 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.78716,-6.3982,0.217397,0.0367232,0.0520544,-0.017018,0.000347339,0.000267167,-0.000271976,0.000582167,3.23387e-05,-0.712231,0.00974128,1252,976,0.303575,-0.512601,1.16789,-2.55822,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0376284,0.051234,-0.0199288,0.000399612,0.000283122,-0.000289964,0.000637123,4.56109e-05,-0.686282,0.00844979,1259,976,0.30226,-0.510726,1.89341,-2.61683,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.0377096,0.0512853,-0.0193204,0.000429035,0.000290842,-0.000303828,0.000671524,4.83529e-05,-0.673589,0.0077151,1266,976,0.304446,-0.510592,2.69526,-2.70033,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.0373967,0.0512342,-0.0174861,0.000437687,0.000288532,-0.000314373,0.000686208,4.00116e-05,-0.668938,0.00770917,1273,976,0.306907,-0.511223,3.47705,-2.76056,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.037394,0.0506028,-0.0161194,0.000440995,0.000278246,-0.00031704,0.000686937,3.23047e-05,-0.659775,0.0068945,1280,976,0.310956,-0.509313,4.20162,-2.79681,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.0378311,0.0500634,-0.0176087,0.000449394,0.000261082,-0.00031046,0.000679662,3.08141e-05,-0.638167,0.00690413,1287,976,0.309675,-0.506765,4.83041,-2.83883,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.0386847,0.0491543,-0.0198781,0.000459058,0.000240243,-0.000294022,0.000663368,3.59324e-05,-0.607282,0.00718248,1294,976,0.309795,-0.494559,5.42864,-2.88193,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.0392386,0.0487359,-0.0218171,0.000465747,0.000213572,-0.000270054,0.000637698,4.1621e-05,-0.56699,0.00694055,1301,976,0.307989,-0.485815,6.02836,-2.9274,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.0392955,0.0489634,-0.0201488,0.000469471,0.000183388,-0.000239546,0.000605433,4.74257e-05,-0.516242,0.0062217,1308,976,0.313611,-0.487267,6.55709,-3.00008,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.0387119,0.0495809,-0.0163827,0.000475457,0.000153875,-0.000202465,0.000573212,5.61206e-05,-0.449811,0.00701426,1315,976,0.320197,-0.495563,7.074,-3.09048,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.0383569,0.0499583,-0.0138299,0.000480491,0.000127674,-0.000164267,0.00054513,6.30356e-05,-0.374887,0.00912731,1322,976,0.324956,-0.503198,7.59636,-3.13912,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.0389056,0.0493745,-0.0143803,0.000476939,0.000107703,-0.000125717,0.000515679,6.89637e-05,-0.298915,0.00870796,1329,976,0.32793,-0.496841,8.07229,-3.21915,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0394404,0.0490674,-0.0160028,0.000452778,9.40769e-05,-8.82517e-05,0.000473315,7.354e-05,-0.228639,0.00898218,1336,976,0.326999,-0.493632,8.5531,-3.24693,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0399926,0.0487549,-0.0180875,0.000408947,8.56194e-05,-5.07969e-05,0.000416739,7.78267e-05,-0.152223,0.00762451,1343,976,0.324611,-0.496177,9.00248,-3.32614,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0410941,0.0491559,-0.0193874,0.000362633,8.08534e-05,-1.74794e-05,0.000363714,7.97733e-05,-0.0617169,0.00856191,1350,976,0.330194,-0.499308,9.48995,-3.38596,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0419492,0.0496425,-0.020939,0.000326351,7.92452e-05,1.52583e-06,0.000326361,7.92358e-05,0.00617449,0.00866578,1357,976,0.332431,-0.500643,9.90748,-3.44986,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0425445,0.0499813,-0.0209061,0.000300882,7.91409e-05,7.68254e-06,0.000301148,7.8875e-05,0.0345911,0.00898934,1364,976,0.337667,-0.50011,10.3907,-3.51261,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0422031,0.0498049,-0.0191771,0.000273723,8.13622e-05,6.9661e-06,0.000273975,8.11103e-05,0.0361507,0.00717831,1371,976,0.339824,-0.497861,10.8457,-3.57671,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0421383,0.049457,-0.0180971,0.000232201,8.57432e-05,9.75043e-06,0.000232847,8.5097e-05,0.0661858,0.00632983,1378,976,0.342441,-0.495167,11.2834,-3.62586,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.0418148,0.049109,-0.016477,0.000180572,8.96843e-05,1.61715e-05,0.000183363,8.68926e-05,0.170942,0.00670807,1385,976,0.344522,-0.496808,11.6711,-3.67273,11.2259,-3.15684
4.52447,-6.3157,0.10273,0.0413615,0.049359,-0.0144926,0.000138334,9.06425e-05,2.19066e-05,0.000146869,8.21074e-05,0.371518,0.00717425,1392,976,0.346652,-0.504267,12.0261,-3.72945,11.5864,-3.21433
5.21944,-6.31515,0.172691,0.0411445,0.0498527,-0.0131499,0.000108782,8.58073e-05,2.42784e-05,0.000124154,7.04359e-05,0.564426,0.00723179,1399,976,0.348823,-0.514094,12.3343,-3.77235,11.8973,-3.25572
5.9104,-6.31485,0.254814,0.0414238,0.0501075,-0.0139313,9.07212e-05,7.55358e-05,2.08552e-05,0.000105323,6.09341e-05,0.610823,0.00714606,1406,976,0.348203,-0.516818,12.6053,-3.81946,12.1654,-3.30081
6.6103,-6.31192,0.314224,0.041848,0.0495925,-0.0154837,8.52725e-05,5.98398e-05,1.47718e-05,9.20474e-05,5.30649e-05,0.430017,0.00712697,1413,976,0.346203,-0.50903,12.9812,-3.89789,12.5364,-3.3835
7.31162,-6.30942,0.371261,0.0421964,0.0491493,-0.0176473,8.39879e-05,4.13244e-05,1.07287e-05,8.65339e-05,3.87784e-05,0.233001,0.00730236,1420,976,0.341197,-0.50038,13.3742,-3.96742,12.9255,-3.45543
8.01632,-6.30756,0.420675,0.0424698,0.0488642,-0.0192643,6.82804e-05,2.34333e-05,1.76257e-05,7.43784e-05,1.73352e-05,0.333084,0.00776363,1427,976,0.337386,-0.495171,13.8061,-4.01839,13.3544,-3.50848
8.72093,-6.30668,0.471828,0.0422184,0.0491515,-0.019882,2.58702e-05,1.08988e-05,3.78862e-05,5.70032e-05,-2.02342e-05,0.687862,0.00719245,1434,976,0.33207,-0.497111,14.233,-4.05571,13.7841,-3.54233
9.42782,-6.30463,0.518461,0.0416814,0.0494487,-0.0185246,-3.43268e-05,5.0983e-06,6.44872e-05,5.28186e-05,-8.20471e-05,0.933729,0.00693518,1441,976,0.331211,-0.500459,14.6837,-4.11418,14.2409,-3.59704
10.1381,-6.30144,0.557683,0.0412874,0.0498631,-0.0165141,-9.72963e-05,5.62893e-06,9.09357e-05,5.86541e-05,-0.000150322,1.04289,0.00664572,1448,976,0.334152,-0.504675,15.175,-4.19249,14.737,-3.66959
10.8558,-6.29662,0.579375,0.0418358,0.0502817,-0.0165318,-0.000148319,9.06108e-06,0.000114726,6.94903e-05,-0.000208748,1.086,0.00691238,1455,976,0.338732,-0.50467,15.7584,-4.29409,15.3148,-3.76272
11.5746,-6.29275,0.599576,0.0426471,0.0500806,-0.0185506,-0.000201254,1.75571e-05,0.000138258,8.44602e-05,-0.000268158,1.12011,0.00707076,1462,976,0.338505,-0.502308,16.3593,-4.36296,15.9071,-3.83513
12.2952,-6.28952,0.616977,0.042603,0.0497955,-0.0180717,-0.000260115,3.24666e-05,0.000159694,0.000102747,-0.000330395,1.15621,0.00748004,1469,976,0.339263,-0.503004,16.9707,-4.4133,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.0421942,0.0494103,-0.0168002,-0.00030714,4.9186e-05,0.000177418,0.000122457,-0.000380411,1.17915,0.00835175,1476,976,0.339493,-0.503978,17.5445,-4.40442,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.0412726,0.0492897,-0.0146346,-0.000323969,6.26082e-05,0.000186952,0.000138228,-0.000399589,1.18643,0.00912336,1483,976,0.338098,-0.501092,18.2296,-4.4313,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.0399932,0.0497137,-0.0113182,-0.000311333,7.25541e-05,0.000181705,0.000144919,-0.000383698,1.19179,0.00900611,1490,976,0.33758,-0.502981,19.004,-4.48959,18.5815,-3.96547
15.2184,-6.27544,0.599733,0.0389962,0.0499899,-0.00890449,-0.000294236,8.18793e-05,0.000165515,0.000144343,-0.0003567,1.20993,0.00852166,1497,976,0.336487,-0.503317,19.8272,-4.6092,19.4155,-4.07821
15.9561,-6.27011,0.582841,0.0392879,0.0503575,-0.00962087,-0.000275514,9.23466e-05,0.000145363,0.000142854,-0.000326021,1.23639,0.00804208,1504,976,0.336022,-0.502793,20.6279,-4.69074,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.0400556,0.0505074,-0.0101472,-0.000252791,0.000102613,0.000129032,0.000144518,-0.000294695,1.25678,0.00808688,1511,976,0.340858,-0.503807,21.3334,-4.72973,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.0395422,0.0502002,-0.00790891,-0.000228839,0.000110523,0.000113338,0.000144894,-0.00026321,1.27635,0.00808628,1518,976,0.343926,-0.504039,22.1144,-4.76103,21.6975,-4.22649
18.164,-6.25917,0.557029,0.0395144,0.050032,-0.00662341,-0.00020894,0.000117415,9.42568e-05,0.000142682,-0.000234207,1.30889,0.00785459,1525,976,0.34806,-0.507329,22.9694,-4.81706,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.0395216,0.0501885,-0.00611143,-0.000182979,0.000126182,7.00575e-05,0.000141317,-0.000198114,1.35804,0.0080201,1532,976,0.349561,-0.508775,23.8394,-4.93603,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.0404917,0.0507587,-0.00894635,-0.000136494,0.000134499,4.30186e-05,0.000141164,-0.000143159,1.41709,0.00791814,1539,976,0.347404,-0.508292,24.7507,-5.02602,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.0406488,0.0507735,-0.0090127,-7.77e-05,0.00014058,1.83862e-05,0.000142118,-7.92378e-05,1.48735,0.00806239,1546,976,0.348099,-0.506006,25.598,-5.06024,25.1701,-4.51786
21.1434,-6.23947,0.462004,0.0403155,0.0498966,-0.00823381,-2.90051e-05,0.00014817,9.91702e-07,0.000148176,-2.90107e-05,1.5652,0.00911184,1553,976,0.347485,-0.503764,26.4694,-5.05555,26.0451,-4.52867
21.8903,-6.23538,0.438435,0.0396684,0.0491302,-0.00522106,-6.42521e-06,0.00015822,-6.09516e-06,0.000158445,-6.65055e-06,-1.53384,0.00988175,1560,976,0.352502,-0.502548,27.3562,-5.08544,26.9385,-4.57113
22.6448,-6.22946,0.398511,0.0388222,0.0490502,-0.00239258,2.37757e-05,0.000164561,-1.09604e-05,0.000165409,2.29275e-05,-1.49356,0.00962171,1567,976,0.354918,-0.505258,28.3181,-5.15105,27.9092,-4.63924
23.4021,-6.22462,0.353831,0.0374411,0.0490629,0.00192556,7.98569e-05,0.000163198,-2.25284e-05,0.000168898,7.41569e-05,-1.32299,0.00886807,1574,976,0.358085,-0.505716,29.3031,-5.19582,28.9082,-4.68138
24.1561,-6.22042,0.319345,0.0369364,0.0489925,0.00218933,0.000144241,0.000157759,-3.84556e-05,0.000190045,0.000111955,-0.872389,0.00809062,1581,976,0.353936,-0.503435,30.2625,-5.23291,29.873,-4.71778
24.8982,-6.21537,0.316051,0.0376658,0.0498831,-0.00236602,0.000202957,0.00015311,-5.11305e-05,0.000234915,0.000121152,-0.558619,0.00716047,1588,976,0.342604,-0.500364,31.1118,-5.32705,30.7154,-4.79434
25.6428,-6.20905,0.308409,0.0389695,0.0503192,-0.00759822,0.000253093,0.000144106,-5.14693e-05,0.000273557,0.000123642,-0.378433,0.00707879,1595,976,0.334,-0.499127,31.9938,-5.43207,31.5846,-4.89331
26.3898,-6.20336,0.297349,0.0402877,0.0504962,-0.0106325,0.000303581,0.000125096,-4.47673e-05,0.00031418,0.000114497,-0.232478,0.00732709,1602,976,0.334041,-0.501872,32.8991,-5.5142,32.4767,-4.97702
27.1432,-6.19883,0.272549,0.040954,0.0503671,-0.0126162,0.000344495,9.67e-05,-4.14714e-05,0.000351251,8.99434e-05,-0.161501,0.00735633,1609,976,0.331985,-0.50051,33.8637,-5.56065,33.4348,-5.0265
27.8941,-6.19444,0.255989,0.0411434,0.0501416,-0.0125364,0.000361593,6.64043e-05,-4.14383e-05,0.0003673,6.06976e-05,-0.136856,0.00705375,1616,976,0.333515,-0.497921,34.7976,-5.61103,34.3669,-5.07919
28.6432,-6.19037,0.245935,0.0414618,0.0497388,-0.0131917,0.000353157,3.55813e-05,-3.36559e-05,0.000356684,3.20536e-05,-0.104432,0.00717237,1623,976,0.333369,-0.492415,35.7138,-5.65798,35.2802,-5.12985
29.3946,-6.18476,0.232289,0.0416278,0.0498535,-0.0131548,0.000320678,3.82919e-07,-1.26718e-05,0.000321179,-1.17623e-07,-0.0394806,0.00796733,1630,976,0.334463,-0.491809,36.6524,-5.74001,36.2173,-5.20918
30.1423,-6.17926,0.229446,0.0416722,0.0500946,-0.0114561,0.000256422,-4.1251e-05,1.66113e-05,0.000257346,-4.21751e-05,0.055574,0.00844831,1637,976,0.341013,-0.49498,37.5532,-5.82768,37.1175,-5.29405
30.8895,-6.17353,0.229555,0.0421309,0.050087,-0.0112438,0.000178419,-9.37072e-05,4.52845e-05,0.000185757,-0.000101045,0.160644,0.0089962,1644,976,0.345598,-0.497395,38.4543,-5.91667,38.0139,-5.38562
31.6324,-6.16958,0.241677,0.0420613,0.0502688,-0.00934272,0.000112209,-0.000167614,6.32493e-05,0.000125841,-0.000181246,0.212286,0.00860218,1651,976,0.351956,-0.499848,39.3082,-5.98303,38.8681,-5.44951
32.3776,-6.16727,0.250474,0.0423654,0.0505927,-0.00995501,4.7476e-05,-0.000269783,6.16527e-05,5.90357e-05,-0.000281342,0.185346,0.00903504,1658,976,0.351763,-0.499728,40.1878,-6.017,39.7448,-5.47743
33.1279,-6.16571,0.249012,0.042694,0.0506738,-0.0124759,-9.36856e-05,-0.000402721,2.91832e-05,-9.09539e-05,-0.000405453,0.0933339,0.00935632,1665,976,0.344141,-0.497059,41.1184,-6.02415,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.036509,0.0518706,-0.010328,7.38948e-05,-0.000316305,7.53906e-05,8.79545e-05,-0.000330364,0.184373,0.00975038,1035,983,0.338981,-0.543774,-11.9691,-0.835443,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0367774,0.0519472,-0.0108275,7.49214e-05,-0.000289704,3.49954e-06,7.4955e-05,-0.000289738,0.00959645,0.00897736,1042,983,0.339757,-0.542425,-11.7631,-0.871251,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0373779,0.0520806,-0.0101783,3.32438e-05,-0.00026425,-2.66717e-05,3.56161e-05,-0.000266622,-0.0887121,0.00819322,1049,983,0.347314,-0.539371,-11.544,-0.917304,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0376955,0.0519676,-0.00876252,-1.68276e-05,-0.000241643,-3.14077e-05,-1.25223e-05,-0.000245948,-0.13623,0.00803821,1056,983,0.354318,-0.536111,-11.3004,-0.956437,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0375225,0.0517262,-0.00878881,-5.48318e-05,-0.000221333,-2.83462e-05,-5.01383e-05,-0.000226027,-0.16409,0.00826831,1063,983,0.352031,-0.533465,-11.0102,-1.00224,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0373394,0.051541,-0.00959433,-7.98945e-05,-0.000203477,-2.43148e-05,-7.52827e-05,-0.000208089,-0.187445,0.00866029,1070,983,0.347275,-0.530099,-10.7018,-1.04414,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0375542,0.0511627,-0.0123642,-0.000104047,-0.000187134,-2.26353e-05,-9.82803e-05,-0.0001929,-0.249443,0.00847219,1077,983,0.34056,-0.519774,-10.3741,-1.10368,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0378904,0.051336,-0.0148622,-0.000121551,-0.000172095,-2.57911e-05,-0.000110714,-0.000182932,-0.397779,0.00810715,1084,983,0.335775,-0.510734,-9.99655,-1.18582,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0371576,0.051596,-0.0136507,-0.000142986,-0.00015364,-3.37177e-05,-0.000114177,-0.000182449,-0.707052,0.00812639,1091,983,0.33146,-0.505893,-9.57288,-1.26504,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0364105,0.0522441,-0.0120727,-0.000160023,-0.000131686,-4.73907e-05,-9.6391e-05,-0.000195318,-0.930655,0.00776219,1098,983,0.328181,-0.513043,-9.13189,-1.34577,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.035799,0.0527225,-0.00869867,-0.00016373,-0.000113905,-6.4862e-05,-6.93358e-05,-0.000208299,-0.968753,0.00832792,1105,983,0.331908,-0.526206,-8.67939,-1.40944,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0359463,0.0522657,-0.00862745,-0.000153578,-9.83909e-05,-8.68292e-05,-3.48762e-05,-0.000217093,-0.939247,0.00867453,1112,983,0.333171,-0.518905,-8.27804,-1.44278,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0364223,0.0522338,-0.00927421,-0.000136815,-8.17965e-05,-0.000108727,2.84766e-06,-0.000221459,-0.909304,0.00881402,1119,983,0.33549,-0.515169,-7.88834,-1.48974,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0364214,0.0519073,-0.0094609,-0.000118853,-6.20501e-05,-0.000127519,4.01925e-05,-0.000221095,-0.894971,0.008292,1126,983,0.334436,-0.509297,-7.48336,-1.52492,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0362939,0.052302,-0.0111388,-9.68016e-05,-4.12737e-05,-0.000143231,7.68593e-05,-0.000214935,-0.881131,0.0076552,1133,983,0.327403,-0.515032,-7.06668,-1.5954,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0358391,0.0525757,-0.0114347,-5.6233e-05,-2.23235e-05,-0.000162762,0.000124365,-0.000202921,-0.837295,0.00747825,1140,983,0.321401,-0.521114,-6.63165,-1.64764,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0354918,0.0525461,-0.0113234,-1.72755e-05,-7.05801e-06,-0.00018439,0.000172294,-0.000196628,-0.799248,0.00714669,1147,983,0.317774,-0.521529,-6.20976,-1.69371,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0353608,0.0522544,-0.0115586,-6.49287e-06,6.08679e-06,-0.00019816,0.000198057,-0.000198463,-0.801263,0.00653742,1154,983,0.315247,-0.518428,-5.80916,-1.74416,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0355771,0.0518359,-0.0130942,-1.67425e-05,1.68561e-05,-0.000199681,0.000200443,-0.000200329,-0.827365,0.00641795,1161,983,0.312043,-0.509238,-5.39069,-1.80172,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0360964,0.0516859,-0.0147307,-2.79249e-05,2.83e-05,-0.000194431,0.000196641,-0.000196266,-0.857195,0.00643896,1168,983,0.311487,-0.500906,-4.9538,-1.87128,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0360421,0.051936,-0.0142702,-2.96998e-05,4.09176e-05,-0.000188824,0.000197706,-0.000186488,-0.877827,0.00647061,1175,983,0.31188,-0.505123,-4.5176,-1.93898,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0361069,0.0524891,-0.0135663,-2.60639e-05,5.42989e-05,-0.000183814,0.000202272,-0.000174037,-0.893005,0.00641595,1182,983,0.314269,-0.518245,-4.08961,-2.00231,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0362713,0.0528055,-0.0125105,-1.79871e-05,6.58354e-05,-0.00018288,0.000211545,-0.000163697,-0.89804,0.00703858,1189,983,0.318827,-0.530554,-3.64739,-2.04633,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.0369081,0.0522139,-0.0164522,-2.63553e-06,8.0032e-05,-0.00018512,0.000228377,-0.00015098,-0.895237,0.00813647,1196,983,0.311915,-0.524587,-3.13893,-2.06416,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0356551,0.0514484,-0.0160647,2.10541e-05,9.95152e-05,-0.000187399,0.000251746,-0.000131177,-0.888579,0.00816013,1203,983,0.30016,-0.517435,-2.63657,-2.09941,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.0348496,0.0509072,-0.0162112,4.97413e-05,0.000126386,-0.000189939,0.000281831,-0.000105703,-0.884943,0.00781827,1210,983,0.291137,-0.512415,-2.12262,-2.1479,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.0343597,0.0508392,-0.0145068,8.63889e-05,0.000156175,-0.000195305,0.00031968,-7.71156e-05,-0.873795,0.00674707,1217,983,0.291309,-0.511336,-1.61759,-2.20548,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.0351243,0.051042,-0.0155646,0.000130429,0.000184535,-0.000210391,0.000369605,-5.46407e-05,-0.849339,0.00666033,1224,983,0.294876,-0.510568,-1.03742,-2.27619,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.0357945,0.0511797,-0.0172108,0.000186491,0.000210899,-0.000231897,0.000430912,-3.3523e-05,-0.811687,0.00737191,1231,983,0.295516,-0.508081,-0.423611,-2.35188,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.0360791,0.0515562,-0.0177671,0.000255054,0.000236558,-0.000255034,0.000501008,-9.39571e-06,-0.767274,0.00877489,1238,983,0.295849,-0.50362,0.24992,-2.41117,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.0361568,0.0513365,-0.0172364,0.000317684,0.000260579,-0.000274567,0.00056518,1.30836e-05,-0.733589,0.00862139,1245,983,0.297811,-0.503206,0.91133,-2.45224,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.0368199,0.0514049,-0.0178768,0.000375338,0.000278881,-0.00028908,0.000620185,3.40337e-05,-0.702742,0.00900214,1252,983,0.301637,-0.501938,1.57754,-2.50449,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.0371411,0.0508401,-0.0184259,0.000422993,0.000288707,-0.000300394,0.000663656,4.80435e-05,-0.675448,0.00793546,1259,983,0.302436,-0.50375,2.27979,-2.56237,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.0370815,0.0506991,-0.018405,0.000447935,0.000290498,-0.00030695,0.0006861,5.2334e-05,-0.659876,0.00750469,1266,983,0.301315,-0.506282,3.05622,-2.63466,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.0370405,0.0506211,-0.0184238,0.000451828,0.000283171,-0.000310013,0.000688777,4.6222e-05,-0.652603,0.00740927,1273,983,0.300246,-0.509024,3.79595,-2.69435,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.0371806,0.0503629,-0.0182835,0.000448347,0.000269222,-0.000306038,0.000677659,3.99105e-05,-0.643047,0.00673685,1280,983,0.301525,-0.51086,4.49949,-2.73857,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.0376398,0.0500043,-0.0179148,0.000447793,0.000249978,-0.000294187,0.000659254,3.85174e-05,-0.623231,0.00670527,1287,983,0.30673,-0.5083,5.11298,-2.78515,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.0387874,0.0493091,-0.0201596,0.000448582,0.000228301,-0.000273011,0.000632832,4.405e-05,-0.593669,0.00710048,1294,983,0.309806,-0.496501,5.69873,-2.81592,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.0394763,0.0488902,-0.0209398,0.000448111,0.000201947,-0.000244261,0.000598548,5.15096e-05,-0.552019,0.00703367,1301,983,0.313287,-0.487196,6.28614,-2.84653,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.0397813,0.0488913,-0.0204194,0.000446177,0.000172978,-0.000210853,0.000560811,5.83433e-05,-0.49797,0.00653706,1308,983,0.317421,-0.484768,6.8281,-2.91335,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.039465,0.049635,-0.0187946,0.000446257,0.000146392,-0.000173569,0.000525685,6.69642e-05,-0.429167,0.00655515,1315,983,0.319241,-0.494298,7.34717,-3.00649,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.0390092,0.0499789,-0.0168997,0.000445954,0.000124902,-0.000137734,0.000496944,7.39111e-05,-0.354565,0.00735689,1322,983,0.320718,-0.503858,7.85856,-3.05631,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.0391795,0.0495303,-0.01728,0.000439739,0.000110964,-0.000102624,0.000469143,8.15602e-05,-0.279041,0.00752086,1329,983,0.320537,-0.502187,8.34118,-3.10326,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0395627,0.0491859,-0.0175969,0.000416172,0.000104274,-6.84207e-05,0.000430521,8.99244e-05,-0.206724,0.00762209,1336,983,0.322638,-0.500673,8.83118,-3.1406,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0404555,0.0489995,-0.0189038,0.000374268,0.000102602,-3.37542e-05,0.000378399,9.84711e-05,-0.121782,0.007383,1343,983,0.326243,-0.500282,9.29926,-3.20728,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0417986,0.0492571,-0.0202928,0.00033129,0.000104488,-3.85498e-06,0.000331355,0.000104423,-0.0169906,0.0087676,1350,983,0.333866,-0.499673,9.74257,-3.2704,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0418843,0.0495496,-0.0198941,0.000299725,0.000108746,1.12178e-05,0.000300382,0.00010809,0.0584701,0.00881073,1357,983,0.335439,-0.497266,10.1449,-3.32574,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0417683,0.0496469,-0.0187786,0.00027834,0.000112911,1.3792e-05,0.000279482,0.000111769,0.0826111,0.00933845,1364,983,0.337601,-0.496044,10.5981,-3.3791,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0413707,0.0496289,-0.0168961,0.000253887,0.000116818,1.04733e-05,0.000254683,0.000116022,0.0758224,0.00727358,1371,983,0.339772,-0.496848,11.1063,-3.44257,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.0417077,0.0496893,-0.0180099,0.000214376,0.000120567,1.22942e-05,0.00021596,0.000118982,0.128172,0.00676804,1378,983,0.338516,-0.498896,11.574,-3.49683,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,0.0414688,0.0494918,-0.0170691,0.000165038,0.000122342,1.88047e-05,0.000172139,0.000115241,0.361071,0.00701752,1385,983,0.338998,-0.503095,11.9722,-3.51455,11.5306,-2.99676
4.54972,-6.9914,0.0211518,0.0411926,0.0496586,-0.0149842,0.000125108,0.000119752,2.55735e-05,0.000148144,9.6717e-05,0.733232,0.00728497,1392,983,0.343204,-0.508716,12.323,-3.55462,11.885,-3.03752
5.24666,-6.99103,0.0860689,0.0408148,0.049883,-0.0121567,9.80233e-05,0.000110593,2.96079e-05,0.000134576,7.40407e-05,0.889983,0.00734347,1399,983,0.349135,-0.513055,12.6501,-3.59182,12.217,-3.07242
5.94502,-6.98904,0.148554,0.0411995,0.0497904,-0.0119826,8.23853e-05,9.48047e-05,2.81874e-05,0.000117458,5.97317e-05,0.893816,0.00723714,1406,983,0.352987,-0.509475,13.0043,-3.66029,12.5673,-3.13926
