 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.89943,-11.695,-0.829386,0.0241304,-0.101081,0.0114025,-0.00301328,-0.0010565,-0.000991857,-0.000641682,-0.0034281,-1.17468,0.00848152,1441,1032,0.28097,1.0422,19.7881,-1.25508,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.0209618,-0.09859,0.0109241,-0.00271741,-0.00111927,-0.000930302,-0.000691971,-0.0031447,-1.14023,0.00817021,1448,1032,0.248472,1.0175,20.482,-1.32809,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.0173137,-0.0952881,0.010832,-0.00241387,-0.00115804,-0.000850955,-0.000728407,-0.0028435,-1.10325,0.00778182,1455,1032,0.212775,0.984364,21.2087,-1.41718,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.0150047,-0.0929639,0.00749023,-0.00211903,-0.00118099,-0.000751946,-0.000763778,-0.00253624,-1.06425,0.00790722,1462,1032,0.178112,0.958806,21.935,-1.46678,21.7764,-2.43983
12.8336,-11.6863,-0.884953,0.0134984,-0.0917594,0.00365291,-0.00185021,-0.00118948,-0.000638476,-0.00080096,-0.00223873,-1.02414,0.00829456,1469,1032,0.149358,0.95127,22.6044,-1.51347,22.4611,-2.47066
13.5599,-11.6857,-0.875042,0.0117237,-0.0907363,0.00200167,-0.00162057,-0.00118252,-0.000526868,-0.000830962,-0.00197213,-0.982389,0.00814866,1476,1032,0.126092,0.94412,23.2392,-1.54527,23.1144,-2.48886
14.2864,-11.6847,-0.863802,0.00971562,-0.0900292,0.00267118,-0.00142876,-0.00115286,-0.000427873,-0.000841246,-0.00174037,-0.941344,0.00748226,1483,1032,0.109246,0.9359,23.8741,-1.57933,23.7705,-2.51566
15.0195,-11.6824,-0.867825,0.00940177,-0.0890413,0.00222005,-0.00125542,-0.00111322,-0.000333898,-0.000842933,-0.0015257,-0.890303,0.00682639,1490,1032,0.104467,0.919462,24.5991,-1.6318,24.4986,-2.56371
15.7596,-11.6802,-0.887552,0.00865305,-0.0877624,0.00355659,-0.00109317,-0.00107377,-0.000242842,-0.000840434,-0.0013265,-0.805359,0.00658691,1497,1032,0.10219,0.899712,25.3931,-1.67523,25.3005,-2.59899
16.4989,-11.6784,-0.903343,0.00814352,-0.0863804,0.0040384,-0.000939482,-0.0010328,-0.000157974,-0.000821422,-0.00115086,-0.641797,0.0068475,1504,1032,0.0990179,0.882832,26.1817,-1.71761,26.0944,-2.62876
17.2367,-11.6772,-0.913382,0.00800813,-0.0848727,0.00287583,-0.000795701,-0.000979366,-8.31626e-05,-0.000763642,-0.00101143,-0.367947,0.00748206,1511,1032,0.0932289,0.869493,26.9587,-1.75637,26.8727,-2.64968
17.979,-11.6756,-0.932432,0.00763643,-0.0830539,0.00239143,-0.000670271,-0.000916688,-1.96762e-05,-0.00066871,-0.000918249,-0.0791806,0.00796599,1518,1032,0.0876988,0.853232,27.779,-1.80376,27.697,-2.67542
18.7288,-11.6745,-0.968738,0.00629436,-0.0811073,0.00506072,-0.000560755,-0.000849901,2.70633e-05,-0.000558244,-0.000852412,0.0925264,0.00781921,1525,1032,0.0848539,0.834565,28.6696,-1.83325,28.6017,-2.68137
19.481,-11.6728,-1.0086,0.00440982,-0.0788265,0.00864182,-0.000458762,-0.000781177,5.92968e-05,-0.000448202,-0.000791737,0.176235,0.0077749,1532,1032,0.0803787,0.810419,29.5778,-1.87438,29.5296,-2.69693
20.2281,-11.6703,-1.03333,0.0037866,-0.0766387,0.00710998,-0.000369495,-0.000713062,8.39073e-05,-0.000350098,-0.000732459,0.227182,0.0082715,1539,1032,0.0685394,0.791034,30.4447,-1.94081,30.403,-2.73772
20.9741,-11.6674,-1.05341,0.0037798,-0.0744454,0.00599015,-0.000285707,-0.000644454,0.00010245,-0.000258511,-0.000671649,0.259469,0.00848748,1546,1032,0.0641002,0.76936,31.3071,-2.01301,31.2654,-2.78632
21.7183,-11.6651,-1.06694,0.00428237,-0.0723561,0.0042406,-0.000204979,-0.00056912,0.000117423,-0.000170398,-0.000603701,0.286403,0.00868187,1553,1032,0.0620595,0.74822,32.1559,-2.07754,32.1089,-2.82909
22.4639,-11.6648,-1.08193,0.00558808,-0.0702491,0.0043079,-0.000134513,-0.000497125,0.000137228,-8.84354e-05,-0.000543203,0.323948,0.0097551,1560,1032,0.0745188,0.734397,33.0276,-2.10806,32.9668,-2.82956
23.2139,-11.6643,-1.10572,0.00620573,-0.0688736,0.00409035,-6.77037e-05,-0.000420459,0.000152764,-1.07447e-05,-0.000477418,0.356889,0.00952129,1567,1032,0.0794143,0.724231,33.9373,-2.12513,33.8699,-2.82805
23.9636,-11.6634,-1.12671,0.00659019,-0.0684742,0.00316793,-1.37142e-05,-0.000339742,0.000166349,5.61783e-05,-0.000409634,0.397762,0.00888423,1574,1032,0.0794732,0.711092,34.8412,-2.12966,34.7699,-2.83727
24.7155,-11.6612,-1.15089,0.00576496,-0.0678225,0.00540891,1.97832e-05,-0.000258722,0.000187004,0.000113687,-0.000352626,0.465363,0.00846157,1581,1032,0.0803092,0.699772,35.7548,-2.16876,35.6917,-2.87249
25.4652,-11.6582,-1.16759,0.00532695,-0.0659158,0.0054415,3.56686e-05,-0.000179898,0.000205526,0.000159959,-0.000304188,0.5439,0.00800714,1588,1032,0.0761952,0.676034,36.6493,-2.23721,36.5908,-2.92475
26.2177,-11.6555,-1.18896,0.00482423,-0.0636344,0.00645313,6.14686e-05,-0.000104674,0.000208956,0.00020326,-0.000246466,0.5962,0.00840427,1595,1032,0.0752616,0.648328,37.5714,-2.30345,37.518,-2.9704
26.9762,-11.6534,-1.22274,0.00351464,-0.0605466,0.0112825,0.00013099,-3.63489e-05,0.000194328,0.000258896,-0.000164254,0.582113,0.0088436,1602,1032,0.0815953,0.618102,38.546,-2.36834,38.5054,-2.99877
27.7326,-11.6504,-1.24933,0.00365627,-0.0583308,0.0121883,0.000231859,2.35232e-05,0.000161989,0.000320282,-6.48997e-05,0.499658,0.00855516,1609,1032,0.0863943,0.597971,39.5138,-2.44293,39.4713,-3.04695
28.4898,-11.6476,-1.27565,0.00587074,-0.0562055,0.00705991,0.000355651,9.0614e-05,9.20318e-05,0.000384474,6.17913e-05,0.303506,0.00820372,1616,1032,0.0869752,0.580355,40.5095,-2.51318,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0766291,-0.0624982,-0.00841647,0.000925718,-0.00013627,-0.000309964,0.00100957,-0.000220119,-0.26419,0.00931128,1105,1039,0.749496,0.660694,-2.82108,-0.344146,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0773012,-0.0639467,-0.00926194,0.000964337,-0.000120105,-0.000272833,0.00102911,-0.000184878,-0.233093,0.00901967,1112,1039,0.752905,0.678117,-2.35917,-0.3505,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0785921,-0.0647011,-0.00954836,0.00100065,-0.000130662,-0.000207529,0.00103752,-0.00016753,-0.175818,0.00922211,1119,1039,0.764216,0.689767,-1.9318,-0.35654,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0794887,-0.0650477,-0.00638089,0.00102514,-0.000156842,-0.000131256,0.00103954,-0.000171243,-0.109274,0.00970657,1126,1039,0.782277,0.694239,-1.49667,-0.360422,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0803081,-0.065785,-0.00395107,0.00103913,-0.000201134,-6.44539e-05,0.00104247,-0.000204474,-0.0517821,0.00953168,1133,1039,0.797341,0.698645,-1.0483,-0.375409,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0805285,-0.0668893,-0.00215557,0.00105287,-0.000257728,8.17337e-06,0.00105292,-0.000257779,0.00623604,0.00909181,1140,1039,0.804467,0.705514,-0.584365,-0.390281,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0807868,-0.0680546,-0.0028471,0.0010556,-0.00033391,9.08931e-05,0.00106152,-0.00033983,0.0650445,0.00810857,1147,1039,0.804157,0.721038,-0.104955,-0.430441,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0809995,-0.0690438,-0.00621637,0.00105303,-0.000443561,0.000182449,0.00107495,-0.000465482,0.119577,0.00809331,1154,1039,0.794875,0.740498,0.377571,-0.461976,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0815816,-0.0690251,-0.00674028,0.00101947,-0.000574534,0.00029284,0.00107156,-0.00062663,0.176058,0.00849485,1161,1039,0.798203,0.743431,0.846781,-0.488229,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.083374,-0.0684234,-0.00852804,0.000965775,-0.00071033,0.000419406,0.00106486,-0.000809419,0.232005,0.00835065,1168,1039,0.809553,0.738263,1.30114,-0.516938,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0850954,-0.0674798,-0.00955409,0.000913473,-0.000834038,0.000559615,0.00107732,-0.000997884,0.284823,0.0079472,1175,1039,0.82255,0.724856,1.74557,-0.561398,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.0861791,-0.0666304,-0.0104041,0.000865704,-0.000932064,0.000714239,0.00111492,-0.00118128,0.335715,0.0079572,1182,1039,0.829701,0.712517,2.19077,-0.612226,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.0869506,-0.0661494,-0.0127005,0.000803306,-0.000995285,0.000890125,0.00116934,-0.00136132,0.390137,0.00875551,1189,1039,0.829045,0.704187,2.66774,-0.639707,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.0869344,-0.0653177,-0.0132024,0.000720964,-0.00104439,0.00109364,0.00124369,-0.00156712,0.445871,0.00909375,1196,1039,0.826261,0.693454,3.14675,-0.634933,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.0877569,-0.064434,-0.0149316,0.000618977,-0.00107668,0.00131374,0.00133471,-0.00179241,0.498846,0.00876612,1203,1039,0.827811,0.678088,3.66404,-0.618089,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.0885072,-0.0639451,-0.0153038,0.000512551,-0.00108113,0.00152939,0.00144024,-0.00200882,0.545238,0.00870896,1210,1039,0.833043,0.653506,4.22998,-0.63379,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.0889551,-0.0631498,-0.0120882,0.000407099,-0.00103452,0.00172412,0.00155502,-0.00218244,0.587402,0.00878467,1217,1039,0.846939,0.638856,4.80793,-0.677664,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.089626,-0.0623486,-0.00551842,0.000302387,-0.00093125,0.00190429,0.00168726,-0.00231612,0.628775,0.00868357,1224,1039,0.874132,0.632435,5.34469,-0.741989,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.089964,-0.0615047,0.00391455,0.000206023,-0.000773789,0.00205769,0.00183133,-0.00239909,0.668531,0.00790628,1231,1039,0.907592,0.631847,5.88038,-0.791609,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.0896398,-0.0608282,0.0167265,0.000105573,-0.000574362,0.00217226,0.0019643,-0.00243309,0.707776,0.00767096,1238,1039,0.945906,0.626,6.44148,-0.826566,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.089242,-0.0620393,0.0290936,-5.70524e-05,-0.000338904,0.0022381,0.00204455,-0.00244051,0.753956,0.00800052,1245,1039,0.982427,0.636333,7.04118,-0.834057,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.0895643,-0.0646119,0.03936,-0.000310356,-6.55943e-05,0.00224486,0.00206022,-0.00243617,0.812629,0.00849344,1252,1039,1.01944,0.66054,7.65439,-0.821047,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.0894507,-0.0679698,0.0500644,-0.000654183,0.000231795,0.00217599,0.00200943,-0.00243182,0.885816,0.00849013,1259,1039,1.05392,0.692896,8.22593,-0.819531,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.0892254,-0.0703586,0.0616121,-0.00107372,0.000523443,0.00202557,0.00190217,-0.00245244,0.973169,0.0083927,1266,1039,1.09035,0.715706,8.76391,-0.835567,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.0899108,-0.0733152,0.0712518,-0.00156591,0.000785503,0.00179774,0.00175785,-0.00253826,1.07499,0.00845717,1273,1039,1.1297,0.745553,9.20277,-0.849711,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0906874,-0.0777529,0.0786685,-0.00212496,0.000988001,0.00151177,0.00160133,-0.00273829,1.18538,0.00860583,1280,1039,1.16273,0.791934,9.67316,-0.824304,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0903621,-0.0840451,0.0852781,-0.00273803,0.0011134,0.00119518,0.00145415,-0.00307878,1.29307,0.00819598,1287,1039,1.18248,0.85469,10.1313,-0.784285,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.0894026,-0.0907776,0.0926166,-0.0033508,0.00115137,0.00086073,0.00131031,-0.00350974,1.38819,0.00783075,1294,1039,1.19864,0.922988,10.6282,-0.747563,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0849867,-0.0988046,0.105968,-0.00390016,0.00111205,0.00053278,0.00116806,-0.00395617,1.46606,0.00822908,1301,1039,1.20169,1.00547,11.1262,-0.702996,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0791029,-0.107727,0.118111,-0.00436652,0.00100719,0.000235773,0.00101751,-0.00437685,1.52703,0.00797792,1308,1039,1.1867,1.09623,11.5607,-0.655292,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0741753,-0.116074,0.126365,-0.00474895,0.000847211,-2.75935e-05,0.000847348,-0.00474909,-1.56587,0.0084053,1315,1039,1.16804,1.18189,12.0264,-0.609916,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0708538,-0.122616,0.13146,-0.00502868,0.000649409,-0.000261704,0.000661446,-0.00504071,-1.52484,0.00759524,1322,1039,1.15438,1.24277,12.528,-0.566898,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0689681,-0.127783,0.13383,-0.00519286,0.000433618,-0.000456093,0.00047035,-0.00522959,-1.49043,0.00729438,1329,1039,1.14541,1.29179,13.0385,-0.533234,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0673799,-0.132145,0.134509,-0.0052565,0.000225498,-0.000582795,0.000286771,-0.00531777,-1.46605,0.00759321,1336,1039,1.13353,1.33914,13.5079,-0.500011,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0619221,-0.134299,0.138571,-0.00524867,4.08357e-05,-0.00064642,0.000118688,-0.00532652,-1.45094,0.0082619,1343,1039,1.09559,1.36185,13.9482,-0.479565,13.349,-1.855
0.696363,-12.374,-1.35464,0.0578053,-0.135483,0.137594,-0.00516292,-0.000115253,-0.000683138,-2.44335e-05,-0.00525374,-1.43863,0.00868442,1350,1039,1.05324,1.37424,14.3829,-0.475982,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0546951,-0.136166,0.134685,-0.00501576,-0.000238684,-0.000711329,-0.000135014,-0.00511943,-1.42607,0.00880328,1357,1039,1.01393,1.37927,14.8524,-0.483033,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0525631,-0.135527,0.125143,-0.00485853,-0.000327492,-0.000732809,-0.000211922,-0.0049741,-1.41438,0.00791197,1364,1039,0.960717,1.36997,15.2664,-0.538396,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0499524,-0.133696,0.115093,-0.00472663,-0.000386591,-0.000746337,-0.000261833,-0.00485139,-1.40517,0.0077279,1371,1039,0.90076,1.35274,15.7142,-0.598511,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0469418,-0.131182,0.102257,-0.00462528,-0.000431179,-0.000751759,-0.000300504,-0.00475595,-1.39869,0.00795978,1378,1039,0.826796,1.32989,16.189,-0.653098,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0438782,-0.126659,0.0883791,-0.00452317,-0.000471377,-0.000761221,-0.000333084,-0.00466146,-1.39108,0.00816723,1385,1039,0.748224,1.29158,16.6639,-0.717405,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0410576,-0.12117,0.076151,-0.00438498,-0.000512934,-0.000780098,-0.000361677,-0.00453624,-1.37928,0.0080925,1392,1039,0.677578,1.23444,17.1364,-0.774822,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0379643,-0.115625,0.0647739,-0.00423146,-0.000564968,-0.000792921,-0.000400837,-0.00439559,-1.36668,0.00791317,1399,1039,0.607095,1.17744,17.6099,-0.835871,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0357789,-0.110143,0.0510975,-0.00408836,-0.00063397,-0.000798943,-0.000458138,-0.0042642,-1.35417,0.0084522,1406,1039,0.536926,1.12498,18.0906,-0.916889,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0343489,-0.105501,0.0349122,-0.00392307,-0.000718072,-0.000807184,-0.000526261,-0.00411488,-1.33749,0.0085553,1413,1039,0.464787,1.08419,18.5945,-1.01154,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0323292,-0.101585,0.0200832,-0.00372859,-0.000806387,-0.000807144,-0.000598267,-0.00393671,-1.31845,0.00840467,1420,1039,0.39155,1.05076,19.1084,-1.08313,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0289259,-0.0984484,0.0120287,-0.00351954,-0.000895306,-0.000789803,-0.00067594,-0.00373891,-1.29988,0.00851636,1427,1039,0.329274,1.01983,19.6317,-1.12681,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0269537,-0.0976301,0.00604449,-0.0032915,-0.000979484,-0.00076186,-0.000751011,-0.00351997,-1.27944,0.00875265,1434,1039,0.288353,1.00966,20.199,-1.12432,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0250652,-0.0963248,0.00281912,-0.00304079,-0.00105524,-0.000731717,-0.000814724,-0.00328131,-1.25322,0.00892627,1441,1039,0.258153,0.999192,20.8026,-1.14372,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0227609,-0.0942676,0.000886407,-0.00276819,-0.00111146,-0.000694932,-0.000858569,-0.00302109,-1.22178,0.00855721,1448,1039,0.228591,0.979459,21.4533,-1.20161,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0192627,-0.0914727,0.00222339,-0.00248313,-0.00114564,-0.000642185,-0.000887229,-0.00274155,-1.18823,0.0076259,1455,1039,0.199509,0.94995,22.1299,-1.28109,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0161601,-0.0895986,0.00244971,-0.00220673,-0.00116694,-0.000568365,-0.000916553,-0.00245711,-1.15584,0.00721603,1462,1039,0.170308,0.924358,22.8107,-1.34447,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.0138919,-0.0885783,0.00178821,-0.0019461,-0.00117671,-0.000479252,-0.000946856,-0.00217596,-1.12359,0.00735052,1469,1039,0.145939,0.915642,23.4742,-1.40255,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.0120951,-0.0877666,0.000562214,-0.0017009,-0.00117395,-0.000393027,-0.000964259,-0.0019106,-1.08068,0.00740075,1476,1039,0.124034,0.911419,24.113,-1.43081,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.0113191,-0.0873682,-0.000951158,-0.00148289,-0.00114948,-0.000316479,-0.000958487,-0.00167389,-1.02781,0.00690756,1483,1039,0.11087,0.908201,24.7953,-1.4514,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.0113894,-0.0868659,-0.00271563,-0.00129493,-0.00111224,-0.000240376,-0.000946438,-0.00146073,-0.966976,0.00662406,1490,1039,0.10484,0.89946,25.5301,-1.47771,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.0108097,-0.0859185,-0.00157508,-0.00112844,-0.00107382,-0.000166518,-0.000932391,-0.00126988,-0.866674,0.00675657,1497,1039,0.103392,0.882955,26.3071,-1.51302,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.00982473,-0.0843913,4.32178e-05,-0.00096705,-0.00103466,-9.96861e-05,-0.000895594,-0.00110612,-0.621923,0.00714867,1504,1039,0.0998524,0.86683,27.0756,-1.53684,26.9707,-2.42403
17.3182,-12.3566,-1.13277,0.0094233,-0.0826197,-0.00100351,-0.000811938,-0.000983664,-4.03289e-05,-0.000802939,-0.000992663,-0.219554,0.00766827,1511,1039,0.0918876,0.850051,27.8464,-1.55595,27.7457,-2.42314
18.0611,-12.356,-1.15261,0.00886637,-0.0807921,-0.00151815,-0.000678772,-0.000921676,1.25249e-05,-0.000678128,-0.00092232,0.0513816,0.00775322,1518,1039,0.0844248,0.83372,28.6681,-1.58401,28.5733,-2.42947
18.811,-12.3546,-1.18822,0.00799561,-0.0791418,-0.000494358,-0.000567372,-0.00085266,5.20937e-05,-0.000558158,-0.000861875,0.175076,0.0074833,1525,1039,0.079809,0.817002,29.5607,-1.61862,29.4751,-2.44558
19.5641,-12.3512,-1.22954,0.00672979,-0.077376,0.00282581,-0.000471414,-0.000777249,7.89288e-05,-0.000452245,-0.000796417,0.238243,0.00759041,1532,1039,0.080184,0.79735,30.4817,-1.69356,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.0056672,-0.0750902,0.00452095,-0.000391211,-0.000699579,9.8808e-05,-0.000362267,-0.000728522,0.284956,0.00876469,1539,1039,0.0763588,0.776553,31.4047,-1.76924,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.00540422,-0.0727438,0.00503291,-0.000315345,-0.000619991,0.000111541,-0.000278873,-0.000656463,0.316027,0.00858775,1546,1039,0.0756592,0.751856,32.3142,-1.82138,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.00547496,-0.0706679,0.00404751,-0.000242326,-0.000532467,0.000119707,-0.000199314,-0.000575479,0.344948,0.00849614,1553,1039,0.0724262,0.730934,33.1955,-1.86469,33.136,-2.598
22.563,-12.3446,-1.3392,0.00778398,-0.0691728,-8.17547e-05,-0.000176081,-0.000449168,0.00013436,-0.000121061,-0.000504189,0.388669,0.0085264,1560,1039,0.0783187,0.715685,34.0817,-1.88294,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.00866492,-0.0680607,-0.000661384,-0.00011157,-0.000357565,0.000145543,-4.40129e-05,-0.000425123,0.434579,0.008466,1567,1039,0.0842655,0.703265,35.0039,-1.89073,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.00821098,-0.0672023,0.00115117,-6.42335e-05,-0.000256978,0.000155878,2.26578e-05,-0.000343869,0.508531,0.00884272,1574,1039,0.0868338,0.692666,35.8996,-1.88895,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.00683618,-0.0659328,0.00456419,-4.40509e-05,-0.000150176,0.000172948,8.37918e-05,-0.000278019,0.636551,0.00838008,1581,1039,0.0869231,0.681743,36.8257,-1.9323,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.00673468,-0.0639364,0.00440869,-3.6251e-05,-3.96733e-05,0.00018141,0.000143456,-0.00021938,0.780682,0.00827147,1588,1039,0.0852128,0.660919,37.7359,-1.99412,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.00616728,-0.0617746,0.00518786,-2.62965e-06,7.01596e-05,0.00016583,0.000203541,-0.000136011,0.893421,0.00885576,1595,1039,0.0827445,0.636415,38.6791,-2.05521,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.0051379,-0.0585923,0.00866096,9.05078e-05,0.000173302,0.000126438,0.000264947,-1.13697e-06,0.943604,0.00964407,1602,1039,0.0863877,0.603246,39.6795,-2.13442,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.00590781,-0.0569961,0.00610405,0.000237433,0.000267907,6.10612e-05,0.000315604,0.000189736,0.907668,0.00917294,1609,1039,0.0835532,0.583906,40.6303,-2.20435,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0788039,-0.0654022,-0.00246547,0.00113755,2.38102e-05,-4.41899e-05,0.00113931,2.20597e-05,-0.0395939,0.00933724,1133,1046,0.786519,0.697172,-0.184005,-0.38364,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0797604,-0.0665903,-0.00311465,0.00115852,-1.95167e-05,4.15119e-05,0.00115998,-2.09777e-05,0.0351799,0.00893792,1140,1046,0.793356,0.709153,0.333481,-0.393191,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0811122,-0.0672356,-0.00775783,0.00114942,-8.72963e-05,0.000140479,0.00116518,-0.000103053,0.111695,0.00844518,1147,1046,0.791498,0.719262,0.859439,-0.45777,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0817651,-0.0675572,-0.0132025,0.00112682,-0.000194155,0.000247833,0.00117179,-0.000239121,0.179485,0.00853164,1154,1046,0.779966,0.726432,1.35922,-0.47266,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0821821,-0.0674213,-0.0143445,0.0010629,-0.000330641,0.000372846,0.00115639,-0.000424125,0.245668,0.00854134,1161,1046,0.779582,0.727707,1.82692,-0.489054,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0830567,-0.0668076,-0.0138317,0.000983738,-0.000473373,0.000506887,0.00114272,-0.000632358,0.303932,0.00825129,1168,1046,0.788995,0.722886,2.27133,-0.518114,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0838592,-0.065901,-0.0119224,0.000908938,-0.000601775,0.000648045,0.00114883,-0.00084167,0.354541,0.00769382,1175,1046,0.802153,0.707767,2.7036,-0.563405,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0850655,-0.0650253,-0.0128716,0.00083283,-0.000700231,0.00079835,0.00117307,-0.00104047,0.402864,0.00773022,1182,1046,0.81019,0.690652,3.1524,-0.614464,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0861857,-0.0637399,-0.0161952,0.000732822,-0.000755022,0.000962719,0.00120555,-0.00122775,0.456453,0.00862636,1189,1046,0.809613,0.677567,3.65276,-0.645744,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.0863217,-0.0622941,-0.0180009,0.000609857,-0.000799074,0.00115444,0.0012578,-0.00144702,0.511447,0.00895933,1196,1046,0.80405,0.664393,4.12939,-0.645506,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.0868738,-0.0608749,-0.0202751,0.000468469,-0.00082987,0.00136131,0.00132747,-0.00168887,0.562911,0.00872203,1203,1046,0.801049,0.647988,4.64545,-0.634466,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.0873365,-0.059865,-0.0213668,0.000322788,-0.000838745,0.00155395,0.00140095,-0.00191691,0.606568,0.00861355,1210,1046,0.800982,0.6224,5.20089,-0.645698,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0872445,-0.058443,-0.0179924,0.000173673,-0.00079812,0.00171001,0.00146548,-0.00208993,0.646973,0.00855822,1217,1046,0.809942,0.600955,5.76001,-0.69932,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.0875307,-0.05708,-0.0117108,1.97112e-05,-0.000704086,0.00184319,0.0015362,-0.00222057,0.68846,0.00850653,1224,1046,0.832285,0.584518,6.28781,-0.766259,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.0879329,-0.0558023,-0.00421257,-0.000128512,-0.000563614,0.00194579,0.00161185,-0.00230398,0.729726,0.00768102,1231,1046,0.859922,0.577327,6.81062,-0.814959,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.0877697,-0.0556353,0.00479234,-0.000274347,-0.000392445,0.00201099,0.00167846,-0.00234525,0.770721,0.00753121,1238,1046,0.887181,0.573865,7.37249,-0.835378,6.4549,-1.42301
