 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6724,-11.7503,-0.661627,0.092778,-0.0781141,0.00959048,0.00117013,-0.00115658,0.000338077,0.00121826,-0.00120471,0.141407,0.00839126,1161,1032,0.963017,0.819488,0.0529005,-0.384829,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.094148,-0.07857,0.00528203,0.00113101,-0.00125201,0.000453137,0.00121426,-0.00133527,0.181707,0.00849986,1168,1032,0.962263,0.828969,0.491881,-0.419494,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.0957004,-0.0787159,0.00120443,0.00108852,-0.00133435,0.000597906,0.00122804,-0.00147387,0.229238,0.00841718,1175,1032,0.963935,0.833048,0.922877,-0.46871,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.096715,-0.0781691,0.000286685,0.00103558,-0.00139305,0.000771275,0.00125982,-0.00161729,0.282933,0.00852559,1182,1032,0.970225,0.830147,1.35962,-0.50775,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0971588,-0.0774042,0.00296211,0.000975926,-0.00141659,0.000964937,0.00131659,-0.00175726,0.339385,0.00924272,1189,1032,0.982375,0.816434,1.81302,-0.525494,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0979806,-0.0766922,0.0043121,0.000916137,-0.00141858,0.00118452,0.00141185,-0.00191429,0.396348,0.00913535,1196,1032,0.99403,0.806563,2.30675,-0.528135,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0991547,-0.0762018,0.00504044,0.00085576,-0.00140855,0.00141947,0.00153928,-0.00209207,0.448763,0.0084439,1203,1032,1.0072,0.798795,2.81461,-0.520234,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.100704,-0.0761308,0.00488549,0.000786343,-0.00138403,0.00167217,0.00169459,-0.00229228,0.497574,0.00789457,1210,1032,1.02119,0.79112,3.41754,-0.564742,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.102024,-0.075317,0.00753693,0.000713878,-0.00132911,0.00193425,0.00187979,-0.00249502,0.542458,0.00868015,1217,1032,1.04201,0.782769,4.02084,-0.625089,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.102349,-0.0747902,0.0161757,0.000657633,-0.00122814,0.00218584,0.00209528,-0.00266579,0.581775,0.00871594,1224,1032,1.07268,0.784259,4.57398,-0.689411,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.102978,-0.0745112,0.0248735,0.000616193,-0.00107403,0.00240368,0.002319,-0.00277684,0.616353,0.00831125,1231,1032,1.1068,0.78912,5.11095,-0.743966,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.10315,-0.0744169,0.0371938,0.00055843,-0.000868751,0.00257766,0.00251945,-0.00282977,0.650362,0.00750299,1238,1032,1.14859,0.789821,5.65186,-0.776756,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.103371,-0.0749553,0.0499727,0.000411445,-0.000615525,0.00270767,0.00265388,-0.00285797,0.69169,0.00754229,1245,1032,1.19269,0.792922,6.25848,-0.785115,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.1043,-0.0771264,0.0614653,0.000141429,-0.000316596,0.00278109,0.00270292,-0.00287809,0.744318,0.00784269,1252,1032,1.23989,0.809142,6.88489,-0.760468,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.10479,-0.0806097,0.0743199,-0.000270424,1.35969e-05,0.00277366,0.00264888,-0.00290571,0.810976,0.00805786,1259,1032,1.28767,0.834639,7.4911,-0.727837,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.105119,-0.0834078,0.0882542,-0.000826785,0.000350474,0.0026657,0.00249176,-0.00296807,0.894062,0.00827297,1266,1032,1.33778,0.857272,8.03997,-0.743427,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.105337,-0.0868867,0.101793,-0.00152328,0.000664679,0.00245267,0.00225629,-0.00311488,0.995174,0.00845026,1273,1032,1.38592,0.886324,8.45739,-0.756436,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.105918,-0.0908862,0.113243,-0.0023312,0.000923467,0.00214779,0.0019908,-0.00339852,1.1096,0.00952027,1280,1032,1.43089,0.922712,8.93176,-0.755328,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.105957,-0.0968543,0.122312,-0.0032123,0.00109589,0.00177842,0.00173516,-0.00385157,1.22572,0.0106981,1287,1032,1.46283,0.979597,9.4189,-0.729241,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.104297,-0.103652,0.130205,-0.00410502,0.00116605,0.00137266,0.00150209,-0.00444105,1.33071,0.011248,1294,1032,1.47428,1.04845,9.95214,-0.691823,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.100288,-0.11267,0.143708,-0.00493328,0.00114129,0.000953512,0.00128744,-0.00507944,1.4187,0.0101551,1301,1032,1.48222,1.13247,10.4677,-0.634557,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0935844,-0.12355,0.158198,-0.00565758,0.0010312,0.000546178,0.0010755,-0.00570189,1.48985,0.0087065,1308,1032,1.46769,1.24029,10.8781,-0.570853,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0866298,-0.13383,0.16951,-0.00626184,0.000849275,0.000162707,0.000852996,-0.00626556,1.54793,0.00860295,1315,1032,1.44018,1.3436,11.3046,-0.51655,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0808132,-0.141668,0.176837,-0.00671411,0.000616755,-0.00019205,0.000621783,-0.00671914,-1.54462,0.00797412,1322,1032,1.41025,1.4276,11.7871,-0.473118,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0763345,-0.147521,0.182473,-0.00699494,0.000355317,-0.000494223,0.000388399,-0.00702802,-1.50396,0.00780734,1329,1032,1.38769,1.49302,12.2996,-0.432346,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.072366,-0.152692,0.186124,-0.00710566,9.55779e-05,-0.00071471,0.000165826,-0.0071759,-1.47282,0.00779648,1336,1032,1.36346,1.54831,12.7348,-0.386439,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.067777,-0.156133,0.187208,-0.00707611,-0.000144821,-0.00085819,-4.01461e-05,-0.00718079,-1.44942,0.00808762,1343,1032,1.32428,1.579,13.1614,-0.369219,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0636789,-0.158148,0.186933,-0.00692925,-0.000348978,-0.00095729,-0.000212541,-0.00706569,-1.42923,0.00847274,1350,1032,1.28516,1.59494,13.5657,-0.367739,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0603335,-0.159154,0.184034,-0.00670212,-0.000501772,-0.00103238,-0.000334394,-0.0068695,-1.41007,0.00849303,1357,1032,1.24413,1.60298,14.0255,-0.375831,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0576,-0.158243,0.173724,-0.00643954,-0.000603462,-0.00108882,-0.000406941,-0.00663606,-1.39223,0.00737127,1364,1032,1.18284,1.59722,14.443,-0.432284,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.053367,-0.155897,0.16074,-0.0061687,-0.000659497,-0.00112539,-0.000438477,-0.00638972,-1.37687,0.00738563,1371,1032,1.09719,1.5786,14.8816,-0.496564,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0494345,-0.152554,0.143761,-0.00590973,-0.000685903,-0.00114322,-0.000446671,-0.00614897,-1.36451,0.00825712,1378,1032,0.999992,1.54569,15.3455,-0.551836,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0456005,-0.146935,0.127697,-0.00566349,-0.00069598,-0.00116108,-0.000437992,-0.00592148,-1.35215,0.00825082,1385,1032,0.906532,1.49118,15.8128,-0.630023,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0423217,-0.140969,0.114338,-0.00540489,-0.000701205,-0.00119207,-0.000416344,-0.00568975,-1.33623,0.00832598,1392,1032,0.827776,1.43126,16.2964,-0.711749,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0390082,-0.134986,0.100753,-0.0051294,-0.000717514,-0.00123139,-0.000397092,-0.00544982,-1.31623,0.00781137,1399,1032,0.747623,1.37144,16.772,-0.792268,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0357991,-0.129113,0.0840331,-0.00484912,-0.000757928,-0.00126294,-0.000399469,-0.00520758,-1.29424,0.00796152,1406,1032,0.656967,1.31625,17.2345,-0.881307,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0328702,-0.123989,0.0672328,-0.00453729,-0.000823074,-0.0012842,-0.000422305,-0.00493806,-1.2683,0.00807194,1413,1032,0.568451,1.26926,17.6849,-0.983382,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.030294,-0.119284,0.0515808,-0.00419001,-0.000901022,-0.00128873,-0.000456215,-0.00463481,-1.23845,0.00799847,1420,1032,0.487183,1.22429,18.1513,-1.06154,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0277305,-0.115228,0.0403052,-0.00382968,-0.000979735,-0.00126958,-0.000496207,-0.00431321,-1.2069,0.00796949,1427,1032,0.421629,1.18651,18.6268,-1.11861,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0257231,-0.11247,0.0309754,-0.00346311,-0.00105044,-0.00123561,-0.000529935,-0.00398361,-1.1721,0.00815302,1434,1032,0.368378,1.16169,19.1632,-1.13266,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.0229519,-0.110263,0.0271977,-0.00310372,-0.00111164,-0.00119261,-0.000553847,-0.00366152,-1.13331,0.00869376,1441,1032,0.327892,1.13635,19.7731,-1.16578,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.0196019,-0.107625,0.0258157,-0.00275573,-0.00115394,-0.00113537,-0.000565415,-0.00334426,-1.09257,0.00838516,1448,1032,0.29053,1.10693,20.4655,-1.2368,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.0160842,-0.10449,0.0247393,-0.0024089,-0.00117602,-0.00105833,-0.000567689,-0.00301723,-1.04911,0.00795192,1455,1032,0.252674,1.07157,21.1939,-1.31984,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.0133101,-0.102526,0.022873,-0.0020764,-0.00118582,-0.000959514,-0.000573304,-0.00268891,-1.00265,0.00806687,1462,1032,0.219177,1.0488,21.9154,-1.36554,21.7764,-2.43983
12.8336,-11.6863,-0.884953,0.0114691,-0.101487,0.0205706,-0.00178707,-0.00118266,-0.00083965,-0.000592486,-0.00237724,-0.958139,0.00843628,1469,1032,0.193082,1.04472,22.5814,-1.41299,22.4611,-2.47066
13.5599,-11.6857,-0.875042,0.0103171,-0.100198,0.0176639,-0.00156242,-0.00116393,-0.00070967,-0.000626063,-0.00210028,-0.922254,0.00831514,1476,1032,0.171324,1.03563,23.2231,-1.44778,23.1144,-2.48886
14.2864,-11.6847,-0.863802,0.00968643,-0.0988169,0.0151385,-0.00138164,-0.0011292,-0.000584036,-0.000657902,-0.00185294,-0.891821,0.00763421,1483,1032,0.155932,1.02207,23.873,-1.48895,23.7705,-2.51566
15.0195,-11.6824,-0.867825,0.00998481,-0.0974688,0.0134343,-0.00121091,-0.00109226,-0.000469124,-0.000678722,-0.00162444,-0.848294,0.00703262,1490,1032,0.152452,1.00301,24.6047,-1.54568,24.4986,-2.56371
15.7596,-11.6802,-0.887552,0.00870496,-0.0959894,0.0173393,-0.00104726,-0.00106188,-0.000362902,-0.000691595,-0.00141755,-0.775322,0.00684104,1497,1032,0.154806,0.983026,25.3932,-1.59431,25.3005,-2.59899
16.4989,-11.6784,-0.903343,0.0078624,-0.0944666,0.0186583,-0.000894897,-0.00103613,-0.00026439,-0.000691854,-0.00123917,-0.654902,0.00688552,1504,1032,0.151737,0.965966,26.1784,-1.63986,26.0944,-2.62876
17.2367,-11.6772,-0.913382,0.00779744,-0.092984,0.0151004,-0.000752346,-0.00100876,-0.000177718,-0.000661418,-0.00109969,-0.472919,0.00723771,1511,1032,0.137779,0.952657,26.9564,-1.67699,26.8727,-2.64968
17.979,-11.6756,-0.932432,0.00726375,-0.0912485,0.0130919,-0.000624168,-0.000980635,-0.000102989,-0.000596552,-0.00100825,-0.261979,0.00768338,1518,1032,0.125103,0.936558,27.7753,-1.72211,27.697,-2.67542
18.7288,-11.6745,-0.968738,0.00567781,-0.0890374,0.0156073,-0.000515952,-0.000950677,-4.43376e-05,-0.000511476,-0.000955153,-0.10061,0.00765676,1525,1032,0.119451,0.918693,28.6634,-1.75777,28.6017,-2.68137
19.481,-11.6728,-1.0086,0.00343324,-0.0861895,0.022404,-0.000419542,-0.000919908,6.58339e-08,-0.000419542,-0.000919908,0.000131572,0.0078114,1532,1032,0.123831,0.891113,29.5682,-1.80882,29.5296,-2.69693
20.2281,-11.6703,-1.03333,0.00382072,-0.0829923,0.0216432,-0.000337524,-0.000886518,3.83427e-05,-0.000334859,-0.000889183,0.0693928,0.00846671,1539,1032,0.124603,0.862614,30.446,-1.88748,30.403,-2.73772
20.9741,-11.6674,-1.05341,0.00489718,-0.0810286,0.017952,-0.000256571,-0.000852247,7.2128e-05,-0.000247962,-0.000860856,0.118799,0.00886937,1546,1032,0.120792,0.846501,31.3198,-1.95912,31.2654,-2.78632
21.7183,-11.6651,-1.06694,0.00594665,-0.0800172,0.0143105,-0.000164842,-0.00081104,9.79822e-05,-0.000150312,-0.00082557,0.147221,0.00886976,1553,1032,0.116895,0.834687,32.1744,-2.00975,32.1089,-2.82909
22.4639,-11.6648,-1.08193,0.00667511,-0.0790154,0.0120667,-8.41147e-05,-0.000767681,0.00012997,-6.02368e-05,-0.000791559,0.181692,0.00978463,1560,1032,0.115218,0.824756,33.04,-2.02036,32.9668,-2.82956
23.2139,-11.6643,-1.10572,0.00663368,-0.0775366,0.011346,-9.52142e-06,-0.000712128,0.000161513,2.5828e-05,-0.000747477,0.215467,0.00963045,1567,1032,0.11203,0.807384,33.9428,-2.03236,33.8699,-2.82805
23.9636,-11.6634,-1.12671,0.00604389,-0.0760982,0.012909,6.4657e-05,-0.000639139,0.000182457,0.000109146,-0.000683628,0.239167,0.00908905,1574,1032,0.11248,0.784541,34.8369,-2.04998,34.7699,-2.83727
24.7155,-11.6612,-1.15089,0.00477886,-0.0743418,0.0162265,0.000133637,-0.000560468,0.000198349,0.000186319,-0.00061315,0.259609,0.00859503,1581,1032,0.113366,0.761716,35.7462,-2.10106,35.6917,-2.87249
25.4652,-11.6582,-1.16759,0.00400441,-0.072303,0.0197946,0.000191721,-0.000481043,0.000207893,0.000250778,-0.000540101,0.276785,0.00788621,1588,1032,0.119928,0.733617,36.6379,-2.16978,36.5908,-2.92475
26.2177,-11.6555,-1.18896,0.00324681,-0.0701206,0.022134,0.000276276,-0.000399954,0.000196182,0.000329069,-0.000452746,0.262875,0.00819575,1595,1032,0.121944,0.705113,37.5578,-2.23392,37.518,-2.9704
26.9762,-11.6534,-1.22274,0.00291049,-0.0671993,0.0220044,0.000443348,-0.00032111,0.000147722,0.0004709,-0.000348663,0.184396,0.00887363,1602,1032,0.118266,0.679472,38.542,-2.29743,38.5054,-2.99877
27.7326,-11.6504,-1.24933,0.00425846,-0.0650774,0.0182658,0.000689732,-0.000241141,5.884e-05,0.000693437,-0.000244846,0.0628759,0.0087555,1609,1032,0.116348,0.660373,39.5217,-2.36886,39.4713,-3.04695
28.4898,-11.6476,-1.27565,0.00670928,-0.0629521,0.0124015,0.000972084,-0.000144152,-6.95196e-05,0.000976397,-0.000148465,-0.0619612,0.00834495,1616,1032,0.116313,0.644525,40.5198,-2.44049,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0856066,-0.0693206,0.0018211,0.00114597,-0.000112402,-0.000203654,0.0011781,-0.000144541,-0.156519,0.00976271,1105,1039,0.871854,0.72441,-2.73638,-0.269267,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0871815,-0.0709393,-0.000193268,0.00118394,-0.000225204,-0.000112903,0.00119293,-0.000234192,-0.0794463,0.00939775,1112,1039,0.880773,0.749318,-2.26382,-0.279022,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0888462,-0.0723005,-0.000587055,0.00120246,-0.000350092,-2.07779e-05,0.00120274,-0.00035037,-0.0133798,0.00940399,1119,1039,0.895558,0.769864,-1.83229,-0.28119,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0900983,-0.073398,0.00254525,0.00122076,-0.000493502,7.64926e-05,0.00122416,-0.000496908,0.0445035,0.00969304,1126,1039,0.917141,0.780024,-1.39326,-0.274991,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0905898,-0.0738513,0.00731367,0.00123681,-0.000640996,0.000163417,0.00125092,-0.000655112,0.0861625,0.00940734,1133,1039,0.936229,0.780569,-0.950126,-0.293244,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0907898,-0.0743675,0.00900745,0.0012685,-0.000763708,0.00023585,0.00129552,-0.000790721,0.114037,0.00895973,1140,1039,0.942838,0.782596,-0.486137,-0.315623,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0910197,-0.0750563,0.00885662,0.00128379,-0.000879234,0.000288753,0.00132168,-0.000917118,0.130452,0.00797351,1147,1039,0.943964,0.790389,-0.00727202,-0.358361,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.091521,-0.0755828,0.0066276,0.00128218,-0.000981226,0.000343377,0.00133313,-0.00103217,0.147294,0.00801001,1154,1039,0.941214,0.796907,0.477575,-0.387263,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0922755,-0.0760082,0.00308081,0.00123497,-0.00108271,0.000427713,0.00131139,-0.00115912,0.176788,0.00847289,1161,1039,0.93675,0.801947,0.951167,-0.404896,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0935652,-0.0764674,-0.000770024,0.0011757,-0.00117487,0.000538956,0.00129338,-0.00129255,0.214981,0.00850108,1168,1039,0.936577,0.809679,1.40201,-0.423286,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0947776,-0.076217,-0.00224008,0.00110876,-0.00125313,0.00067922,0.00129016,-0.00143452,0.260973,0.00825895,1175,1039,0.943106,0.807603,1.84157,-0.464346,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.0961849,-0.0752087,-0.0019713,0.00102403,-0.00130483,0.000843819,0.00129763,-0.00157843,0.313544,0.00827258,1182,1039,0.957065,0.796179,2.28946,-0.519994,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.0972129,-0.0742455,-0.00110293,0.000919697,-0.0013173,0.00102123,0.00131578,-0.00171339,0.369986,0.00887133,1189,1039,0.969157,0.780106,2.76699,-0.551414,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.0978987,-0.0734755,-0.00293264,0.000804724,-0.00130976,0.00122525,0.00136581,-0.00187085,0.429436,0.00896872,1196,1039,0.969106,0.771499,3.25448,-0.546879,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.0985613,-0.0727233,-0.002568,0.000684673,-0.00129723,0.00144589,0.0014466,-0.00205915,0.484983,0.00860247,1203,1039,0.975887,0.761698,3.76883,-0.533863,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.0997592,-0.0721791,-0.00400319,0.000554843,-0.00127721,0.00168022,0.00155252,-0.00227489,0.53583,0.00870652,1210,1039,0.982121,0.745245,4.34037,-0.55835,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.101246,-0.0707064,-0.00366091,0.000419789,-0.00122916,0.00191237,0.00167784,-0.00248721,0.581874,0.00894062,1217,1039,0.996897,0.730343,4.93128,-0.614808,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.102147,-0.0697234,0.00158005,0.000297902,-0.00113298,0.00212239,0.0018222,-0.00265727,0.622834,0.00886249,1224,1039,1.02197,0.727399,5.47145,-0.685783,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.102187,-0.06885,0.0106719,0.000192915,-0.000984582,0.00228854,0.00196722,-0.00275889,0.659499,0.00798937,1231,1039,1.05131,0.729159,6.00435,-0.738212,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.101383,-0.0688071,0.0230234,8.2615e-05,-0.000792646,0.00240669,0.00209114,-0.00280117,0.695461,0.00754814,1238,1039,1.08336,0.728402,6.56082,-0.764804,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.10064,-0.0698579,0.0349194,-0.000102078,-0.000562959,0.00248103,0.00215919,-0.00282422,0.73909,0.00762672,1245,1039,1.11487,0.733535,7.1573,-0.770284,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.10099,-0.0718065,0.0448733,-0.000386945,-0.000292502,0.00250022,0.00216095,-0.00284039,0.794841,0.00801572,1252,1039,1.15105,0.745689,7.7711,-0.75821,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.100996,-0.0744159,0.0560199,-0.000779434,6.49315e-06,0.00244333,0.00208826,-0.0028612,0.865131,0.00810556,1259,1039,1.18811,0.765346,8.34375,-0.759943,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.100754,-0.0767645,0.0692312,-0.00127117,0.000310657,0.00229378,0.00194606,-0.00290657,0.951418,0.00841834,1266,1039,1.22992,0.78653,8.88075,-0.776017,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.100582,-0.0800849,0.0823399,-0.00185997,0.000593099,0.00205482,0.00175961,-0.00302648,1.05447,0.00878135,1273,1039,1.27253,0.817259,9.3089,-0.785121,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.100579,-0.0848645,0.0915093,-0.00252737,0.000822888,0.00174627,0.00156757,-0.00327206,1.1677,0.00902773,1280,1039,1.30388,0.864585,9.77039,-0.754383,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.100114,-0.0915752,0.0984906,-0.0032447,0.000973335,0.00139766,0.00139442,-0.00366578,1.27817,0.00855497,1287,1039,1.3236,0.931262,10.2271,-0.709735,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.0992033,-0.0983889,0.105771,-0.00395533,0.00102871,0.00103237,0.00123409,-0.00416071,1.37442,0.00808596,1294,1039,1.34013,1.0017,10.7247,-0.673444,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.09494,-0.107093,0.118434,-0.00459489,0.000998865,0.000666474,0.00107718,-0.0046732,1.45383,0.00853017,1301,1039,1.34245,1.0813,11.2249,-0.611662,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0883437,-0.116447,0.132156,-0.00513566,0.000896199,0.000322867,0.000913431,-0.0051529,1.51747,0.00838616,1308,1039,1.32597,1.17734,11.6514,-0.560977,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.08254,-0.125448,0.141523,-0.00557147,0.000731257,9.92406e-06,0.000731272,-0.00557148,1.56922,0.00877653,1315,1039,1.3027,1.26753,12.1076,-0.507047,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0780393,-0.132433,0.146499,-0.00587926,0.000520654,-0.000271867,0.000532182,-0.00589079,-1.52842,0.00770691,1322,1039,1.2772,1.34421,12.5971,-0.47039,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0747376,-0.138104,0.150034,-0.00605334,0.000281172,-0.00050404,0.000321028,-0.0060932,-1.49189,0.00725474,1329,1039,1.25856,1.40421,13.0925,-0.437676,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.07202,-0.142767,0.151568,-0.00610823,4.40616e-05,-0.000661913,0.00011447,-0.00617864,-1.46482,0.00757387,1336,1039,1.23878,1.45478,13.55,-0.401807,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.067322,-0.145102,0.15231,-0.00607227,-0.000173489,-0.000753812,-7.86819e-05,-0.00616707,-1.44568,0.00830921,1343,1039,1.19685,1.47904,13.9998,-0.377598,13.349,-1.855
0.696363,-12.374,-1.35464,0.0631648,-0.146472,0.151735,-0.00595122,-0.000358736,-0.000814328,-0.000242574,-0.00606738,-1.4291,0.00877934,1350,1039,1.15565,1.48925,14.4342,-0.368243,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0596014,-0.147263,0.148722,-0.00577188,-0.000501672,-0.000858822,-0.000365251,-0.0059083,-1.41327,0.00895686,1357,1039,1.11169,1.49387,14.8992,-0.372645,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0565158,-0.146535,0.141222,-0.00558231,-0.000602514,-0.000889304,-0.000448466,-0.00573636,-1.39927,0.00807383,1364,1039,1.0565,1.48681,15.3026,-0.433033,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.053404,-0.144628,0.128625,-0.00541054,-0.000663386,-0.000901076,-0.000498104,-0.00557582,-1.38939,0.00785817,1371,1039,0.982825,1.46993,15.7463,-0.493896,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0499309,-0.142027,0.113691,-0.00526163,-0.000697222,-0.000897618,-0.000527045,-0.00543181,-1.38343,0.00803241,1378,1039,0.897058,1.4449,16.217,-0.547191,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0462139,-0.137561,0.100717,-0.00511317,-0.000716753,-0.000897606,-0.000540552,-0.00528937,-1.37696,0.00818951,1385,1039,0.815484,1.40099,16.685,-0.605298,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0430176,-0.132288,0.0895565,-0.00493632,-0.00073069,-0.000911268,-0.000541728,-0.00512528,-1.36633,0.00811061,1392,1039,0.745142,1.34626,17.1535,-0.661146,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0398953,-0.126885,0.0783866,-0.0047361,-0.000749047,-0.000931286,-0.000542247,-0.0049429,-1.35228,0.00790865,1399,1039,0.675268,1.29049,17.6269,-0.720612,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0376243,-0.121193,0.0632183,-0.00453255,-0.000783209,-0.000944885,-0.000558546,-0.00475721,-1.33736,0.00858752,1406,1039,0.599051,1.23206,18.1072,-0.799445,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0355577,-0.116291,0.0471645,-0.004302,-0.000837396,-0.000955673,-0.000591269,-0.00454812,-1.31873,0.00891404,1413,1039,0.52134,1.18838,18.6046,-0.89676,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0334656,-0.111875,0.0320476,-0.00403747,-0.000901671,-0.000959752,-0.000631247,-0.00430789,-1.29615,0.00885359,1420,1039,0.446465,1.14821,19.1179,-0.97194,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0296587,-0.108258,0.0255425,-0.00375463,-0.000963998,-0.000950281,-0.000671137,-0.00404749,-1.27185,0.008891,1427,1039,0.385999,1.11714,19.6368,-1.02616,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0271376,-0.106834,0.0200099,-0.0034534,-0.00101794,-0.000934032,-0.000700973,-0.00377036,-1.24364,0.00887363,1434,1039,0.341534,1.10318,20.1985,-1.0327,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0245355,-0.105042,0.0175392,-0.00314204,-0.00106745,-0.000914225,-0.000722074,-0.00348742,-1.20959,0.00893981,1441,1039,0.307345,1.08678,20.7947,-1.05671,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0218291,-0.102838,0.0152221,-0.00282645,-0.00109981,-0.000885338,-0.000726546,-0.00319972,-1.1718,0.00856793,1448,1039,0.272676,1.06445,21.4415,-1.11495,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0191712,-0.100156,0.0143764,-0.00250485,-0.00111416,-0.000837532,-0.000720948,-0.00289807,-1.13185,0.00760419,1455,1039,0.243838,1.03519,22.1274,-1.19138,21.926,-2.23445
