 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.76976,-9.00299,-0.165166,0.025348,-0.130644,0.148678,-0.00504595,-0.000728866,-0.00297223,0.000785939,-0.00656075,-1.09946,0.008525,1413,1004,0.791047,1.31258,14.6051,-1.53144,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0205119,-0.125297,0.131131,-0.00423118,-0.000833473,-0.00290267,0.000830944,-0.0058956,-1.05016,0.00847872,1420,1004,0.681894,1.2589,15.0736,-1.66588,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.0193352,-0.11777,0.109756,-0.00344977,-0.000946048,-0.00276896,0.00084089,-0.00523671,-0.9977,0.00851146,1427,1004,0.593725,1.18609,15.5866,-1.76447,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.0185838,-0.110878,0.0924587,-0.00277071,-0.00105352,-0.0025812,0.000808139,-0.00463236,-0.945959,0.00870062,1434,1004,0.524077,1.12158,16.1106,-1.84638,15.9306,-2.98197
9.63162,-8.99719,-0.071357,0.0165349,-0.10468,0.0794362,-0.00223437,-0.00113745,-0.00236548,0.00074232,-0.00411415,-0.899315,0.00890621,1441,1004,0.457165,1.06703,16.7018,-1.9232,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,0.0150553,-0.101013,0.0674211,-0.00181164,-0.0011984,-0.00212253,0.000639542,-0.00364957,-0.857132,0.00810768,1448,1004,0.399367,1.03276,17.3258,-2.01144,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,0.0138536,-0.0976159,0.0558698,-0.00144384,-0.00124162,-0.00185765,0.000517665,-0.00320313,-0.812585,0.00747192,1455,1004,0.345729,0.999244,17.9525,-2.09414,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,0.0129816,-0.094336,0.0456239,-0.00113002,-0.00127434,-0.00157795,0.000377419,-0.00278178,-0.76255,0.00724228,1462,1004,0.299838,0.967977,18.611,-2.17976,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,0.012406,-0.09219,0.0375558,-0.000918918,-0.00128568,-0.00129928,0.000209857,-0.00241445,-0.715291,0.00787659,1469,1004,0.264718,0.946518,19.2971,-2.22752,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,0.0115441,-0.0904629,0.034006,-0.000846017,-0.00127886,-0.0010366,-3.48676e-06,-0.00212139,-0.682486,0.0084471,1476,1004,0.243497,0.925224,19.9482,-2.25715,19.828,-3.1967
13.9876,-8.98481,-0.0428037,0.0108654,-0.0886969,0.0322536,-0.000844797,-0.00125849,-0.00080269,-0.000222731,-0.00188056,-0.659295,0.00928788,1483,1004,0.230648,0.904515,20.6228,-2.27675,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,0.0111553,-0.0860233,0.0281134,-0.000800668,-0.00123534,-0.000600791,-0.00037911,-0.0016569,-0.611847,0.00930631,1490,1004,0.218053,0.876792,21.3884,-2.34659,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.0106368,-0.0831205,0.0254398,-0.000709164,-0.00121049,-0.000419678,-0.000470989,-0.00144866,-0.516193,0.00907674,1497,1004,0.203087,0.848454,22.1978,-2.45223,22.0852,-3.31945
16.2045,-8.97318,-0.102202,0.00898256,-0.0799298,0.0250827,-0.000629145,-0.00117721,-0.00025174,-0.000531065,-0.00127528,-0.371514,0.00822879,1504,1004,0.18589,0.817429,23.0105,-2.53914,22.915,-3.37076
16.9439,-8.97009,-0.119291,0.0087299,-0.0775619,0.0236172,-0.000559581,-0.00112851,-0.000106957,-0.000540138,-0.00114795,-0.179823,0.00783388,1511,1004,0.177988,0.794677,23.8156,-2.60711,23.7224,-3.41267
17.6795,-8.96778,-0.124434,0.00910467,-0.0755738,0.0231957,-0.000467499,-0.00107203,7.3073e-06,-0.000467411,-0.00107212,0.0120852,0.00762873,1518,1004,0.180026,0.77383,24.5857,-2.66111,24.4881,-3.44608
18.4145,-8.96582,-0.126248,0.00743159,-0.0738404,0.0261896,-0.000355367,-0.00101301,8.62205e-05,-0.000344251,-0.00102413,0.128218,0.00898464,1525,1004,0.175506,0.751679,25.3287,-2.70526,25.2483,-3.47395
19.1501,-8.96491,-0.127599,0.00257515,-0.0725682,0.0315293,-0.000222364,-0.000952845,0.000135526,-0.000198031,-0.000977178,0.177656,0.0107446,1532,1004,0.149748,0.729555,26.0446,-2.72023,26.0149,-3.4807
19.8931,-8.96186,-0.145462,0.000905844,-0.0707901,0.0273877,-7.96916e-05,-0.000889946,0.000170952,-4.51001e-05,-0.000924537,0.199651,0.0124988,1539,1004,0.118302,0.710719,26.8715,-2.77669,26.8592,-3.52107
20.6456,-8.95653,-0.184801,0.00400934,-0.0685092,0.0197073,6.28173e-05,-0.000824592,0.000201088,0.000106257,-0.000868032,0.212757,0.0126319,1546,1004,0.118498,0.704751,27.8471,-2.88728,27.802,-3.59499
21.4028,-8.95151,-0.233571,0.00794108,-0.0657702,0.0143221,0.000194727,-0.000752222,0.000229144,0.000247262,-0.000804756,0.225368,0.0107983,1553,1004,0.135096,0.688869,28.8792,-2.98651,28.7928,-3.65644
22.1512,-8.94764,-0.258431,0.00826016,-0.0630058,0.0187765,0.000282092,-0.000677907,0.000259658,0.000347823,-0.000743638,0.247936,0.00896613,1560,1004,0.155108,0.664045,29.7821,-3.07447,29.6918,-3.70883
22.8978,-8.94388,-0.276715,0.00808552,-0.0598433,0.0196925,0.00034053,-0.000608978,0.000284703,0.000419353,-0.000687801,0.270094,0.0081429,1567,1004,0.156895,0.62854,30.6607,-3.15993,30.5718,-3.76313
23.6408,-8.94048,-0.2841,0.00805595,-0.0573981,0.0212918,0.000404841,-0.000546361,0.00029611,0.000489487,-0.000631008,0.278436,0.0069011,1574,1004,0.162792,0.595008,31.5037,-3.23234,31.4147,-3.81677
24.3878,-8.93705,-0.299294,0.00831915,-0.0556395,0.0210885,0.000473468,-0.000490489,0.000301167,0.000559825,-0.000576846,0.279248,0.00723684,1581,1004,0.164538,0.572014,32.3908,-3.29531,32.2987,-3.86586
25.1369,-8.93387,-0.317791,0.00834194,-0.0536369,0.0207382,0.00050355,-0.000439328,0.000314191,0.000598654,-0.000534432,0.293927,0.00793951,1588,1004,0.163404,0.549219,33.2977,-3.35621,33.205,-3.90788
25.8906,-8.93078,-0.345054,0.00787666,-0.0509735,0.0215574,0.000472944,-0.000398608,0.00033519,0.000586943,-0.000512607,0.327831,0.00866593,1595,1004,0.162155,0.521943,34.2447,-3.41984,34.1565,-3.94268
26.6458,-8.92821,-0.373762,0.00742552,-0.0486215,0.0236838,0.000439119,-0.00037246,0.000343559,0.000565023,-0.000498364,0.351271,0.00874607,1602,1004,0.166197,0.497473,35.2067,-3.46873,35.1226,-3.96564
27.4037,-8.92465,-0.407104,0.00739134,-0.0465567,0.0268348,0.000451252,-0.000359636,0.00033576,0.00057223,-0.000480613,0.34583,0.00845805,1609,1004,0.178243,0.477459,36.2014,-3.53405,36.1167,-4.00598
28.1538,-8.92159,-0.419426,0.00815326,-0.0448108,0.026903,0.000474928,-0.000351249,0.000324395,0.000587077,-0.000463398,0.332855,0.00787114,1616,1004,0.185749,0.461472,37.1244,-3.59759,37.0312,-4.0491
28.9015,-8.91778,-0.424113,0.00912471,-0.0430003,0.0233822,0.000472709,-0.00034697,0.000317793,0.000581483,-0.000455744,0.329783,0.00753856,1623,1004,0.181081,0.439946,38.0253,-3.67462,37.9223,-4.11195
29.6506,-8.91488,-0.430074,0.00973458,-0.0412578,0.0201804,0.000448522,-0.000349276,0.000313706,0.000557099,-0.000457852,0.333205,0.00795936,1630,1004,0.17419,0.419363,38.9363,-3.73197,38.8272,-4.15541
30.4013,-8.912,-0.437711,0.00940173,-0.0391779,0.0207308,0.000418327,-0.000365813,0.000307225,0.000524359,-0.000471845,0.332329,0.00822537,1637,1004,0.173217,0.398384,39.8536,-3.79655,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0863678,-0.0287892,0.000462003,0.00131702,-9.30951e-05,-0.000480631,0.00146526,-0.000241332,-0.299166,0.0103947,1028,1011,0.882775,0.306721,-9.19456,-0.134706,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0872761,-0.0307153,-0.000484692,0.00137631,-0.000101779,-0.000481778,0.00151947,-0.000244947,-0.288853,0.0100111,1035,1011,0.888611,0.32428,-8.98311,-0.155751,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0884409,-0.0323639,0.00123306,0.00133385,-0.000118038,-0.000477797,0.00147698,-0.000261165,-0.29105,0.00988834,1042,1011,0.904927,0.338806,-8.77175,-0.180748,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0902241,-0.0342334,0.00241193,0.00122532,-0.000136378,-0.000467874,0.00137058,-0.000281641,-0.30104,0.00890817,1049,1011,0.925925,0.361199,-8.52341,-0.196712,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0910667,-0.0357637,0.00289084,0.0011093,-0.000150941,-0.000461607,0.00126029,-0.00030193,-0.316126,0.00882357,1056,1011,0.935222,0.381445,-8.22141,-0.218437,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0913727,-0.0371357,0.0019024,0.0010087,-0.000157961,-0.00045654,0.00116612,-0.000315375,-0.332033,0.00878874,1063,1011,0.934652,0.401096,-7.93463,-0.222865,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0917876,-0.0383764,-0.000563522,0.000942297,-0.00016319,-0.000451709,0.00110339,-0.000324286,-0.342575,0.00866114,1070,1011,0.93067,0.423803,-7.64235,-0.248399,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.092497,-0.0399398,-0.000619397,0.000913711,-0.000182392,-0.00044607,0.0010723,-0.000340979,-0.341586,0.00923027,1077,1011,0.936955,0.442926,-7.34181,-0.277628,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0933872,-0.0419516,0.00185201,0.000900815,-0.000213926,-0.000433284,0.00104942,-0.000362528,-0.330395,0.00929097,1084,1011,0.952785,0.460457,-7.00555,-0.29917,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0931756,-0.0439724,0.00662246,0.000888429,-0.000258073,-0.000421383,0.00102664,-0.000396285,-0.316941,0.00881889,1091,1011,0.964538,0.475077,-6.61674,-0.344525,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0933437,-0.0458275,0.00911458,0.00086918,-0.000314342,-0.000408336,0.00099639,-0.000441552,-0.302004,0.00842262,1098,1011,0.973225,0.493596,-6.22524,-0.370848,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0940439,-0.0478384,0.00918269,0.000858898,-0.000382977,-0.00039411,0.00097341,-0.000497489,-0.282772,0.00842087,1105,1011,0.979879,0.513713,-5.83703,-0.399028,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0948418,-0.0498088,0.0100541,0.000875846,-0.000459626,-0.000384676,0.000978724,-0.000562505,-0.261327,0.00851312,1112,1011,0.989985,0.534966,-5.43796,-0.421335,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0957071,-0.0515164,0.0105132,0.000900885,-0.000544009,-0.000368017,0.00098922,-0.000632344,-0.235571,0.00804278,1119,1011,0.999479,0.553411,-5.02837,-0.442505,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0970865,-0.0530911,0.00923877,0.000912074,-0.000641777,-0.000336421,0.000981784,-0.000711488,-0.20432,0.00810227,1126,1011,1.00872,0.569276,-4.59994,-0.469372,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0985574,-0.0543358,0.00593854,0.000914526,-0.000757446,-0.000293323,0.000964492,-0.000807412,-0.168725,0.00875326,1133,1011,1.01245,0.582193,-4.13378,-0.506558,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.099845,-0.0554048,0.00343242,0.000939083,-0.000880234,-0.000243838,0.000971197,-0.000912349,-0.130949,0.00890143,1140,1011,1.01673,0.587975,-3.66615,-0.559282,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.100368,-0.0566769,0.00290348,0.0009734,-0.00101286,-0.000177028,0.000989055,-0.00102851,-0.0881999,0.00871993,1147,1011,1.01949,0.598079,-3.19397,-0.597778,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0991045,-0.0584971,0.010163,0.00099233,-0.00114808,-8.25077e-05,0.000995506,-0.00115126,-0.0384715,0.00881472,1154,1011,1.02905,0.616563,-2.76106,-0.605186,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0994721,-0.0605661,0.0126069,0.000989783,-0.00128447,3.40904e-05,0.000990294,-0.00128498,0.0149852,0.00821094,1161,1011,1.03983,0.640934,-2.32235,-0.609496,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.100512,-0.0622098,0.0129674,0.000982799,-0.00141789,0.000170115,0.000994793,-0.00142988,0.0703924,0.00803709,1168,1011,1.05072,0.660735,-1.88475,-0.618582,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.102038,-0.0624585,0.0102065,0.000993351,-0.00154044,0.000329465,0.00103549,-0.00158258,0.127211,0.00764565,1175,1011,1.05639,0.667579,-1.46522,-0.641594,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.102152,-0.0623328,0.00714984,0.00103418,-0.00164366,0.000516516,0.00113035,-0.00173984,0.18409,0.00741002,1182,1011,1.0469,0.668861,-1.07667,-0.668375,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.102316,-0.0624892,0.00681085,0.00112065,-0.00172705,0.000730272,0.001297,-0.0019034,0.236951,0.00750736,1189,1011,1.04661,0.672082,-0.645961,-0.714156,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.103372,-0.0627824,0.0074796,0.00123612,-0.00178663,0.000964506,0.00151765,-0.00206817,0.284005,0.00749259,1196,1011,1.05846,0.673911,-0.134297,-0.765097,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.105336,-0.0629344,0.0137642,0.00135962,-0.00181499,0.00121395,0.00177062,-0.00222599,0.32645,0.00659001,1203,1011,1.09761,0.673078,0.384092,-0.80548,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.106441,-0.0631527,0.0225694,0.00149539,-0.00180673,0.00148314,0.00206372,-0.00237506,0.365937,0.00699642,1210,1011,1.13654,0.670513,0.941213,-0.836089,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.106309,-0.0638245,0.0328245,0.00164553,-0.00175547,0.00178428,0.00240986,-0.0025198,0.404718,0.00815178,1217,1011,1.16814,0.67098,1.50457,-0.851193,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.106309,-0.0654303,0.0451809,0.00181768,-0.00165856,0.00211591,0.00281783,-0.00265871,0.441555,0.00880828,1224,1011,1.20825,0.685337,2.0929,-0.868522,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.107529,-0.0676861,0.0582099,0.00200481,-0.00150641,0.00246526,0.0032757,-0.0027773,0.475985,0.00853846,1231,1011,1.26303,0.703717,2.67218,-0.901242,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.110524,-0.0694591,0.074102,0.00216498,-0.00128594,0.00281458,0.00374089,-0.00286186,0.51042,0.00778308,1238,1011,1.34517,0.711581,3.26912,-0.930693,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.115222,-0.0709783,0.0876783,0.00222372,-0.000991425,0.00314318,0.00414657,-0.00291427,0.549016,0.0070152,1245,1011,1.43677,0.723304,3.88978,-0.966871,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.118391,-0.0733709,0.106806,0.00211468,-0.000632151,0.00343075,0.00443671,-0.00295418,0.595005,0.0073501,1252,1011,1.53197,0.747986,4.57639,-0.978108,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.12146,-0.0767697,0.127816,0.00176805,-0.000229563,0.00364854,0.00455203,-0.00301355,0.651794,0.00767456,1259,1011,1.63293,0.774339,5.29981,-0.971306,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.125164,-0.0803447,0.146472,0.00111442,0.000190087,0.00376214,0.00444267,-0.00313816,0.724281,0.0075689,1266,1011,1.73276,0.800993,5.97367,-0.98196,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.127879,-0.0827781,0.163509,0.000135069,0.000597286,0.00373057,0.0041039,-0.00337154,0.816334,0.00808742,1273,1011,1.81774,0.819968,6.53816,-1.03416,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.128371,-0.0852868,0.180187,-0.00111788,0.000952109,0.00354237,0.00360759,-0.00377336,0.92753,0.00864223,1280,1011,1.88002,0.846899,6.99936,-1.10131,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.128088,-0.0897077,0.197135,-0.00256751,0.0012233,0.00321245,0.00305783,-0.00440204,1.05192,0.00862633,1287,1011,1.93606,0.891761,7.51011,-1.11497,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.126542,-0.0963437,0.21219,-0.00411251,0.00138755,0.00276778,0.00253922,-0.00526418,1.17649,0.0079322,1294,1011,1.97373,0.950413,8.07806,-1.07673,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.124526,-0.104622,0.224655,-0.00563398,0.00143942,0.0022411,0.0020897,-0.00628425,1.28839,0.00743891,1301,1011,1.99838,1.02823,8.66415,-1.00184,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.119898,-0.114627,0.237018,-0.00706252,0.00138104,0.00165781,0.00169487,-0.00737635,1.38371,0.00707599,1308,1011,1.99751,1.12942,9.17685,-0.920522,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.110525,-0.127002,0.251781,-0.00835426,0.00122304,0.00104844,0.00133647,-0.00846769,1.46303,0.00696548,1315,1011,1.95893,1.25802,9.61965,-0.82927,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0995671,-0.139061,0.264925,-0.00943839,0.000990809,0.000432956,0.00100875,-0.00945634,1.52938,0.00730546,1322,1011,1.89981,1.38066,9.98072,-0.753776,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0886385,-0.150094,0.275727,-0.0102265,0.000716242,-0.000147318,0.000718225,-0.0102285,-1.55734,0.00791806,1329,1011,1.83328,1.49098,10.3626,-0.694825,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0801936,-0.156943,0.281745,-0.0106622,0.000422981,-0.000640593,0.000459876,-0.0106991,-1.51326,0.00868021,1336,1011,1.77457,1.55853,10.7785,-0.660441,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0737448,-0.161186,0.285031,-0.0107654,0.000132633,-0.00103521,0.000230095,-0.0108629,-1.47693,0.00859926,1343,1011,1.72594,1.59733,11.2386,-0.650035,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0698537,-0.164223,0.282706,-0.0105971,-0.000128716,-0.00134673,4.176e-05,-0.0107676,-1.44488,0.00873397,1350,1011,1.68277,1.62619,11.6878,-0.663983,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0661702,-0.16462,0.276242,-0.0102133,-0.00033121,-0.00160557,-7.68928e-05,-0.0104676,-1.4137,0.00814078,1357,1011,1.62693,1.62996,12.1075,-0.691698,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0609879,-0.163111,0.265294,-0.00965995,-0.000469545,-0.00181899,-0.000122621,-0.0100069,-1.38234,0.00737999,1364,1011,1.54046,1.61666,12.4863,-0.72982,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0541792,-0.160343,0.250516,-0.00896807,-0.000547069,-0.00197952,-0.000104957,-0.00941018,-1.35106,0.00733316,1371,1011,1.42433,1.58863,12.8934,-0.796877,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0478843,-0.155342,0.229157,-0.00821915,-0.000584082,-0.00208676,-5.09704e-05,-0.00875226,-1.32067,0.00799506,1378,1011,1.28943,1.54188,13.3204,-0.922199,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0434065,-0.147806,0.206746,-0.00751134,-0.000593246,-0.00217171,3.19863e-05,-0.00813657,-1.29048,0.00839711,1385,1011,1.16789,1.47517,13.7282,-1.00686,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0404284,-0.1406,0.185694,-0.00685233,-0.000594819,-0.00226171,0.000137052,-0.0075842,-1.25784,0.00845398,1392,1011,1.06537,1.40932,14.1034,-1.07818,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0380766,-0.134132,0.164749,-0.00622406,-0.00060699,-0.00235318,0.000248531,-0.00707958,-1.22209,0.0083039,1399,1011,0.968966,1.34791,14.4035,-1.16289,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.0342492,-0.129494,0.146521,-0.00560557,-0.000651178,-0.002419,0.000334003,-0.00659075,-1.18404,0.00803188,1406,1011,0.867625,1.30835,14.8189,-1.29893,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0301341,-0.124684,0.1277,-0.00496405,-0.000728111,-0.00244358,0.000387632,-0.0060798,-1.14247,0.00780274,1413,1011,0.76099,1.26519,15.2217,-1.42126,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.0259512,-0.119748,0.110979,-0.00430261,-0.000824382,-0.00241998,0.000416579,-0.00554357,-1.09696,0.00791265,1420,1011,0.660924,1.2171,15.661,-1.52099,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.0248828,-0.11281,0.0913421,-0.00365372,-0.000929006,-0.00234048,0.000416751,-0.00499947,-1.04897,0.00786891,1427,1011,0.579909,1.1465,16.1678,-1.61964,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.0235762,-0.106354,0.0754285,-0.00306891,-0.00102842,-0.00221341,0.000388568,-0.00448589,-1.00135,0.00831457,1434,1011,0.509737,1.08155,16.7136,-1.71097,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.0210019,-0.10058,0.0643392,-0.00258899,-0.00110829,-0.00205436,0.000335055,-0.00403233,-0.958345,0.00865734,1441,1011,0.444635,1.02584,17.3572,-1.78461,17.1454,-2.81925
10.4143,-9.66929,-0.233062,0.0188973,-0.0968784,0.0539053,-0.00220062,-0.00116728,-0.00186083,0.000247274,-0.00361518,-0.920815,0.00790482,1448,1011,0.386402,0.990562,18.0263,-1.8663,17.8341,-2.86463
11.1418,-9.66567,-0.234425,0.0176105,-0.0932069,0.0421209,-0.00185084,-0.00121029,-0.00163903,0.000139464,-0.00320059,-0.881885,0.00751456,1455,1011,0.330878,0.957307,18.6902,-1.96924,18.509,-2.93083
11.8724,-9.66107,-0.242087,0.0170128,-0.0897478,0.0317477,-0.00153283,-0.00124295,-0.00139658,1.61865e-05,-0.00279197,-0.837104,0.00748815,1462,1011,0.286945,0.928588,19.3954,-2.08949,19.2186,-3.01346
12.6036,-9.65933,-0.249178,0.0158826,-0.0882109,0.0254294,-0.00129421,-0.00125801,-0.00114807,-0.000127903,-0.00242432,-0.79328,0.00812344,1469,1011,0.252838,0.909601,20.1001,-2.12334,19.9339,-3.03741
13.3324,-9.65944,-0.248122,0.0141618,-0.0869033,0.0238246,-0.00118036,-0.0012568,-0.000908863,-0.000308913,-0.00212825,-0.764385,0.00867787,1476,1011,0.230455,0.891262,20.7721,-2.1225,20.6235,-3.02811
14.0596,-9.65996,-0.241092,0.0137724,-0.085819,0.0216601,-0.00113368,-0.00124096,-0.000695985,-0.000489271,-0.00188537,-0.746937,0.00919561,1483,1011,0.21877,0.874121,21.4414,-2.11281,21.2963,-3.01368
14.7957,-9.65753,-0.25501,0.0136204,-0.0837246,0.0207967,-0.00104863,-0.00122158,-0.000514008,-0.000613873,-0.00165634,-0.70206,0.00900913,1490,1011,0.214075,0.851055,22.2092,-2.16728,22.0653,-3.04766
15.5344,-9.65327,-0.273645,0.0130278,-0.0811123,0.019955,-0.000920609,-0.00120057,-0.000351683,-0.000682073,-0.00143911,-0.595994,0.00870014,1497,1011,0.205181,0.825301,23.0005,-2.26477,22.8625,-3.11654
16.2758,-9.64856,-0.296724,0.0108747,-0.0783718,0.0214725,-0.000803033,-0.00117155,-0.000201858,-0.000713982,-0.0012606,-0.415476,0.00783655,1504,1011,0.19021,0.799675,23.8022,-2.37264,23.6867,-3.19176
17.0158,-9.64594,-0.314567,0.0108816,-0.0763137,0.019191,-0.000697875,-0.00112616,-7.43534e-05,-0.000685334,-0.0011387,-0.167095,0.00786242,1511,1011,0.18168,0.779628,24.6133,-2.43,24.4973,-3.22725
17.7516,-9.64377,-0.31949,0.0107007,-0.0742164,0.0197929,-0.000576105,-0.00107191,2.53401e-05,-0.000574813,-0.00107321,0.0509316,0.00762551,1518,1011,0.182204,0.758012,25.3766,-2.48635,25.2623,-3.26091
18.4883,-9.64156,-0.324938,0.00968982,-0.0722967,0.0218,-0.000440611,-0.00101389,9.19993e-05,-0.000426209,-0.00102829,0.155286,0.00812174,1525,1011,0.18018,0.735726,26.1419,-2.5398,26.0378,-3.2951
19.2273,-9.63923,-0.334051,0.00601048,-0.0700809,0.0288077,-0.000293072,-0.000955144,0.000131484,-0.000267915,-0.000980301,0.18904,0.00858083,1532,1011,0.17181,0.707956,26.9029,-2.59702,26.8371,-3.3294
19.9752,-9.63653,-0.363345,0.00457265,-0.0679876,0.028795,-0.000143782,-0.00089387,0.000159335,-0.000111339,-0.000926313,0.20087,0.00979115,1539,1011,0.158218,0.684258,27.7803,-2.64741,27.7293,-3.3595
20.7269,-9.63344,-0.40014,0.00628651,-0.0661441,0.0224542,3.0038e-06,-0.000829908,0.000183326,4.15688e-05,-0.000868473,0.207339,0.0106723,1546,1011,0.150376,0.67524,28.7305,-2.70681,28.6614,-3.39318
21.4786,-9.62983,-0.434525,0.00892602,-0.0637649,0.0164335,0.000140145,-0.00075683,0.000205924,0.000185161,-0.000801846,0.215219,0.00985167,1553,1011,0.152324,0.660811,29.6888,-2.78394,29.5919,-3.43873
22.2243,-9.62662,-0.452015,0.00928656,-0.0612052,0.0178564,0.000232814,-0.000680287,0.000234166,0.000289364,-0.000736837,0.236959,0.00881132,1560,1011,0.161105,0.639032,30.5612,-2.86343,30.4601,-3.48583
22.968,-9.62319,-0.462466,0.00947051,-0.0584409,0.018657,0.000295609,-0.000606139,0.000259097,0.000364753,-0.000675283,0.260788,0.00830975,1567,1011,0.165852,0.607209,31.4107,-2.94578,31.3074,-3.5417
23.7082,-9.61979,-0.462256,0.00958421,-0.0563321,0.0194518,0.000360994,-0.000535463,0.000270525,0.000436304,-0.000610773,0.27151,0.00725719,1574,1011,0.169987,0.57914,32.2235,-3.02369,32.1185,-3.60297
24.4565,-9.61633,-0.480145,0.00924538,-0.054956,0.0193973,0.000427246,-0.000470034,0.000274615,0.00050462,-0.000547408,0.274637,0.00724361,1581,1011,0.166617,0.559747,33.1156,-3.08528,33.0139,-3.65493
25.2071,-9.61374,-0.501539,0.0089582,-0.0529675,0.0196058,0.000454526,-0.000408541,0.000285599,0.000540475,-0.00049449,0.292321,0.00812265,1588,1011,0.164703,0.536761,34.0313,-3.13588,33.9324,-3.68673
25.9623,-9.61132,-0.531744,0.00819952,-0.0502663,0.0212881,0.000432971,-0.000355472,0.00030079,0.000534618,-0.000457118,0.325884,0.00862433,1595,1011,0.164028,0.510189,34.9877,-3.18982,34.8962,-3.71
26.7181,-9.60948,-0.561551,0.00786324,-0.0478529,0.0233328,0.000422509,-0.000314917,0.00029797,0.000527859,-0.000420267,0.339841,0.00846961,1602,1011,0.168803,0.490234,35.9555,-3.23306,35.8669,-3.7218
