 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1245,-8.4056,-0.0430365,0.123928,-0.0832623,0.111496,0.00348603,-0.00186084,0.00304002,0.00486092,-0.00323573,0.424736,0.00801097,1238,997,1.60384,0.847014,2.10788,-0.892629,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.128044,-0.085856,0.136086,0.00378071,-0.00162482,0.0035635,0.00555046,-0.00339457,0.460952,0.00764519,1245,997,1.72673,0.87357,2.76035,-0.931193,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.131811,-0.088561,0.161372,0.00391253,-0.00129876,0.00408756,0.00615431,-0.00354054,0.501645,0.00760414,1252,997,1.84897,0.894235,3.453,-0.966779,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.135382,-0.0914049,0.187434,0.00372458,-0.000887961,0.00458536,0.00655099,-0.00371437,0.55239,0.00728033,1259,997,1.97241,0.911149,4.17132,-0.999297,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.140054,-0.0938803,0.208402,0.00303764,-0.000412817,0.00498665,0.00658907,-0.00396424,0.618858,0.00709258,1266,997,2.09013,0.919298,4.90301,-1.03061,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.14554,-0.0954173,0.22658,0.00179195,9.35924e-05,0.0052107,0.00622222,-0.00433667,0.704624,0.00693298,1273,997,2.20681,0.923748,5.60921,-1.08066,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.150322,-0.0967458,0.242984,5.80389e-05,0.000564239,0.00521787,0.00553515,-0.00491287,0.809632,0.00695694,1280,997,2.31087,0.932563,6.27339,-1.13268,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.152079,-0.0990466,0.25987,-0.00204478,0.000959138,0.00500815,0.0046857,-0.00577134,0.931082,0.00733326,1287,997,2.38715,0.95473,6.88077,-1.16381,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.151265,-0.103979,0.276953,-0.00435895,0.00125337,0.0046005,0.003836,-0.00694159,1.05926,0.00758359,1294,997,2.43932,1.00058,7.48337,-1.14946,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.148766,-0.112436,0.293792,-0.00673552,0.00143007,0.00402506,0.00308054,-0.00838599,1.18166,0.00772149,1301,997,2.47473,1.07957,8.07566,-1.09087,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.141529,-0.123364,0.312033,-0.00907251,0.00147756,0.00330238,0.002426,-0.0100209,1.29112,0.00756501,1308,997,2.46916,1.1878,8.51957,-1.02917,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.12933,-0.13779,0.329076,-0.0112481,0.00139574,0.00246549,0.00185949,-0.0117119,1.38487,0.00678429,1315,997,2.41164,1.3268,8.86222,-0.935606,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.113976,-0.153505,0.341825,-0.0131231,0.00120809,0.0015468,0.00137314,-0.0132881,1.46449,0.00673176,1322,997,2.30906,1.48958,9.14313,-0.836406,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.100375,-0.168115,0.351755,-0.0145225,0.000952769,0.000598071,0.000975848,-0.0145456,1.53223,0.00748655,1329,997,2.21431,1.64635,9.48109,-0.742601,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0892276,-0.177461,0.360121,-0.0153376,0.000651393,-0.000306421,0.000657263,-0.0153434,-1.55164,0.00800965,1336,997,2.13823,1.73873,9.8997,-0.705815,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0791909,-0.183634,0.367697,-0.0155772,0.000332023,-0.00112753,0.000411537,-0.0156567,-1.50039,0.00813462,1343,997,2.07047,1.79739,10.322,-0.672547,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0715877,-0.186289,0.366473,-0.0153229,2.68248e-05,-0.00183941,0.000244171,-0.0155402,-1.45318,0.00876976,1350,997,1.99579,1.82355,10.7146,-0.677035,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0653948,-0.184235,0.3526,-0.0146659,-0.000224387,-0.00245187,0.000180537,-0.0150708,-1.40712,0.00911337,1357,997,1.89019,1.80583,11.0871,-0.721109,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0576924,-0.180557,0.338792,-0.0136367,-0.000414912,-0.00296414,0.000219197,-0.0142708,-1.36005,0.00896151,1364,997,1.76976,1.77041,11.4717,-0.792625,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0496229,-0.175069,0.325594,-0.012296,-0.000538442,-0.00334372,0.000345949,-0.0131804,-1.31222,0.00812772,1371,997,1.64758,1.71484,11.8776,-0.918625,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.041001,-0.16964,0.301994,-0.010836,-0.000605081,-0.00358042,0.000523444,-0.0119645,-1.26546,0.0080219,1378,997,1.48295,1.66197,12.2114,-1.06381,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0352714,-0.163379,0.27461,-0.00945819,-0.000612087,-0.00371282,0.000739669,-0.0108099,-1.22164,0.0085526,1385,997,1.33249,1.60658,12.5393,-1.17059,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0342266,-0.156031,0.241234,-0.00821859,-0.000596369,-0.00379065,0.000967793,-0.00978275,-1.17944,0.00921617,1392,997,1.20551,1.5427,12.8738,-1.24885,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0335872,-0.148181,0.211173,-0.0071086,-0.000597863,-0.00383578,0.00117774,-0.0088842,-1.13726,0.00953604,1399,997,1.0935,1.48009,13.2585,-1.32064,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0293794,-0.142375,0.190935,-0.0060778,-0.0006432,-0.0038327,0.00133772,-0.00805872,-1.09376,0.00971808,1406,997,0.981706,1.42203,13.6677,-1.45749,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.0227067,-0.137146,0.175799,-0.00506072,-0.000729753,-0.00375386,0.00143844,-0.00722891,-1.04702,0.00899229,1413,997,0.86409,1.36437,14.0934,-1.61247,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.017267,-0.132151,0.159252,-0.00406206,-0.00083909,-0.003595,0.00148908,-0.00639023,-0.9961,0.00847587,1420,997,0.753093,1.30688,14.5277,-1.75489,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.015956,-0.124926,0.137978,-0.00314383,-0.000961985,-0.00336064,0.00148036,-0.00558618,-0.942342,0.00854531,1427,997,0.664332,1.24177,15.0229,-1.86819,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.0150146,-0.118316,0.119497,-0.00237676,-0.00108681,-0.00307268,0.00140785,-0.00487143,-0.888849,0.00854156,1434,997,0.588883,1.18259,15.5402,-1.94752,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0132379,-0.112278,0.10398,-0.00177153,-0.00119223,-0.00277091,0.00130412,-0.00426788,-0.837476,0.00854588,1441,997,0.515821,1.13179,16.0777,-2.00545,15.9548,-3.1501
10.297,-8.32209,0.100895,0.0120073,-0.107784,0.090184,-0.00128938,-0.00127146,-0.00246172,0.00118131,-0.00374216,-0.787218,0.00802121,1448,997,0.454141,1.08995,16.6363,-2.07386,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.0107954,-0.104371,0.0785457,-0.00088702,-0.00132356,-0.00215041,0.00105617,-0.00326675,-0.73482,0.00778678,1455,997,0.400367,1.05451,17.243,-2.15414,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.009783,-0.101548,0.068957,-0.000566307,-0.00135676,-0.00184272,0.00092309,-0.00284616,-0.679759,0.00821624,1462,997,0.355869,1.02556,17.8618,-2.22381,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.00971326,-0.0991299,0.0606239,-0.000355579,-0.00136163,-0.00155056,0.000771511,-0.00248872,-0.628546,0.00876057,1469,997,0.324907,1.00003,18.5174,-2.27342,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.00976098,-0.0967297,0.0548653,-0.000279726,-0.00134252,-0.00128349,0.000578028,-0.00220027,-0.58913,0.00941356,1476,997,0.304437,0.976128,19.1848,-2.32634,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.00902666,-0.0945206,0.0514714,-0.000290197,-0.00130198,-0.00105004,0.000369459,-0.00196164,-0.560913,0.00981279,1483,997,0.285147,0.954153,19.8653,-2.37477,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.00987362,-0.0905059,0.044121,-0.000274802,-0.00125173,-0.000851617,0.000218492,-0.00174502,-0.525018,0.00930472,1490,997,0.265996,0.922154,20.6302,-2.47769,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.0104266,-0.0865264,0.0380178,-0.000215215,-0.00119623,-0.000677972,0.000131083,-0.00154253,-0.472239,0.00896373,1497,997,0.248535,0.88529,21.4545,-2.58997,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.00910868,-0.0825503,0.0384411,-0.000173916,-0.00113423,-0.000517711,5.20257e-05,-0.00136017,-0.411507,0.00827805,1504,997,0.23757,0.844398,22.2775,-2.7017,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.00842039,-0.0804543,0.0392836,-0.000165064,-0.00106044,-0.000372624,-3.02808e-05,-0.00119523,-0.347071,0.00799388,1511,997,0.234396,0.817946,23.0603,-2.78099,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.00781188,-0.079097,0.040345,-0.000152273,-0.000982469,-0.000250676,-8.24541e-05,-0.00105229,-0.27164,0.00783354,1518,997,0.232898,0.799311,23.8111,-2.82265,23.7271,-3.64411
18.3447,-8.28968,0.0625531,0.00588253,-0.0776355,0.0417921,-0.000123484,-0.000905849,-0.000156207,-9.34493e-05,-0.000935884,-0.18996,0.00963863,1525,997,0.220294,0.780081,24.5639,-2.85649,24.4997,-3.6653
19.0829,-8.28775,0.0538841,0.00164696,-0.0758102,0.043332,-6.02703e-05,-0.000835339,-8.60015e-05,-5.08422e-05,-0.000844767,-0.10919,0.0120025,1532,997,0.186128,0.755673,25.3171,-2.89144,25.2969,-3.68508
19.8239,-8.2842,0.0403443,0.000428796,-0.0738409,0.037103,2.77666e-05,-0.000770372,-3.06574e-05,2.89424e-05,-0.000771548,-0.0383359,0.0135564,1539,997,0.15112,0.737753,26.1307,-2.9607,26.123,-3.73492
20.5723,-8.27855,0.010493,0.00397216,-0.0713611,0.0267331,0.000120123,-0.00070897,1.82294e-05,0.000120524,-0.000709371,0.021973,0.0131561,1546,997,0.145308,0.729573,27.0711,-3.07957,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.0085874,-0.0692496,0.020085,0.000216354,-0.000647715,6.42626e-05,0.000221107,-0.000652468,0.0738308,0.0110895,1553,997,0.163678,0.719824,28.0995,-3.18566,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.00833045,-0.0668715,0.0264026,0.000295741,-0.000586466,0.000110469,0.000309364,-0.000600089,0.122696,0.00911952,1560,997,0.185505,0.693447,29.0205,-3.27125,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,0.00750513,-0.0639549,0.0292063,0.000359844,-0.000529368,0.000153441,0.000385577,-0.000555101,0.166159,0.00852351,1567,997,0.188524,0.655852,29.9261,-3.34361,29.8422,-3.99825
23.574,-8.26107,-0.107334,0.00720356,-0.0607825,0.0309997,0.000421794,-0.000476416,0.000187536,0.000459377,-0.000513998,0.197784,0.00756236,1574,997,0.192638,0.619388,30.7976,-3.41725,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.00782775,-0.0582926,0.0290748,0.000484762,-0.000433522,0.000217237,0.000533561,-0.00048232,0.220964,0.00777038,1581,997,0.191182,0.588876,31.6836,-3.49516,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.00923833,-0.0559512,0.0251918,0.000524259,-0.000399516,0.000248591,0.000586907,-0.000462164,0.246872,0.00817369,1588,997,0.189482,0.561351,32.6028,-3.57024,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.010228,-0.0536003,0.0220876,0.000495778,-0.00037265,0.000286056,0.000581536,-0.000458407,0.291265,0.00845203,1595,997,0.186721,0.535959,33.5672,-3.64625,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.0101302,-0.0515235,0.0220936,0.000437076,-0.000354402,0.000315784,0.000547627,-0.000464953,0.336748,0.00846555,1602,997,0.185822,0.510401,34.5256,-3.6973,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.0099035,-0.0492379,0.0232496,0.00040935,-0.000345827,0.000326539,0.000530961,-0.000467439,0.356513,0.00834944,1609,997,0.188188,0.485449,35.5105,-3.75146,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.00995104,-0.0468932,0.0231424,0.000390044,-0.000342783,0.000327379,0.000514992,-0.000467731,0.364597,0.00814782,1616,997,0.1882,0.460016,36.3985,-3.79654,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.0100353,-0.0444866,0.0217738,0.000341226,-0.000347011,0.000337228,0.000478917,-0.000484702,0.387643,0.0080953,1623,997,0.183577,0.433322,37.2901,-3.85036,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.00979945,-0.0424605,0.0206302,0.000275515,-0.000346814,0.000342489,0.000427084,-0.000498382,0.416642,0.00821597,1630,997,0.176836,0.411019,38.2032,-3.92497,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.00988113,-0.0404943,0.0195457,0.00023042,-0.000342819,0.000330272,0.000381099,-0.000493498,0.428021,0.00818602,1637,997,0.173287,0.389292,39.1164,-4.00069,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.0103632,-0.0384753,0.0192905,0.000246553,-0.000340399,0.000289765,0.000365499,-0.000459345,0.389517,0.00807562,1644,997,0.176743,0.369021,39.9956,-4.08565,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.092665,-0.0296469,0.0105301,0.00110016,-0.00126583,-0.000609024,0.00124772,-0.0014134,-0.237715,0.00920324,1028,1004,0.976951,0.330953,-9.86647,-0.0808857,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0932133,-0.0311267,0.00837799,0.00106607,-0.00112884,-0.000546246,0.0011945,-0.00125727,-0.230918,0.00925635,1035,1004,0.975604,0.343636,-9.65235,-0.107091,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.094043,-0.0325136,0.00638333,0.00103015,-0.000997688,-0.00050671,0.00114971,-0.00111725,-0.231726,0.00915568,1042,1004,0.977528,0.354183,-9.43575,-0.140156,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0954528,-0.0343785,0.00736815,0.00097374,-0.000875388,-0.000482744,0.00109218,-0.00099383,-0.240598,0.00874857,1049,1004,0.994188,0.370943,-9.18321,-0.158025,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.096238,-0.0367673,0.0105407,0.000918552,-0.000764655,-0.00047371,0.00104271,-0.000888815,-0.256334,0.00877788,1056,1004,1.01106,0.396635,-8.89031,-0.176474,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0964622,-0.0394321,0.0152469,0.000882594,-0.000665236,-0.000470939,0.00101462,-0.000797262,-0.273329,0.0085047,1063,1004,1.02693,0.428461,-8.61436,-0.168605,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0965959,-0.0416018,0.0171202,0.000871107,-0.000579842,-0.000473342,0.00101187,-0.000720604,-0.289051,0.00783083,1070,1004,1.03343,0.451197,-8.34591,-0.176335,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0967768,-0.0435563,0.0178682,0.000883214,-0.000516764,-0.000480452,0.00103224,-0.000665785,-0.30076,0.00793816,1077,1004,1.03702,0.470525,-8.07264,-0.192919,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0974953,-0.044872,0.0182221,0.000906171,-0.000473508,-0.000478326,0.00105578,-0.000623118,-0.303137,0.00842138,1084,1004,1.04481,0.482171,-7.71338,-0.236079,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.098016,-0.0463741,0.0204138,0.00092071,-0.000449194,-0.000473271,0.00106831,-0.000596795,-0.302315,0.00864584,1091,1004,1.05617,0.500122,-7.2857,-0.289716,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0982415,-0.0480962,0.0227349,0.000917235,-0.000444907,-0.000468815,0.00106299,-0.000590664,-0.301432,0.0081597,1098,1004,1.06499,0.5238,-6.87339,-0.323125,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0986405,-0.0500989,0.0236598,0.000918382,-0.000472998,-0.000464884,0.00105941,-0.000614028,-0.294544,0.00766275,1105,1004,1.07135,0.548651,-6.46296,-0.361152,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.099548,-0.0522832,0.0252356,0.000947602,-0.000530519,-0.000459825,0.00107897,-0.000661889,-0.278283,0.00768866,1112,1004,1.08487,0.577216,-6.05171,-0.38476,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.100684,-0.0544787,0.0273876,0.000991063,-0.000606665,-0.000444116,0.00110621,-0.000721816,-0.253694,0.00767677,1119,1004,1.10254,0.597817,-5.65165,-0.397957,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.102002,-0.0565342,0.0277141,0.00102154,-0.000698578,-0.000417318,0.00111744,-0.000794477,-0.225877,0.00810729,1126,1004,1.11638,0.613592,-5.21813,-0.414077,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.103193,-0.0579306,0.0243044,0.00103083,-0.000806879,-0.000379338,0.00110606,-0.000882103,-0.195762,0.0087453,1133,1004,1.11716,0.615729,-4.73285,-0.450424,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.104572,-0.0583626,0.0199038,0.00105117,-0.000927221,-0.000329471,0.0011046,-0.000980647,-0.160757,0.00872816,1140,1004,1.11652,0.620857,-4.26255,-0.522393,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.105199,-0.0592702,0.0178095,0.00109642,-0.00105756,-0.00026374,0.00112825,-0.00108938,-0.12008,0.00832454,1147,1004,1.11553,0.632043,-3.82148,-0.572289,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.10464,-0.0613854,0.0217928,0.00113931,-0.00119324,-0.000176974,0.00115266,-0.0012066,-0.0752968,0.00842695,1154,1004,1.12193,0.658,-3.42429,-0.601391,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.105217,-0.0639732,0.0241476,0.00115311,-0.00133012,-7.14664e-05,0.00115517,-0.00133218,-0.0287478,0.0082815,1161,1004,1.13466,0.68139,-2.97317,-0.599916,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.106194,-0.0660141,0.0241582,0.00116121,-0.00146601,5.3769e-05,0.00116231,-0.00146711,0.0204547,0.00832328,1168,1004,1.14393,0.701014,-2.5278,-0.604276,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.107377,-0.0671137,0.0230042,0.00119726,-0.00159554,0.000205422,0.00121228,-0.00161057,0.0730304,0.00748129,1175,1004,1.15144,0.714499,-2.08269,-0.621808,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.107829,-0.0675442,0.0230988,0.0012662,-0.00171394,0.000387485,0.00131576,-0.0017635,0.127205,0.00681303,1182,1004,1.15561,0.719166,-1.67571,-0.646471,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.108414,-0.0681032,0.0238604,0.00137106,-0.00181975,0.000601844,0.0014808,-0.00192949,0.180365,0.00676746,1189,1004,1.16326,0.725098,-1.25078,-0.688854,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.109783,-0.0686351,0.0263398,0.00150379,-0.00190689,0.000844691,0.00170152,-0.00210462,0.229949,0.0067453,1196,1004,1.18428,0.729732,-0.767217,-0.745138,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.111884,-0.0690227,0.0315856,0.0016537,-0.00196523,0.00111561,0.00196997,-0.00228149,0.276247,0.00663661,1203,1004,1.2216,0.734555,-0.247281,-0.790773,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.113033,-0.0696268,0.040735,0.00181684,-0.00198862,0.00142383,0.0022906,-0.00246238,0.321209,0.00710315,1210,1004,1.26228,0.741434,0.302746,-0.826573,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.113343,-0.0708345,0.0524525,0.00201085,-0.00197355,0.0017745,0.00268656,-0.00264925,0.363833,0.00792213,1217,1004,1.30324,0.752478,0.870841,-0.848085,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.114411,-0.0729078,0.0654082,0.00225316,-0.00191943,0.00216018,0.00317003,-0.00283629,0.401398,0.00848352,1224,1004,1.35615,0.765093,1.47909,-0.849702,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.116723,-0.0753077,0.0805423,0.00252927,-0.00181184,0.00257658,0.0037277,-0.00301028,0.435361,0.00854817,1231,1004,1.42894,0.77968,2.07502,-0.862696,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.120006,-0.0773564,0.0979989,0.00278098,-0.00163037,0.00301472,0.00431075,-0.00316014,0.469576,0.00787694,1238,1004,1.51935,0.787265,2.69456,-0.880986,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.123494,-0.0799498,0.118559,0.00293294,-0.0013608,0.00344733,0.00484725,-0.00327511,0.506904,0.0071234,1245,1004,1.62248,0.812759,3.31088,-0.915058,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.127154,-0.0824656,0.139921,0.00290967,-0.00100807,0.00384951,0.00527005,-0.00336845,0.550042,0.00701169,1252,1004,1.73033,0.834047,4.01078,-0.948638,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.130365,-0.0852902,0.164696,0.00260267,-0.000584539,0.00419491,0.00549648,-0.00347835,0.603873,0.00720021,1259,1004,1.84562,0.851976,4.73939,-0.964829,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.134457,-0.0879557,0.185513,0.00190544,-0.000116947,0.00443337,0.00544148,-0.00365299,0.673273,0.0070926,1266,1004,1.95687,0.866121,5.43639,-0.991973,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.13889,-0.0900274,0.202448,0.000773761,0.000357409,0.00450945,0.00507984,-0.00394867,0.762332,0.00705588,1273,1004,2.05879,0.878775,6.07834,-1.04478,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.141885,-0.0921111,0.217297,-0.000734056,0.000786596,0.00439733,0.00448885,-0.0044363,0.871005,0.00729166,1280,1004,2.13985,0.89761,6.64026,-1.10182,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.14283,-0.0955108,0.232795,-0.00251298,0.00113338,0.00410546,0.00380228,-0.00518189,0.994361,0.00747241,1287,1004,2.20327,0.931347,7.21492,-1.12171,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.141783,-0.101391,0.24744,-0.00443323,0.0013738,0.00365895,0.0031413,-0.00620072,1.12079,0.00734432,1294,1004,2.24466,0.986027,7.81057,-1.08931,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.139432,-0.110059,0.261307,-0.00636375,0.0014946,0.00309272,0.00256576,-0.0074349,1.23738,0.00709004,1301,1004,2.2711,1.0681,8.40155,-1.01979,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.13356,-0.120868,0.276496,-0.00821942,0.00149232,0.00243493,0.00206861,-0.00879571,1.3384,0.00679506,1308,1004,2.26812,1.17593,8.87173,-0.946716,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.121889,-0.134818,0.292532,-0.00991626,0.00137392,0.00171797,0.00162955,-0.0101719,1.42308,0.00658555,1315,1004,2.21193,1.31557,9.20932,-0.838391,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.108725,-0.148375,0.306825,-0.0113553,0.00116504,0.000967399,0.00123934,-0.0114296,1.49414,0.00677713,1322,1004,2.13565,1.45612,9.52064,-0.75096,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.096175,-0.160921,0.31807,-0.0124144,0.000901201,0.000225665,0.000905024,-0.0124182,1.55386,0.00751592,1329,1004,2.05526,1.58943,9.88107,-0.691239,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0861376,-0.169106,0.326593,-0.0130109,0.000605205,-0.000448901,0.000619988,-0.0130256,-1.53788,0.00837251,1336,1004,1.99017,1.67206,10.3155,-0.663824,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0774809,-0.173747,0.333615,-0.013154,0.000301996,-0.00103391,0.000380974,-0.013233,-1.49456,0.00823885,1343,1004,1.93349,1.71358,10.7673,-0.663018,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0723277,-0.176805,0.33218,-0.0129228,1.88868e-05,-0.00152327,0.000195763,-0.0130997,-1.4552,0.00864686,1350,1004,1.88164,1.74131,11.2082,-0.667154,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0679407,-0.175772,0.322405,-0.0123944,-0.000208916,-0.00193907,9.22051e-05,-0.0126955,-1.41674,0.00873853,1357,1004,1.80776,1.73326,11.605,-0.697805,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0611204,-0.173089,0.309202,-0.0116092,-0.000376051,-0.00229052,7.30501e-05,-0.0120583,-1.37718,0.00825853,1364,1004,1.69777,1.70774,11.9988,-0.757452,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0534124,-0.168523,0.29511,-0.0106166,-0.00047886,-0.0025618,0.000131728,-0.0112272,-1.33682,0.00761275,1371,1004,1.57568,1.6614,12.3842,-0.84997,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0449405,-0.163551,0.273499,-0.00954001,-0.000530164,-0.00274613,0.000240856,-0.010311,-1.29708,0.00775426,1378,1004,1.41924,1.61146,12.7476,-0.976832,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0399682,-0.157128,0.24859,-0.00852218,-0.000539433,-0.0028699,0.000385225,-0.00944683,-1.25911,0.00828582,1385,1004,1.28461,1.54973,13.1232,-1.06603,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0380196,-0.150243,0.221454,-0.00759651,-0.000535365,-0.00296765,0.000546207,-0.00867808,-1.2213,0.00836378,1392,1004,1.17088,1.48572,13.4802,-1.13675,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0373497,-0.143315,0.19522,-0.00674699,-0.000549516,-0.0030506,0.000700121,-0.00799663,-1.18201,0.00848758,1399,1004,1.07217,1.42983,13.8061,-1.22547,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0341189,-0.137808,0.174388,-0.00593657,-0.000604066,-0.00309953,0.000818204,-0.00735884,-1.14059,0.00885148,1406,1004,0.967528,1.37995,14.2057,-1.36073,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.0276408,-0.132462,0.158221,-0.00511409,-0.000696884,-0.00309089,0.000893398,-0.00670437,-1.09561,0.00866866,1413,1004,0.84785,1.32461,14.6271,-1.51141,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0225339,-0.127408,0.140964,-0.00428402,-0.000809754,-0.00301643,0.000933984,-0.00602776,-1.04665,0.00867913,1420,1004,0.737249,1.27064,15.0928,-1.6397,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.0211377,-0.120307,0.120584,-0.00350241,-0.000931999,-0.00287301,0.000930164,-0.00536457,-0.995717,0.00858449,1427,1004,0.650671,1.20759,15.6034,-1.73968,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.0204703,-0.113495,0.10242,-0.00282135,-0.00105189,-0.00267697,0.000882763,-0.00475601,-0.944995,0.00856174,1434,1004,0.578781,1.14688,16.1286,-1.82313,15.9306,-2.98197
