 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7612,-7.5848,0.085516,-0.0292767,-0.116227,0.0368786,0.000752256,-0.000736901,0.000247976,0.000792463,-0.000777109,0.160744,0.00845475,1567,990,-0.126256,1.19819,28.8356,-3.04599,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0290653,-0.112969,0.035752,0.000807636,-0.000673984,0.000273413,0.000856481,-0.000722828,0.176782,0.00769889,1574,990,-0.128099,1.16013,29.7683,-3.10956,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0286803,-0.109869,0.0330034,0.000863007,-0.000625234,0.000292923,0.000918586,-0.000680813,0.18751,0.00744792,1581,990,-0.134622,1.12602,30.6866,-3.17981,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0273055,-0.106658,0.0287129,0.000888648,-0.000590364,0.000311612,0.00095162,-0.000653336,0.1994,0.00758451,1588,990,-0.137895,1.09566,31.6002,-3.27305,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0258563,-0.103542,0.0252747,0.000853801,-0.000569613,0.000332405,0.0009276,-0.000643412,0.218472,0.00763278,1595,990,-0.137275,1.07036,32.5536,-3.38473,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0248951,-0.101054,0.0242176,0.000800099,-0.000563667,0.000357742,0.000888244,-0.000651812,0.241582,0.00754152,1602,990,-0.131968,1.04383,33.5031,-3.44728,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0238138,-0.0988269,0.024172,0.000778561,-0.000570903,0.000386703,0.00088152,-0.000673862,0.260211,0.00787191,1609,990,-0.121576,1.01653,34.4377,-3.49494,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.0228359,-0.0964734,0.0230232,0.000757745,-0.000583726,0.000420417,0.000878613,-0.000704594,0.279946,0.00791565,1616,990,-0.116543,0.990636,35.326,-3.54727,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.0223461,-0.0934483,0.0216822,0.000695983,-0.000607153,0.000462926,0.000843691,-0.000754861,0.308863,0.00812761,1623,990,-0.11697,0.96258,36.228,-3.61179,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.0225,-0.0907183,0.0221312,0.000606482,-0.000637325,0.000515508,0.000792361,-0.000823204,0.346064,0.00820026,1630,990,-0.116371,0.936838,37.1729,-3.71325,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0229628,-0.0884736,0.0241792,0.00050452,-0.000671674,0.000566978,0.000733321,-0.000900475,0.383558,0.00810113,1637,990,-0.112254,0.910228,38.0907,-3.81451,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0233348,-0.0866033,0.0260044,0.000419057,-0.000711961,0.000611737,0.000686628,-0.000979532,0.412323,0.00798124,1644,990,-0.108079,0.883916,38.9513,-3.90879,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0239814,-0.0844064,0.0272844,0.000372031,-0.000764714,0.000644107,0.000662682,-0.00105536,0.42389,0.00815916,1651,990,-0.108661,0.862476,39.8271,-3.9829,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0816452,-0.072232,-0.00146516,0.00155028,-0.000352258,-0.000836134,0.00186552,-0.000667493,-0.360536,0.00875459,1028,997,0.831603,0.791419,-10.6457,0.429796,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.082905,-0.0746931,-0.00225822,0.00156082,-0.00045785,-0.000738619,0.00180221,-0.00069924,-0.315871,0.00859932,1035,997,0.841555,0.81039,-10.436,0.41357,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0839978,-0.0770893,-0.000523245,0.00153659,-0.00055635,-0.000663137,0.00172901,-0.000748771,-0.282412,0.00830046,1042,997,0.857304,0.822459,-10.2217,0.392493,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0853134,-0.0794514,0.00381395,0.00149091,-0.00063772,-0.000609063,0.00165286,-0.000799669,-0.259885,0.00829765,1049,997,0.883071,0.842546,-9.96624,0.373435,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0867298,-0.0818717,0.00647714,0.00145779,-0.000704501,-0.000579657,0.00160338,-0.00085009,-0.246074,0.00870959,1056,997,0.904888,0.869694,-9.66298,0.353686,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0875628,-0.0843233,0.00913624,0.00145871,-0.000761174,-0.000569596,0.00159633,-0.000898794,-0.237067,0.00866267,1063,997,0.920807,0.901098,-9.3784,0.350547,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0885409,-0.086211,0.0106704,0.00148939,-0.000812182,-0.000573016,0.00162416,-0.000946953,-0.230997,0.00848189,1070,997,0.934819,0.926534,-9.08484,0.326233,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0899127,-0.0880506,0.0101065,0.00152792,-0.000862866,-0.000582241,0.00166218,-0.000997123,-0.226625,0.00836676,1077,997,0.946469,0.952727,-8.79163,0.290568,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0908242,-0.0899576,0.00908697,0.00156002,-0.000920989,-0.000579876,0.00168887,-0.00104983,-0.218635,0.00826553,1084,997,0.952,0.980818,-8.43782,0.237828,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0912386,-0.0923204,0.00834943,0.00158812,-0.000980967,-0.000580789,0.00171332,-0.00110616,-0.212315,0.00848497,1091,997,0.953345,1.00502,-8.0151,0.200741,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0916559,-0.0950923,0.0114965,0.00161317,-0.00104893,-0.000580164,0.00173412,-0.00116988,-0.20552,0.00834494,1098,997,0.966663,1.02944,-7.57167,0.185012,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0926443,-0.0980758,0.0151839,0.00163596,-0.00113181,-0.000573281,0.00175001,-0.00124585,-0.196367,0.00817447,1105,997,0.987491,1.05624,-7.11071,0.165504,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0943343,-0.100793,0.0171809,0.00166571,-0.00122451,-0.000564548,0.00177207,-0.00133087,-0.186215,0.00823735,1112,997,1.0102,1.09014,-6.67354,0.140061,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0969091,-0.102821,0.0151549,0.0016897,-0.00132489,-0.000549089,0.0017866,-0.00142179,-0.174673,0.00810808,1119,997,1.02933,1.1134,-6.26207,0.113985,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0988873,-0.104812,0.0139431,0.00169632,-0.00143139,-0.000519857,0.00178046,-0.00151553,-0.160464,0.00798918,1126,997,1.0449,1.1318,-5.83433,0.0858604,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0993077,-0.106147,0.0155656,0.00169767,-0.00154918,-0.000469341,0.00176415,-0.00161567,-0.140716,0.00844233,1133,997,1.05357,1.13982,-5.36601,0.0338457,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0996137,-0.107266,0.0175838,0.00171735,-0.00167561,-0.00039884,0.0017636,-0.00172186,-0.115453,0.00836982,1140,997,1.06235,1.15063,-4.91522,-0.0276486,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.10042,-0.108535,0.018439,0.00175272,-0.00180956,-0.000307154,0.00177901,-0.00183585,-0.0853843,0.00827885,1147,997,1.07253,1.16678,-4.49185,-0.0643464,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.101862,-0.110949,0.0194466,0.00178622,-0.00194743,-0.000191138,0.00179598,-0.00195719,-0.0510156,0.0079593,1154,997,1.08967,1.19613,-4.10447,-0.09399,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.103409,-0.114326,0.0205667,0.00181205,-0.00208842,-5.26487e-05,0.00181276,-0.00208913,-0.0134948,0.00798511,1161,997,1.10825,1.23632,-3.6667,-0.10069,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.104817,-0.117299,0.0207427,0.00185843,-0.00222846,0.000108441,0.00186131,-0.00223133,0.0265091,0.00794796,1168,997,1.12238,1.27237,-3.20393,-0.112754,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.106037,-0.119014,0.0202187,0.00195122,-0.00236149,0.000297898,0.0019717,-0.00238197,0.06864,0.00752937,1175,997,1.13229,1.29275,-2.72895,-0.136692,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.107101,-0.119748,0.0216022,0.00209681,-0.00248755,0.000526093,0.00215641,-0.00254715,0.112805,0.00682499,1182,997,1.14674,1.29648,-2.29536,-0.167131,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.108631,-0.120225,0.0235339,0.00229362,-0.002606,0.000802166,0.00242161,-0.00273399,0.158219,0.0066557,1189,997,1.16764,1.29256,-1.85546,-0.203237,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.110962,-0.121151,0.0253511,0.00251416,-0.00271393,0.0011261,0.0027464,-0.00294617,0.203383,0.00672277,1196,997,1.19617,1.29356,-1.35996,-0.238555,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.113249,-0.122802,0.0297945,0.0027479,-0.00280363,0.00148929,0.00312219,-0.00317792,0.246223,0.00683613,1203,997,1.23283,1.30681,-0.838643,-0.263338,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.114944,-0.124824,0.0377285,0.00301266,-0.00286752,0.00189542,0.00357067,-0.00342554,0.286313,0.00713611,1210,997,1.27508,1.32483,-0.303792,-0.278325,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.116653,-0.126632,0.0475363,0.00331865,-0.00289913,0.00236019,0.00411306,-0.00369353,0.324674,0.00758505,1217,997,1.32373,1.34377,0.252039,-0.305924,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.119928,-0.128876,0.0616877,0.00366368,-0.0028915,0.00288435,0.00475211,-0.00397992,0.360834,0.00816074,1224,997,1.40244,1.36477,0.87755,-0.328218,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.123614,-0.131361,0.0801211,0.00402872,-0.0028299,0.00346015,0.00547104,-0.00427223,0.394937,0.00840129,1231,997,1.4997,1.38542,1.49386,-0.347557,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.128481,-0.133305,0.101459,0.00434057,-0.00268795,0.00407457,0.00620702,-0.0045544,0.429549,0.0081762,1238,997,1.61862,1.39844,2.16212,-0.387086,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.132811,-0.135336,0.129794,0.00451397,-0.00244395,0.00470303,0.00688494,-0.00481492,0.466951,0.00794745,1245,997,1.75591,1.41668,2.81443,-0.431785,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.137129,-0.137555,0.157913,0.00447609,-0.00209178,0.00531925,0.00744345,-0.00505914,0.508852,0.00807223,1252,997,1.89295,1.42831,3.51114,-0.470628,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.141462,-0.14052,0.184659,0.00404592,-0.00163415,0.00588772,0.00774278,-0.00533101,0.560677,0.00778112,1259,997,2.02616,1.44269,4.23706,-0.49879,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.146791,-0.142983,0.205532,0.00301134,-0.00109608,0.00632095,0.00760384,-0.00568859,0.628325,0.00752165,1266,997,2.14996,1.45176,4.97569,-0.531452,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.151777,-0.144482,0.226007,0.00132229,-0.000521823,0.00652618,0.00699123,-0.00619076,0.71522,0.00724538,1273,997,2.26938,1.45801,5.67537,-0.585802,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.155506,-0.145945,0.245986,-0.000906693,1.3385e-05,0.00645772,0.00602743,-0.00692074,0.820957,0.00726253,1280,997,2.37512,1.46919,6.32658,-0.639913,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.156116,-0.148767,0.265689,-0.00354585,0.000462406,0.00612112,0.00489914,-0.00798258,0.943604,0.00763275,1287,997,2.44972,1.49721,6.92053,-0.66799,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.154191,-0.154614,0.283787,-0.00641854,0.000791189,0.0055417,0.00379734,-0.00942469,1.07376,0.00786723,1294,997,2.49453,1.55056,7.51106,-0.642888,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.15034,-0.164588,0.301285,-0.00933634,0.000983286,0.00476663,0.00284803,-0.0112011,1.19789,0.00798595,1301,997,2.51909,1.64313,8.08895,-0.566802,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.14131,-0.177269,0.31776,-0.0121818,0.00102182,0.00382922,0.00205197,-0.0132119,1.30799,0.00792867,1308,997,2.49003,1.77094,8.51495,-0.48703,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.125727,-0.194207,0.334978,-0.0148111,0.000905809,0.00277108,0.00138007,-0.0152854,1.40129,0.00714628,1315,997,2.40017,1.93653,8.82202,-0.367758,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.105528,-0.213502,0.35189,-0.0170568,0.000663334,0.00162967,0.000811964,-0.0172055,1.47985,0.00702337,1322,997,2.26484,2.13315,9.05021,-0.230364,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.087554,-0.232229,0.36454,-0.0187078,0.000342887,0.000461808,0.000354075,-0.0187189,1.54657,0.00770405,1329,997,2.13719,2.32588,9.34118,-0.0884109,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.073167,-0.243652,0.373211,-0.0196447,-2.28472e-05,-0.000641967,-1.86637e-06,-0.0196656,-1.53813,0.00827576,1336,997,2.0309,2.43993,9.72576,-0.0303027,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.061146,-0.250992,0.378299,-0.0198931,-0.000399336,-0.00163455,-0.000263229,-0.0200292,-1.48772,0.00848112,1343,997,1.93543,2.51254,10.1283,0.0147849,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0515455,-0.253821,0.375925,-0.0195501,-0.000747067,-0.00249463,-0.000421731,-0.0198754,-1.44111,0.0091625,1350,997,1.83753,2.54047,10.5005,0.0126554,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0425637,-0.251191,0.361272,-0.0187201,-0.00102022,-0.00323471,-0.000447593,-0.0192928,-1.39559,0.00939894,1357,997,1.70223,2.51847,10.844,-0.0389135,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0323978,-0.246515,0.346124,-0.0174339,-0.00120824,-0.00385671,-0.000338182,-0.0183039,-1.34892,0.00913793,1364,997,1.55331,2.47205,11.2032,-0.119733,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0218973,-0.239703,0.330653,-0.0157636,-0.00130412,-0.00432374,-0.000109862,-0.0169579,-1.30131,0.00821423,1371,997,1.39964,2.40277,11.5843,-0.258542,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.010417,-0.233449,0.306609,-0.0139432,-0.00132253,-0.00462741,0.000192303,-0.015458,-1.25443,0.00811488,1378,997,1.2059,2.33777,11.8881,-0.408892,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.00280226,-0.225808,0.275904,-0.0122095,-0.0012714,-0.00481281,0.000544718,-0.0140256,-1.20997,0.00860359,1385,997,1.02553,2.2683,12.1973,-0.528569,12.2478,-2.80123
4.60893,-8.33645,-0.165312,8.22862e-05,-0.217375,0.240788,-0.0106059,-0.00119489,-0.00494005,0.000922054,-0.0127229,-1.16594,0.00907609,1392,997,0.876287,2.19485,12.5145,-0.618976,12.5796,-2.81107
5.31029,-8.33801,-0.111797,-0.00217568,-0.208657,0.210301,-0.0091291,-0.00113782,-0.00502616,0.0012874,-0.0115543,-1.12123,0.00932203,1399,997,0.747292,2.12356,12.8822,-0.700159,12.9593,-2.80062
6.01732,-8.33447,-0.07195,-0.00803266,-0.202934,0.190651,-0.00774224,-0.00113693,-0.00505134,0.0015956,-0.0104748,-1.07493,0.00945554,1406,997,0.621974,2.06176,13.2738,-0.832238,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.0159847,-0.198022,0.176328,-0.00636855,-0.00118949,-0.00497956,0.00183361,-0.00939165,-1.02517,0.00879557,1413,997,0.495286,2.00623,13.6858,-0.983497,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.0220713,-0.193389,0.158532,-0.00501575,-0.00127376,-0.00479945,0.00200649,-0.008296,-0.971255,0.00830731,1420,997,0.373901,1.95365,14.1135,-1.12265,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.0238599,-0.18544,0.13638,-0.0037507,-0.00137541,-0.00451529,0.00210581,-0.00723192,-0.913999,0.00843222,1427,997,0.277665,1.87847,14.6038,-1.24073,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.0252861,-0.178326,0.118106,-0.00267804,-0.00147935,-0.00415159,0.00211594,-0.00627332,-0.857086,0.0084824,1434,997,0.198637,1.81085,15.1159,-1.32259,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.0270584,-0.171764,0.103597,-0.00182301,-0.00155827,-0.00376182,0.00207351,-0.00545479,-0.802985,0.00853307,1441,997,0.129664,1.75053,15.6533,-1.38292,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0283538,-0.167243,0.0912515,-0.00112584,-0.00160886,-0.00336072,0.00200204,-0.00473674,-0.749528,0.00788722,1448,997,0.0730598,1.71042,16.2109,-1.45471,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0300227,-0.163674,0.0821378,-0.000542675,-0.00163174,-0.00295297,0.00191555,-0.00408997,-0.694222,0.00754867,1455,997,0.0245674,1.67587,16.8124,-1.54094,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0315022,-0.160561,0.0750368,-8.95005e-05,-0.00163754,-0.00254628,0.00179781,-0.00352484,-0.637846,0.00794306,1462,997,-0.0148082,1.64196,17.426,-1.61359,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0307348,-0.157256,0.0665133,0.000198994,-0.00161856,-0.00216106,0.00163459,-0.00305415,-0.586362,0.00858105,1469,997,-0.038001,1.60689,18.0905,-1.67229,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0290355,-0.153623,0.0583656,0.000320019,-0.00158294,-0.00181288,0.00141594,-0.00267886,-0.543736,0.00939008,1476,997,-0.0511009,1.573,18.7757,-1.73956,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0293354,-0.150331,0.0545692,0.000338077,-0.00153651,-0.00150589,0.00117455,-0.00237298,-0.507028,0.0098283,1483,997,-0.0673747,1.54265,19.4609,-1.8021,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0285742,-0.145749,0.0477875,0.0003589,-0.00148745,-0.0012325,0.000975632,-0.00210418,-0.46396,0.00933045,1490,997,-0.0848144,1.50243,20.2249,-1.90933,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0282461,-0.142037,0.0416109,0.000388517,-0.00143662,-0.00097883,0.00081419,-0.00186229,-0.410209,0.0089245,1497,997,-0.104213,1.46511,21.0468,-2.01595,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0285484,-0.138247,0.0382218,0.000383945,-0.00138002,-0.000740035,0.000653286,-0.00164936,-0.349054,0.00817619,1504,997,-0.119313,1.42505,21.8808,-2.12253,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.028581,-0.135345,0.035496,0.000363876,-0.00131614,-0.00052755,0.000515797,-0.00146806,-0.280387,0.00795184,1511,997,-0.129344,1.39323,22.6706,-2.21116,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0290822,-0.133233,0.0350714,0.000356403,-0.00124934,-0.000349814,0.000429301,-0.00132224,-0.205451,0.00784669,1518,997,-0.135153,1.36843,23.4224,-2.26164,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0311329,-0.13144,0.0364267,0.000355373,-0.00118132,-0.000207533,0.000382907,-0.00120885,-0.131904,0.00938641,1525,997,-0.148964,1.34667,24.1739,-2.3,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0342882,-0.129371,0.0344635,0.000373873,-0.0011132,-9.658e-05,0.000380119,-0.00111945,-0.0645847,0.0115681,1532,997,-0.185852,1.32051,24.9383,-2.33626,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0347365,-0.126885,0.0274128,0.000419278,-0.00104298,-7.47575e-06,0.000419317,-0.00104302,-0.0051123,0.0129653,1539,997,-0.216421,1.29836,25.7599,-2.41177,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.030468,-0.123531,0.0186451,0.000483564,-0.000970098,6.62872e-05,0.000486581,-0.000973115,0.0454743,0.0126538,1546,997,-0.208979,1.27757,26.708,-2.53765,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0268154,-0.120777,0.0198617,0.000555034,-0.000890817,0.000126613,0.000566038,-0.000901821,0.0866905,0.0107853,1553,997,-0.169326,1.259,27.7267,-2.65369,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0266848,-0.117841,0.0282083,0.000610678,-0.000808714,0.0001746,0.00063184,-0.000829876,0.120615,0.00899444,1560,997,-0.135688,1.22865,28.652,-2.74842,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0267631,-0.114345,0.0296996,0.000659743,-0.000729092,0.000211695,0.000691294,-0.000760643,0.147951,0.0085001,1567,997,-0.130307,1.1881,29.5654,-2.82921,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.026326,-0.111058,0.0288217,0.000717216,-0.000660357,0.000240067,0.000757853,-0.000700994,0.167685,0.00750955,1574,997,-0.129153,1.14663,30.4443,-2.8989,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.025453,-0.108264,0.026205,0.000773381,-0.00060536,0.000263249,0.000821935,-0.000653914,0.18239,0.00763196,1581,997,-0.130618,1.112,31.3329,-2.97887,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0245483,-0.105151,0.0239224,0.000798979,-0.000564703,0.00028751,0.000857117,-0.000622841,0.199522,0.00798666,1588,997,-0.130612,1.08003,32.247,-3.0667,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0240828,-0.101905,0.0233222,0.000765074,-0.000538821,0.000314412,0.000836929,-0.000610676,0.22468,0.0083475,1595,997,-0.128293,1.05395,33.2063,-3.16219,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0237037,-0.0996031,0.0237685,0.000715261,-0.000528648,0.000344129,0.000804117,-0.000617504,0.252688,0.00857222,1602,997,-0.122616,1.02899,34.1697,-3.21896,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.0230288,-0.0973035,0.0245142,0.000696644,-0.000532566,0.000376847,0.000802978,-0.0006389,0.275018,0.00847229,1609,997,-0.112975,1.00203,35.1642,-3.27146,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0223297,-0.0949707,0.0237102,0.000674457,-0.000543092,0.000415508,0.00080274,-0.000671375,0.299453,0.00815254,1616,997,-0.109218,0.977775,36.0589,-3.31722,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.021987,-0.0919734,0.0217704,0.00060892,-0.000562902,0.000463261,0.000769938,-0.000723919,0.334512,0.00791593,1623,997,-0.113383,0.951107,36.9531,-3.38296,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0219966,-0.0893651,0.0208347,0.000512139,-0.00058741,0.000519724,0.000718913,-0.000794184,0.378654,0.00793021,1630,997,-0.116895,0.926165,37.8687,-3.46723,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0224987,-0.0872431,0.0228941,0.000400042,-0.000613958,0.000574925,0.000659585,-0.0008735,0.424049,0.00789846,1637,997,-0.113107,0.899271,38.7766,-3.54337,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.0227937,-0.085354,0.0256696,0.000303884,-0.000644629,0.000625934,0.000614938,-0.000955683,0.461199,0.00793509,1644,997,-0.10446,0.872821,39.6486,-3.62187,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0813764,-0.0721567,-0.00371785,0.00136578,-0.000300796,-0.000878992,0.00174369,-0.000678704,-0.406042,0.00924409,1028,1004,0.821941,0.795556,-9.96959,0.360953,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0821709,-0.0746331,-0.00284266,0.00139053,-0.00041055,-0.000751884,0.00166315,-0.000683169,-0.347839,0.00931882,1035,1004,0.832072,0.810995,-9.75631,0.351071,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0829126,-0.0772045,0.000492581,0.00138901,-0.000513163,-0.000657538,0.00159418,-0.00071833,-0.30245,0.0090532,1042,1004,0.849014,0.822753,-9.54637,0.338422,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0845485,-0.0794786,0.00346088,0.00136835,-0.000595057,-0.000589559,0.00153177,-0.000758483,-0.270411,0.00859601,1049,1004,0.873963,0.841044,-9.2936,0.326278,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0860189,-0.081626,0.00479255,0.00135892,-0.000656713,-0.000551815,0.0015001,-0.000797893,-0.250474,0.00866862,1056,1004,0.892322,0.863981,-8.99172,0.30645,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0867504,-0.0839615,0.00639988,0.00138103,-0.000704148,-0.000536846,0.00151113,-0.000834246,-0.237754,0.00859072,1063,1004,0.904027,0.891974,-8.70744,0.312956,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0872841,-0.0859584,0.00848301,0.00143,-0.000744035,-0.000536523,0.0015552,-0.000869232,-0.229247,0.00803616,1070,1004,0.915175,0.918929,-8.43516,0.297024,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0880182,-0.087782,0.00939911,0.00148334,-0.000784857,-0.000541192,0.00160586,-0.000907368,-0.222621,0.00820647,1077,1004,0.924824,0.950098,-8.15643,0.265497,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0888545,-0.0898169,0.0107542,0.00152645,-0.000834775,-0.000531386,0.00164052,-0.00094885,-0.211466,0.00877413,1084,1004,0.93685,0.977859,-7.79704,0.220531,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0895587,-0.0919622,0.0110009,0.00156575,-0.000887237,-0.000526058,0.00167381,-0.000995294,-0.20259,0.00908681,1091,1004,0.944168,0.998169,-7.36571,0.179093,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0903271,-0.0943695,0.012972,0.00159713,-0.000948049,-0.000519463,0.00169907,-0.00104999,-0.193775,0.00862324,1098,1004,0.957456,1.01907,-6.9475,0.162934,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.091549,-0.0967959,0.0146742,0.00162334,-0.00102663,-0.000506288,0.00171677,-0.00112007,-0.182494,0.00798871,1105,1004,0.974517,1.04497,-6.52928,0.132097,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0934889,-0.0993237,0.0154781,0.00165675,-0.00111869,-0.00049284,0.00174167,-0.00120361,-0.170625,0.00786253,1112,1004,0.996043,1.07871,-6.10666,0.110815,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0962475,-0.101486,0.0125923,0.00168346,-0.00122161,-0.00047245,0.00175837,-0.00129652,-0.157233,0.00770435,1119,1004,1.01434,1.10165,-5.68529,0.0974789,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0977807,-0.103568,0.0112898,0.00169042,-0.00133448,-0.000437086,0.00175232,-0.00139637,-0.140663,0.0080721,1126,1004,1.02512,1.11833,-5.24832,0.0817934,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0979286,-0.105308,0.0128903,0.00168851,-0.00146191,-0.000379816,0.00173366,-0.00150705,-0.118302,0.00866271,1133,1004,1.031,1.12458,-4.77849,0.0452067,-5.79444,-1.04048
