 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2859,-5.78318,0.734106,0.865957,-0.38043,-0.0242721,0.0462879,-0.0346181,0.0116318,0.047927,-0.0362572,0.139992,0.00817085,1189,969,8.59415,4.05834,4.19948,2.49753,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.892389,-0.382745,-0.0279314,0.0485391,-0.0379418,0.0137326,0.0506673,-0.0400701,0.153756,0.00994421,1196,969,8.83764,4.08888,4.9554,2.49405,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.921423,-0.378163,-0.0193672,0.0508553,-0.0415184,0.0160988,0.0535806,-0.0442437,0.167695,0.0117684,1203,969,9.14586,4.03535,5.78603,2.37291,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.956259,-0.372158,-0.0138806,0.0530523,-0.0452422,0.0186801,0.0564826,-0.0486725,0.18161,0.0126217,1210,969,9.50127,3.96992,6.6837,2.22962,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.00054,-0.364384,-0.00817856,0.0550402,-0.0488632,0.0215003,0.0593134,-0.0531365,0.196195,0.0112963,1217,969,9.9505,3.89333,7.71061,2.04442,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.04611,-0.35228,0.0105073,0.0566001,-0.0522672,0.0246514,0.0619219,-0.057589,0.212619,0.0113007,1224,969,10.4546,3.75139,8.74569,1.83871,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.0887,-0.342686,0.0388298,0.0573943,-0.0552999,0.0281599,0.0640391,-0.0619446,0.231727,0.013441,1231,969,10.9605,3.63756,9.79031,1.65871,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.13633,-0.33525,0.077671,0.0573389,-0.0576931,0.0318979,0.065592,-0.0659461,0.25318,0.0157305,1238,969,11.551,3.54866,10.9576,1.49389,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.18656,-0.323541,0.146932,0.0565152,-0.05929,0.0354481,0.0665042,-0.0692791,0.274672,0.0155933,1245,969,12.2691,3.40567,12.1174,1.29353,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.23085,-0.312399,0.242314,0.0548565,-0.0595896,0.0389971,0.0668812,-0.0716142,0.299098,0.0161356,1252,969,13.0171,3.25479,13.2011,1.08225,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.27263,-0.310631,0.360405,0.0526248,-0.0595845,0.0428439,0.0671129,-0.0740726,0.326087,0.0167521,1259,969,13.8186,3.2059,14.306,0.949385,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.31007,-0.330126,0.533008,0.0496686,-0.0583787,0.0467152,0.0670653,-0.0757754,0.356488,0.0175157,1266,969,14.7651,3.32335,15.4358,1.0343,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.35476,-0.349495,0.701067,0.0463136,-0.0557888,0.0505457,0.0671031,-0.0765783,0.390211,0.0195171,1273,969,15.7713,3.44925,16.6474,1.12101,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.39065,-0.375494,0.893468,0.0426969,-0.0516203,0.0542163,0.0673947,-0.076318,0.427453,0.0253595,1280,969,16.7783,3.66153,17.6941,1.2519,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,1.40594,-0.3998,1.11465,0.0388397,-0.0456161,0.0572968,0.0677885,-0.0745649,0.467832,0.0396189,1287,969,17.6863,3.85723,18.429,1.34699,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.375493,-0.246633,-0.0446328,0.0194425,-0.00692534,-0.000775276,0.0194653,-0.00694812,-0.0293685,0.0111508,1035,976,3.70691,2.657,-8.8009,2.36659,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.390312,-0.251761,-0.0442849,0.0194653,-0.0072778,-0.000770712,0.0194875,-0.00729999,-0.0287872,0.0104221,1042,976,3.85541,2.71454,-8.43347,2.37955,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.404356,-0.256357,-0.0442659,0.0195573,-0.00766555,-0.000680601,0.0195743,-0.00768255,-0.0249803,0.00944664,1049,976,3.99481,2.76129,-8.07662,2.37788,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.418071,-0.260531,-0.0411514,0.0199215,-0.00810821,-0.000532905,0.0199316,-0.00811834,-0.019003,0.00856419,1056,976,4.13994,2.7995,-7.72994,2.374,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.42965,-0.26469,-0.034335,0.0206493,-0.00863301,-0.000340679,0.0206532,-0.00863697,-0.0116322,0.00875025,1063,976,4.27424,2.8396,-7.33284,2.36555,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.441398,-0.268653,-0.0281888,0.0217257,-0.00925875,-0.000108743,0.0217261,-0.00925913,-0.00350954,0.00923845,1070,976,4.40811,2.87865,-6.90148,2.36419,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.454225,-0.273338,-0.0260727,0.0231022,-0.00998166,0.000147894,0.0231029,-0.00998233,0.00447014,0.00942806,1077,976,4.54058,2.9264,-6.42932,2.35697,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.468212,-0.276692,-0.0268533,0.0246976,-0.0107793,0.000432813,0.0247029,-0.0107846,0.0121974,0.00929378,1084,976,4.67558,2.96998,-5.91115,2.30223,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.482242,-0.279721,-0.0251404,0.0264155,-0.0116515,0.000747235,0.0264302,-0.0116662,0.0196194,0.00961305,1091,976,4.81826,3.00498,-5.33837,2.24139,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.49958,-0.283694,-0.0215727,0.0283854,-0.0126132,0.0010973,0.0284147,-0.0126426,0.0267389,0.00940565,1098,976,4.99994,3.03921,-4.7125,2.19926,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.520752,-0.288285,-0.017314,0.0304251,-0.0136194,0.00148283,0.0304749,-0.0136693,0.0336159,0.00972241,1105,976,5.22232,3.06988,-4.04917,2.20775,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.546322,-0.291345,-0.0155291,0.0323284,-0.0146913,0.0019037,0.0324054,-0.0147682,0.040399,0.0101458,1112,976,5.48099,3.1085,-3.36903,2.2031,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.57094,-0.294559,-0.0118907,0.0340175,-0.0157933,0.00234906,0.034128,-0.0159039,0.0470205,0.010235,1119,976,5.73547,3.14828,-2.71131,2.19219,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.594479,-0.298914,-0.0103246,0.0354897,-0.016913,0.0028385,0.035643,-0.0170663,0.0539567,0.00976323,1126,976,5.9723,3.19823,-2.06357,2.19665,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.619095,-0.305171,-0.00969327,0.0367488,-0.0181075,0.00340862,0.0369598,-0.0183185,0.0618202,0.00938024,1133,976,6.21677,3.26093,-1.40005,2.20262,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.64679,-0.311804,-0.00428967,0.0377036,-0.0193678,0.00406529,0.0379918,-0.0196559,0.0707555,0.00957702,1140,976,6.5068,3.32655,-0.695499,2.21951,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.681869,-0.319231,-0.000951687,0.0383153,-0.0207022,0.00481497,0.0387055,-0.0210925,0.0808728,0.00949028,1147,976,6.86413,3.40775,0.0735286,2.23253,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.719891,-0.323694,-0.00463338,0.0387906,-0.0221622,0.00573371,0.0393252,-0.0226969,0.0929812,0.00916568,1154,976,7.22783,3.46306,0.890575,2.22092,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.753016,-0.32969,-0.0137595,0.0394078,-0.0238347,0.00687614,0.0401468,-0.0245737,0.10706,0.00909704,1161,976,7.52427,3.5377,1.67403,2.21636,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.775702,-0.338201,-0.0199725,0.040311,-0.0257773,0.00833275,0.0413454,-0.0268117,0.12351,0.0078162,1168,976,7.72485,3.62854,2.35619,2.23846,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.796734,-0.349074,-0.0292363,0.0415084,-0.0280711,0.0100286,0.0429249,-0.0294877,0.140327,0.00830311,1175,976,7.89866,3.74098,3.01914,2.27894,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.822277,-0.356664,-0.0345458,0.0430363,-0.0307332,0.0119362,0.0449196,-0.0326165,0.156486,0.00861339,1182,976,8.1296,3.81769,3.71716,2.2902,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.851404,-0.358734,-0.0388084,0.0449316,-0.0337437,0.0140772,0.0473746,-0.0361867,0.171828,0.00964271,1189,976,8.39869,3.84155,4.46866,2.25896,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.876663,-0.354147,-0.040069,0.0470244,-0.0370498,0.016493,0.0501441,-0.0401695,0.186945,0.0119461,1196,976,8.6378,3.78326,5.2274,2.19882,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.903164,-0.345025,-0.0353652,0.0490259,-0.0405205,0.019167,0.0529561,-0.0444506,0.202243,0.0126412,1203,976,8.90776,3.69353,6.03476,2.04349,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.936568,-0.338109,-0.0343856,0.050751,-0.0440537,0.0220285,0.0556195,-0.0489222,0.217511,0.0133729,1210,976,9.23399,3.6189,6.91388,1.90613,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.979505,-0.3303,-0.0313244,0.0521288,-0.0473407,0.0250923,0.0581001,-0.053312,0.233629,0.0117081,1217,976,9.66111,3.53757,7.90271,1.74544,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,1.02528,-0.312715,-0.00591474,0.0529245,-0.050271,0.0284763,0.0602608,-0.0576073,0.252147,0.0122611,1224,976,10.1889,3.33522,8.94186,1.48564,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,1.06861,-0.291101,0.0225406,0.0527406,-0.0526902,0.0321886,0.0617911,-0.0617407,0.274093,0.0138007,1231,976,10.7019,3.09814,9.98845,1.17751,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,1.11537,-0.267817,0.0561388,0.0515557,-0.054318,0.0360821,0.0626832,-0.0654454,0.299137,0.0175274,1238,976,11.265,2.88092,11.1427,0.82628,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,1.16065,-0.255014,0.113259,0.04953,-0.0549647,0.0396246,0.0628562,-0.0682909,0.324429,0.0159573,1245,976,11.8932,2.70925,12.2544,0.644404,0.10844,-1.9478
-9.78716,-6.3982,0.217397,1.19811,-0.241831,0.202332,0.0467859,-0.0541906,0.0430832,0.0626695,-0.0700743,0.353213,0.0174984,1252,976,12.552,2.53932,13.2636,0.428215,0.771724,-1.99242
-9.05757,-6.39126,0.151153,1.22846,-0.247337,0.32471,0.0435887,-0.0533104,0.0469144,0.0625804,-0.0723021,0.384651,0.0167204,1259,976,13.2551,2.55061,14.2335,0.366789,1.4863,-2.0688
-8.32064,-6.38336,0.065865,1.25479,-0.271942,0.483208,0.0397191,-0.0512603,0.0508096,0.0624271,-0.0739683,0.420293,0.0173376,1266,976,14.0443,2.72671,15.2326,0.508725,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,1.2881,-0.290907,0.631974,0.0355425,-0.0478875,0.0547723,0.0626762,-0.0750212,0.459954,0.021868,1273,976,14.8723,2.86623,16.3002,0.597568,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,1.3114,-0.308867,0.808794,0.0313231,-0.043019,0.058798,0.0637142,-0.0754101,0.503524,0.0268312,1280,976,15.701,3.0159,17.1924,0.649249,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,1.30711,-0.331044,1.01833,0.0271228,-0.0364282,0.062576,0.0655287,-0.0748342,0.550468,0.035811,1287,976,16.3755,3.1951,17.682,0.730583,4.4236,-2.311
-31.6438,-7.19742,1.0447,0.373335,-0.241435,-0.0526019,0.0191143,-0.00694457,-0.000572145,0.0191268,-0.00695712,-0.0219418,0.0103762,1035,983,3.66033,2.60308,-8.40005,2.25167,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.387915,-0.246559,-0.0527236,0.0191143,-0.00725183,-0.000523085,0.0191246,-0.0072622,-0.0198289,0.00975065,1042,983,3.8049,2.65866,-8.04425,2.27053,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.401682,-0.250425,-0.052004,0.0191762,-0.00758904,-0.000400749,0.0191822,-0.00759504,-0.0149682,0.00900658,1049,983,3.94341,2.69876,-7.68692,2.27113,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.416037,-0.254201,-0.0478359,0.0195167,-0.00798326,-0.000220206,0.0195184,-0.00798502,-0.00800684,0.00875292,1056,983,4.09801,2.73184,-7.29862,2.27687,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.428172,-0.258695,-0.0394641,0.0202267,-0.0084644,8.97626e-06,0.0202267,-0.0084644,0.000312859,0.00881196,1063,983,4.24255,2.77547,-6.88742,2.27304,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.439936,-0.262369,-0.0332174,0.0212781,-0.00904895,0.000278998,0.0212807,-0.00905151,0.00919861,0.00922106,1070,983,4.37679,2.81423,-6.4603,2.26338,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.451978,-0.266278,-0.0298128,0.0226164,-0.00972384,0.000569784,0.0226265,-0.00973388,0.0176111,0.00933491,1077,983,4.50514,2.8534,-6.01403,2.24411,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.465064,-0.269294,-0.0297186,0.0241495,-0.0104567,0.000885035,0.0241721,-0.0104793,0.0255522,0.00910169,1084,983,4.63363,2.88841,-5.50467,2.20025,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.478031,-0.272615,-0.0270358,0.0258128,-0.0112687,0.00123966,0.0258542,-0.0113101,0.033381,0.00911777,1091,983,4.76851,2.92495,-4.93814,2.16245,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.494756,-0.276374,-0.0256164,0.0277179,-0.0121636,0.00162869,0.0277843,-0.01223,0.0407479,0.00898487,1098,983,4.9373,2.96033,-4.31316,2.13089,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.515583,-0.27804,-0.020472,0.0296648,-0.0130782,0.00205565,0.0297634,-0.0131768,0.0479459,0.0096933,1105,983,5.15867,2.96222,-3.63674,2.09485,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.540666,-0.27919,-0.0189131,0.0314404,-0.0140415,0.00252653,0.0315803,-0.0141814,0.0553234,0.00992836,1112,983,5.41161,2.98,-2.97432,2.06354,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.565532,-0.280622,-0.0176414,0.03298,-0.0150164,0.00302177,0.0331695,-0.0152059,0.0626286,0.0101305,1119,983,5.66113,2.99702,-2.32946,2.03045,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.588074,-0.284239,-0.0159532,0.0343152,-0.0159994,0.00356171,0.0345661,-0.0162503,0.0703214,0.00957041,1126,983,5.88817,3.03982,-1.6886,2.02524,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.611299,-0.289584,-0.0161066,0.0354739,-0.0170834,0.00419773,0.0358071,-0.0174165,0.0792005,0.00903793,1133,983,6.11602,3.09419,-1.02713,2.01339,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.636923,-0.294171,-0.0133552,0.0363741,-0.0182597,0.0049377,0.0368167,-0.0187024,0.0894127,0.0095741,1140,983,6.3766,3.13747,-0.319863,2.01092,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.668969,-0.297529,-0.0130403,0.0369405,-0.0195344,0.00578383,0.0375267,-0.0201206,0.101017,0.00983971,1147,983,6.69348,3.17685,0.44311,1.99406,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.702459,-0.302899,-0.0152624,0.0373611,-0.0209655,0.00682785,0.0381498,-0.0217542,0.114991,0.0092038,1154,983,7.01636,3.23778,1.19962,1.99325,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.734,-0.309829,-0.0236098,0.0379472,-0.0226604,0.00813542,0.0390203,-0.0237334,0.131139,0.00909903,1161,983,7.29949,3.31985,1.95366,2.00366,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.755809,-0.31985,-0.0292767,0.0388714,-0.0246732,0.00980952,0.0403512,-0.0261531,0.14973,0.00857962,1168,983,7.49316,3.42795,2.61843,2.0436,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.776261,-0.327275,-0.0391479,0.0401284,-0.0270739,0.0117533,0.0421247,-0.0290702,0.168244,0.00956418,1175,983,7.65902,3.50756,3.27893,2.05945,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.801609,-0.330233,-0.0447346,0.0417043,-0.0298484,0.0139463,0.0443265,-0.0324706,0.18585,0.00992639,1182,983,7.88682,3.54001,3.97825,2.02768,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.831919,-0.327914,-0.0490416,0.0435862,-0.0329414,0.0163908,0.046949,-0.0363042,0.202357,0.0109974,1189,983,8.16732,3.51918,4.74205,1.95282,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.858956,-0.320768,-0.0535989,0.0455449,-0.0362503,0.0191081,0.0497886,-0.040494,0.21854,0.0124169,1196,983,8.41317,3.44636,5.52904,1.8502,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.884202,-0.313283,-0.0550198,0.0472239,-0.039598,0.0220611,0.0525079,-0.044882,0.23509,0.0126029,1203,983,8.65074,3.3648,6.31183,1.73025,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.916395,-0.303551,-0.0528246,0.0484272,-0.0428825,0.0251484,0.0548953,-0.0493506,0.251743,0.0140573,1210,983,8.96863,3.25971,7.17175,1.57331,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.958398,-0.292595,-0.0518454,0.0491036,-0.0457309,0.028362,0.0569385,-0.0535658,0.269524,0.0133369,1217,983,9.37946,3.13671,8.12487,1.40799,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,1.0066,-0.269165,-0.0241041,0.0490152,-0.0480563,0.0318516,0.0585333,-0.0575744,0.290379,0.0142991,1224,983,9.93852,2.87754,9.186,1.08871,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,1.05205,-0.240694,0.00839914,0.047721,-0.0497199,0.0355986,0.0593408,-0.0613397,0.315508,0.0151973,1231,983,10.4853,2.58228,10.2503,0.691549,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,1.09614,-0.219812,0.0430381,0.0452808,-0.050429,0.0393773,0.059399,-0.0645472,0.344259,0.0178615,1238,983,11.0257,2.36946,11.3644,0.393956,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,1.14081,-0.205542,0.0836011,0.041928,-0.0499637,0.0425992,0.0586377,-0.0666734,0.37381,0.0164615,1245,983,11.5921,2.21068,12.4731,0.179662,0.520838,-1.89144
-9.75476,-7.06417,0.109191,1.1751,-0.197156,0.166938,0.0380342,-0.0479903,0.0455929,0.0577018,-0.0676579,0.407257,0.0167297,1252,983,12.2001,2.088,13.4475,0.0175543,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,1.19595,-0.206472,0.280908,0.0338293,-0.0462025,0.0489857,0.0570659,-0.069439,0.442921,0.0149788,1259,983,12.7811,2.12924,14.3059,0.0192114,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,1.20699,-0.229059,0.418982,0.0290204,-0.0433454,0.0523827,0.0565018,-0.0708268,0.483155,0.016149,1266,983,13.3496,2.31337,15.1299,0.133354,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,1.22444,-0.24447,0.554853,0.0239988,-0.0393017,0.0558209,0.0565179,-0.0718209,0.527499,0.0208894,1273,983,13.9768,2.41923,15.9903,0.190602,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,1.23113,-0.249369,0.720952,0.0191829,-0.0339084,0.0594045,0.0577031,-0.0724286,0.575277,0.0270096,1280,983,14.6037,2.43121,16.6883,0.113027,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,1.21211,-0.269741,0.908617,0.0146605,-0.0269768,0.0628497,0.0600499,-0.0723662,0.625463,0.0366208,1287,983,15.0574,2.56748,17.0173,0.220114,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,1.2004,-0.315075,1.13443,0.0107412,-0.0180887,0.065846,0.0637316,-0.0710792,0.677639,0.0426171,1294,983,15.721,3.03791,17.3746,0.507785,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,1.1401,-0.3962,1.42535,0.00768481,-0.00675995,0.0682594,0.0691028,-0.068178,0.73269,0.0357555,1301,983,16.1409,3.6908,17.2038,1.32065,5.86098,-2.32616
-32.2948,-7.85639,0.911288,0.360717,-0.234964,-0.0592459,0.0185034,-0.00665728,-0.000415134,0.0185102,-0.00666413,-0.0164933,0.00967025,1028,990,3.5146,2.53333,-8.20318,2.19095,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.371028,-0.237516,-0.0599551,0.0186771,-0.00698712,-0.000362634,0.0186822,-0.00699224,-0.0141262,0.00889257,1035,990,3.614,2.5625,-7.93359,2.18061,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.383563,-0.240228,-0.0601736,0.0187005,-0.00726236,-0.00027983,0.0187035,-0.00726538,-0.0107764,0.00837612,1042,990,3.73729,2.59163,-7.6187,2.17255,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.397425,-0.243339,-0.0569041,0.0187695,-0.00755803,-0.000131946,0.0187702,-0.00755869,-0.00501152,0.00831586,1049,990,3.88426,2.62074,-7.2609,2.16025,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.4134,-0.24737,-0.0542272,0.0191098,-0.00790593,7.57504e-05,0.01911,-0.00790615,0.00280391,0.00886741,1056,990,4.05072,2.6562,-6.81559,2.16682,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.427065,-0.252076,-0.0476844,0.0198159,-0.00833756,0.000337501,0.0198199,-0.00834161,0.0119856,0.0087268,1063,990,4.20514,2.70657,-6.38109,2.16909,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.439135,-0.255861,-0.0416075,0.0208507,-0.00886801,0.000642278,0.0208646,-0.00888188,0.0215985,0.00871762,1070,990,4.34184,2.74919,-5.95281,2.15924,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.450243,-0.259217,-0.0365377,0.022153,-0.00947274,0.000963091,0.0221823,-0.00950204,0.0304152,0.00866837,1077,990,4.46567,2.78578,-5.53747,2.13525,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.461976,-0.261846,-0.0348242,0.0236148,-0.0101094,0.00130486,0.0236652,-0.0101598,0.0386151,0.00860992,1084,990,4.58534,2.8125,-5.05661,2.08795,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.474183,-0.26521,-0.032387,0.0252069,-0.0108254,0.00169588,0.0252865,-0.0109051,0.0469273,0.00882769,1091,990,4.71172,2.84663,-4.50096,2.0554,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.490748,-0.26876,-0.0297906,0.0270232,-0.0116104,0.00211776,0.027139,-0.0117261,0.0545985,0.00891007,1098,990,4.88242,2.88006,-3.8716,2.03926,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.512886,-0.271584,-0.0261298,0.028849,-0.0123853,0.00257646,0.0290093,-0.0125457,0.0621611,0.00933112,1105,990,5.11238,2.90102,-3.17485,2.02245,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.538705,-0.27276,-0.0234134,0.0304691,-0.013194,0.0030859,0.0306861,-0.013411,0.0702102,0.00949056,1112,990,5.37622,2.91609,-2.49733,1.98987,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.56377,-0.273308,-0.0240449,0.0318354,-0.0139988,0.0036162,0.0321189,-0.0142824,0.0782523,0.00926677,1119,990,5.62169,2.92238,-1.858,1.94653,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.584228,-0.274122,-0.0217815,0.0330113,-0.0148053,0.00418854,0.0333754,-0.0151694,0.0867159,0.00887095,1126,990,5.82935,2.93221,-1.253,1.89922,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.605914,-0.275486,-0.0209166,0.0340507,-0.0157507,0.00487485,0.0345234,-0.0162233,0.0966635,0.00881526,1133,990,6.04455,2.9421,-0.589558,1.84206,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.630317,-0.277056,-0.018688,0.0348849,-0.016827,0.00568539,0.0355026,-0.0174447,0.108221,0.00927626,1140,990,6.29093,2.95149,0.122412,1.79957,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.657464,-0.27709,-0.0184299,0.0354034,-0.0180358,0.00661537,0.0362102,-0.0188426,0.121352,0.00963717,1147,990,6.55816,2.95609,0.837637,1.74918,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.686939,-0.281501,-0.0209441,0.0357822,-0.0194509,0.00777233,0.036855,-0.0205238,0.137171,0.00939103,1154,990,6.83979,3.00813,1.54403,1.74324,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.714058,-0.28926,-0.0271332,0.0363633,-0.0212043,0.00924176,0.0378105,-0.0226515,0.155339,0.00943232,1161,990,7.08561,3.09491,2.24139,1.77253,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.733002,-0.297805,-0.029545,0.0373408,-0.0233352,0.0111368,0.0393203,-0.0253147,0.175909,0.0093402,1168,990,7.26109,3.1838,2.87089,1.80411,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.752434,-0.30155,-0.0367634,0.0386887,-0.0258933,0.01333,0.0413319,-0.0285365,0.19575,0.00977296,1175,990,7.42518,3.22774,3.53306,1.79298,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.779118,-0.301683,-0.0452673,0.0403457,-0.028828,0.015818,0.0437912,-0.0322735,0.214471,0.00983585,1182,990,7.65689,3.23432,4.2522,1.74058,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.812803,-0.297831,-0.055064,0.042255,-0.032044,0.0185765,0.0466407,-0.0364297,0.231843,0.0111468,1189,990,7.95331,3.199,5.05018,1.64272,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.842376,-0.289149,-0.0642784,0.0441236,-0.0353714,0.0216015,0.0496142,-0.040862,0.248908,0.0125782,1196,990,8.20924,3.11422,5.86034,1.51427,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.866016,-0.280671,-0.0697579,0.0455007,-0.0385806,0.024836,0.0522888,-0.0453686,0.266799,0.0124326,1203,990,8.4175,3.02558,6.61576,1.39546,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.896995,-0.269318,-0.0688463,0.0461655,-0.0415684,0.0281306,0.0544103,-0.0498132,0.285107,0.0141038,1210,990,8.71898,2.89717,7.45488,1.24928,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.938355,-0.250337,-0.0662592,0.0460827,-0.0438869,0.0314354,0.0559779,-0.0537822,0.30496,0.014256,1217,990,9.12813,2.69161,8.39557,1.00945,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.988244,-0.220975,-0.0385371,0.0450202,-0.0454972,0.0349427,0.0569397,-0.0574167,0.328737,0.0154985,1224,990,9.7034,2.3835,9.46988,0.627592,-0.946701,-1.67414
-11.894,-7.74528,0.161196,1.03454,-0.191518,-0.0116739,0.0425138,-0.0462866,0.0385977,0.0569452,-0.060718,0.3578,0.0172737,1231,990,10.2396,2.0959,10.5398,0.221532,-0.347101,-1.73154
