 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.8267,-11.0264,-0.807781,0.0516212,0.0587087,-0.0218961,0.000112467,0.000101295,-5.94294e-06,0.000115037,9.87249e-05,-0.408181,0.00869339,1392,1025,0.418609,-0.604421,15.6372,-2.8798,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0517274,0.0592027,-0.0219652,7.5666e-05,8.40941e-05,2.41912e-05,0.000104436,5.53246e-05,0.871632,0.0080825,1399,1025,0.418628,-0.610913,16.1123,-2.91075,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0513835,0.0591822,-0.021721,1.99636e-05,6.39991e-05,5.16894e-05,9.81648e-05,-1.4202e-05,0.986741,0.00800379,1406,1025,0.415441,-0.611175,16.6017,-2.96009,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0514298,0.0589987,-0.0222236,-4.7661e-05,4.03949e-05,8.23479e-05,8.97459e-05,-9.70121e-05,1.03089,0.00767483,1413,1025,0.41337,-0.610817,17.0603,-3.01355,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0516533,0.0589158,-0.0245162,-0.000117465,1.19257e-05,0.000118721,8.24348e-05,-0.000187975,1.03487,0.00762068,1420,1025,0.406526,-0.611636,17.501,-3.04696,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0519251,0.0588476,-0.0249422,-0.000169871,-2.1355e-05,0.000153072,7.45202e-05,-0.000265746,1.01123,0.00758473,1427,1025,0.406866,-0.614167,17.9439,-3.06604,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0514,0.059023,-0.0206372,-0.000204866,-5.77021e-05,0.000177785,6.11267e-05,-0.000323695,0.981606,0.00756572,1434,1025,0.416687,-0.619631,18.4816,-3.05598,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0503015,0.0589538,-0.0164322,-0.000238029,-9.24252e-05,0.000194927,4.28515e-05,-0.000373306,0.964118,0.00810147,1441,1025,0.420706,-0.619517,19.146,-3.09568,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.0487723,0.0587405,-0.011614,-0.000270038,-0.000122598,0.00021205,2.81816e-05,-0.000420817,0.95269,0.0079159,1448,1025,0.422931,-0.616211,19.8925,-3.14597,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0481897,0.0587816,-0.0121556,-0.000281444,-0.000151573,0.000223416,1.61529e-05,-0.00044917,0.926826,0.00792053,1455,1025,0.414686,-0.614249,20.6602,-3.19752,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.0479682,0.0588568,-0.0137748,-0.000273636,-0.000180581,0.000227206,4.81181e-06,-0.000459029,0.886392,0.00825156,1462,1025,0.405947,-0.614262,21.4126,-3.22392,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.0479612,0.0586024,-0.0140644,-0.000264311,-0.00020465,0.000231292,-1.27293e-06,-0.000467688,0.849531,0.00841547,1469,1025,0.404183,-0.610968,22.1174,-3.23982,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.0483345,0.0581265,-0.0140624,-0.000260606,-0.000221875,0.000235962,-4.48499e-06,-0.000477996,0.826342,0.0083081,1476,1025,0.407156,-0.603618,22.798,-3.2523,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.0492888,0.0574147,-0.0144961,-0.000251628,-0.000230622,0.000237532,-3.36111e-06,-0.000478889,0.807492,0.00837993,1483,1025,0.414082,-0.592163,23.4773,-3.27236,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.0496628,0.0575758,-0.0148373,-0.000235598,-0.000235239,0.000232948,-2.47042e-06,-0.000468366,0.785784,0.00798807,1490,1025,0.415709,-0.595564,24.2414,-3.32635,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.0485062,0.057962,-0.0114677,-0.000222499,-0.00023842,0.000223582,-6.73554e-06,-0.000454183,0.767603,0.0074979,1497,1025,0.416559,-0.603731,25.0193,-3.38531,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.0468394,0.0583335,-0.0070864,-0.000197915,-0.000238648,0.000214141,-3.17399e-06,-0.000433388,0.737987,0.00717786,1504,1025,0.416431,-0.610356,25.7906,-3.43631,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.0475444,0.0579844,-0.00780471,-0.000154153,-0.000233728,0.000206479,1.63369e-05,-0.000404218,0.690216,0.00776651,1511,1025,0.419895,-0.601705,26.5829,-3.46722,26.0824,-2.86721
17.9022,-10.9969,-0.725682,0.0485245,0.0578829,-0.00885171,-0.000103864,-0.000226904,0.000195729,3.97858e-05,-0.000370553,0.63313,0.00816314,1518,1025,0.424684,-0.592857,27.3866,-3.49532,26.876,-2.88966
18.6486,-10.9953,-0.754006,0.0480554,0.057695,-0.00686279,-6.07493e-05,-0.000222958,0.000180254,5.58061e-05,-0.000339513,0.573994,0.00807194,1525,1025,0.427134,-0.588111,28.2528,-3.51211,27.7473,-2.90497
19.396,-10.9939,-0.782628,0.0463242,0.058296,-0.00377614,-2.11657e-05,-0.000222389,0.000167569,7.3676e-05,-0.000317231,0.515034,0.0078399,1532,1025,0.421756,-0.594077,29.1155,-3.5329,28.6283,-2.91792
20.142,-10.9916,-0.805547,0.0461832,0.0590371,-0.0053704,2.52462e-05,-0.000223535,0.000155757,0.000100187,-0.000298477,0.448448,0.00827911,1539,1025,0.41376,-0.602986,29.9796,-3.5709,29.4939,-2.95057
20.8866,-10.9884,-0.823124,0.0463557,0.0590645,-0.00659683,8.494e-05,-0.000227614,0.000137503,0.000136821,-0.000279495,0.36079,0.00868549,1546,1025,0.41017,-0.606647,30.8331,-3.6207,30.3458,-3.00433
21.6314,-10.9854,-0.838874,0.0477683,0.0582649,-0.00873997,0.000140154,-0.000225843,0.000114645,0.0001731,-0.000258789,0.279831,0.00911466,1553,1025,0.414844,-0.599404,31.7004,-3.66182,31.1985,-3.05625
22.3783,-10.9836,-0.857948,0.0492711,0.0575699,-0.00989127,0.000160951,-0.000216752,0.000105653,0.000188496,-0.000244297,0.255036,0.0100576,1560,1025,0.424082,-0.588441,32.5909,-3.68172,32.0735,-3.08066
23.124,-10.9831,-0.871894,0.0507074,0.0579556,-0.0126862,0.000159893,-0.000208745,0.000109759,0.000190098,-0.00023895,0.268546,0.0098886,1567,1025,0.426212,-0.581825,33.4674,-3.69496,32.9354,-3.08136
23.8699,-10.9814,-0.884309,0.0512604,0.057746,-0.0136755,0.000152997,-0.000195104,0.000115463,0.000187813,-0.00022992,0.292865,0.00949909,1574,1025,0.426957,-0.579955,34.337,-3.71888,33.7995,-3.10861
24.6195,-10.9784,-0.903817,0.0505651,0.0576731,-0.0111842,0.000137681,-0.00018495,0.000122543,0.000178948,-0.000226217,0.324825,0.00874716,1581,1025,0.429373,-0.587518,35.232,-3.76026,34.7018,-3.15774
25.3711,-10.9756,-0.925875,0.0494969,0.0581536,-0.00641952,0.000107971,-0.000171572,0.000128279,0.000157915,-0.000221515,0.371275,0.00806844,1588,1025,0.437114,-0.596218,36.1427,-3.80709,35.6232,-3.20103
26.1244,-10.9736,-0.950373,0.0485274,0.058687,-0.00313463,7.22053e-05,-0.000155191,0.000136444,0.000136114,-0.0002191,0.438041,0.0077208,1595,1025,0.440129,-0.601406,37.073,-3.83909,36.5632,-3.22573
26.8802,-10.9718,-0.978509,0.0472952,0.0588563,-0.000993513,4.4021e-05,-0.000137526,0.000141935,0.000121727,-0.000215232,0.500905,0.00780409,1602,1025,0.436322,-0.602399,38.0241,-3.86299,37.527,-3.24635
27.636,-10.969,-1.00437,0.046669,0.0587828,-0.000385569,3.81516e-05,-0.000116545,0.000137262,0.000118358,-0.000196752,0.52882,0.00781572,1609,1025,0.432297,-0.601684,38.9804,-3.903,38.4899,-3.28722
28.3919,-10.9656,-1.02849,0.0477896,0.0587844,-0.00475653,8.30733e-05,-8.29781e-05,0.000114328,0.000141342,-0.000141247,0.471349,0.00781914,1616,1025,0.425131,-0.599978,39.9553,-3.95632,39.454,-3.34146
29.1488,-10.9626,-1.05289,0.0490339,0.0588208,-0.00787239,0.000186669,-3.73279e-05,8.05066e-05,0.000212602,-6.32604e-05,0.311622,0.00777565,1623,1025,0.423944,-0.598699,40.9413,-4.00387,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0480732,0.0605351,-0.0135092,8.81067e-05,0.000338293,-0.000420989,0.000652381,-0.000225982,-0.929814,0.00833985,1084,1032,0.441608,-0.640708,-5.22249,-1.45846,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0473923,0.0601544,-0.0134065,0.00015904,0.000436198,-0.000412494,0.000732769,-0.000137532,-0.947452,0.00868482,1091,1032,0.434442,-0.637001,-4.87019,-1.49151,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0472962,0.0597604,-0.0152744,0.000200089,0.00051984,-0.000380943,0.000773096,-5.31667e-05,-0.984078,0.00902173,1098,1032,0.427141,-0.636823,-4.43901,-1.55125,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0473309,0.0595083,-0.019393,0.000225052,0.000603217,-0.000330238,0.000794672,3.35971e-05,-1.0454,0.00946298,1105,1032,0.414167,-0.635762,-3.98758,-1.61991,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0475698,0.0596444,-0.022161,0.000252354,0.00065391,-0.000283786,0.000800762,0.000105502,-1.09327,0.00887623,1112,1032,0.407284,-0.629154,-3.53764,-1.65301,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.047719,0.0595476,-0.0225558,0.000291602,0.000691113,-0.000249313,0.000810824,0.000171891,-1.12314,0.00882729,1119,1032,0.406809,-0.619632,-3.10704,-1.65455,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0481675,0.0595784,-0.0221749,0.000322827,0.000695476,-0.000224125,0.000800612,0.000217691,-1.13218,0.00909673,1126,1032,0.411748,-0.615046,-2.66078,-1.6578,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.049067,0.0599803,-0.0235103,0.00032241,0.000668412,-0.000206781,0.000765018,0.000225805,-1.13374,0.00885527,1133,1032,0.415845,-0.620565,-2.22162,-1.69089,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.0490971,0.0600738,-0.0236149,0.000306159,0.000631453,-0.000199384,0.000726115,0.000211497,-1.12753,0.00835271,1140,1032,0.415053,-0.624941,-1.7649,-1.72175,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0487226,0.060022,-0.0230017,0.000277515,0.000582807,-0.000204132,0.000685055,0.000175267,-1.10644,0.00765779,1147,1032,0.412457,-0.622427,-1.28939,-1.75927,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0482492,0.0607226,-0.0213975,0.00022818,0.00053312,-0.000214834,0.00064409,0.00011721,-1.09401,0.00774118,1154,1032,0.411989,-0.625967,-0.835208,-1.80851,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0484964,0.0609345,-0.0215817,0.000154731,0.000470772,-0.000221858,0.000585133,4.03706e-05,-1.09485,0.00825386,1161,1032,0.413125,-0.623385,-0.386805,-1.84663,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0489919,0.0609754,-0.0232982,7.23133e-05,0.00041393,-0.000223907,0.000524742,-3.84984e-05,-1.11124,0.00847411,1168,1032,0.41187,-0.622779,0.0404326,-1.88352,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.0496336,0.0605511,-0.0254858,-4.33636e-06,0.000367403,-0.000218574,0.000468452,-0.000105385,-1.13775,0.00832715,1175,1032,0.410558,-0.621988,0.459913,-1.92395,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0494884,0.0603065,-0.0255805,-6.17399e-05,0.000338353,-0.000210342,0.000428586,-0.000151973,-1.16556,0.00830209,1182,1032,0.408039,-0.6207,0.883368,-1.95037,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0491933,0.0602108,-0.0238828,-8.86185e-05,0.000319743,-0.000207508,0.00040668,-0.000175555,-1.17406,0.00882465,1189,1032,0.409801,-0.623548,1.32921,-1.95979,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0492605,0.0602251,-0.0242036,-0.000100796,0.000298304,-0.000202279,0.000382897,-0.000185388,-1.1747,0.00875423,1196,1032,0.408659,-0.622734,1.81568,-1.95694,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0496195,0.0603325,-0.0258355,-0.000101362,0.000272277,-0.000190814,0.000352499,-0.000181584,-1.17281,0.00815169,1203,1032,0.406148,-0.624666,2.31607,-1.94495,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.048749,0.0593914,-0.0247599,-8.74407e-05,0.000237294,-0.000166859,0.000307746,-0.000157893,-1.17128,0.00763368,1210,1032,0.400264,-0.62353,2.89222,-1.97688,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.0480223,0.05848,-0.0233127,-6.91537e-05,0.000204046,-0.000135695,0.000259988,-0.000125096,-1.17976,0.00842969,1217,1032,0.397053,-0.617585,3.47429,-2.01398,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.0477881,0.0582403,-0.0224378,-4.25249e-05,0.000165878,-0.000116183,0.000217742,-9.43889e-05,-1.15094,0.00858083,1224,1032,0.39685,-0.612185,4.026,-2.06155,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.0484619,0.0586895,-0.0249644,-7.92114e-06,0.000123544,-0.000111493,0.000187238,-7.16159e-05,-1.05175,0.00834827,1231,1032,0.394405,-0.608001,4.5698,-2.11264,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.0489878,0.0596368,-0.0262386,3.04785e-05,8.1027e-05,-0.000114809,0.00017331,-6.18049e-05,-0.893741,0.00771109,1238,1032,0.394553,-0.615512,5.12189,-2.14755,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.0497244,0.0597781,-0.0293178,5.07965e-05,4.50037e-05,-0.000112379,0.000160317,-6.45166e-05,-0.772514,0.00777412,1245,1032,0.390791,-0.616422,5.74234,-2.15736,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.0497667,0.0589143,-0.0305925,5.21426e-05,1.66575e-05,-9.89417e-05,0.00013492,-6.61199e-05,-0.696679,0.00802481,1252,1032,0.386153,-0.605509,6.36554,-2.14752,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.0495448,0.058061,-0.0289095,5.98462e-05,-9.37285e-06,-8.4134e-05,0.000116211,-6.57378e-05,-0.590267,0.00814685,1259,1032,0.388778,-0.598343,6.96906,-2.14518,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.0494071,0.0578242,-0.0262429,8.24087e-05,-2.83843e-05,-7.35599e-05,0.000119098,-6.50738e-05,-0.462663,0.00813333,1266,1032,0.395552,-0.598043,7.51752,-2.18568,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.049332,0.0582991,-0.0264249,0.000101215,-4.13376e-05,-6.54764e-05,0.000126724,-6.6847e-05,-0.371506,0.00807865,1273,1032,0.393395,-0.601982,7.9373,-2.24097,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.0494656,0.0582652,-0.0304671,0.000100921,-4.51747e-05,-5.0105e-05,0.000116453,-6.07073e-05,-0.300607,0.00878742,1280,1032,0.380259,-0.597295,8.41292,-2.28266,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.0494074,0.0583064,-0.0347647,8.01941e-05,-3.85727e-05,-3.01293e-05,8.74002e-05,-4.57788e-05,-0.234763,0.00969207,1287,1032,0.364286,-0.601544,8.90344,-2.3138,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.0486745,0.0581346,-0.0341912,5.77682e-05,-2.31744e-05,-5.69565e-06,5.8167e-05,-2.35732e-05,-0.0699074,0.0102317,1294,1032,0.358166,-0.60509,9.44743,-2.33823,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.0483091,0.05758,-0.0269183,5.51103e-05,5.08378e-07,2.15318e-05,6.25794e-05,-6.9608e-06,0.333902,0.00928555,1301,1032,0.378582,-0.606999,10.0015,-2.36818,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0478974,0.0575291,-0.0219515,7.13642e-05,2.61554e-05,4.03336e-05,9.49957e-05,2.52395e-06,0.529988,0.00800377,1308,1032,0.390775,-0.601555,10.4796,-2.42301,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0481393,0.0577955,-0.0202494,9.37444e-05,5.32934e-05,4.50976e-05,0.000122944,2.40935e-05,0.574602,0.00790045,1315,1032,0.398247,-0.598436,10.983,-2.48337,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0493989,0.0582177,-0.0216064,0.000108149,8.02617e-05,3.60278e-05,0.000132837,5.55734e-05,0.600762,0.00740496,1322,1032,0.405146,-0.598702,11.5405,-2.52314,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0501759,0.0587048,-0.0228253,0.000116106,0.000109514,2.69617e-05,0.000139973,8.56479e-05,0.724578,0.00733959,1329,1032,0.407746,-0.600178,12.1079,-2.54368,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0505623,0.0587726,-0.0225104,0.000122793,0.000134668,2.5253e-05,0.000154672,0.000102789,0.900858,0.00735878,1336,1032,0.411868,-0.600035,12.5869,-2.54973,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0500427,0.0585371,-0.0224695,0.000126554,0.000149655,2.37116e-05,0.00016448,0.000111729,1.01205,0.007681,1343,1032,0.406226,-0.601383,13.0534,-2.56621,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0496038,0.0586822,-0.0209392,0.000137032,0.000152893,1.12483e-05,0.000158726,0.0001312,1.09245,0.00815195,1350,1032,0.406575,-0.607973,13.4922,-2.58759,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0489098,0.0588296,-0.0178429,0.000154508,0.000149088,-1.04896e-05,0.000162632,0.000140964,-0.65899,0.00825952,1357,1032,0.409966,-0.612916,13.9746,-2.60909,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0492361,0.0585582,-0.0164235,0.000165836,0.000140516,-3.04569e-05,0.000186159,0.000120193,-0.588429,0.00722431,1364,1032,0.417507,-0.613885,14.4171,-2.65102,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0504779,0.0580132,-0.0187672,0.000161979,0.000132368,-3.93679e-05,0.000189233,0.000105114,-0.605541,0.00728536,1371,1032,0.420689,-0.609842,14.9069,-2.68234,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0509507,0.0575421,-0.0214396,0.00014661,0.000121431,-3.44496e-05,0.000170698,9.73426e-05,-0.610217,0.00818011,1378,1032,0.415142,-0.6024,15.4099,-2.70475,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0514385,0.0577526,-0.0234936,0.000127835,0.000105829,-1.89477e-05,0.000138743,9.49212e-05,-0.522346,0.00827266,1385,1032,0.411814,-0.598123,15.9161,-2.73509,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0512071,0.0582847,-0.0213831,0.000102251,8.74501e-05,1.07419e-05,0.000107895,8.18062e-05,0.48377,0.00831179,1392,1032,0.4163,-0.601238,16.4252,-2.76729,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0509115,0.0592386,-0.0192327,5.61341e-05,6.94402e-05,4.46242e-05,0.000107905,1.76697e-05,0.859398,0.00779723,1399,1032,0.420349,-0.61377,16.9264,-2.7975,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0507464,0.0598941,-0.0193425,-1.0182e-05,5.04775e-05,7.49058e-05,0.000100961,-6.06655e-05,0.977762,0.00784301,1406,1032,0.417621,-0.622488,17.415,-2.83204,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0513357,0.0601309,-0.0223364,-8.82491e-05,2.84379e-05,0.00010922,9.39205e-05,-0.000153732,1.03071,0.00786746,1413,1032,0.411821,-0.62447,17.8977,-2.88366,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0520678,0.0602423,-0.0264768,-0.000164899,2.16984e-06,0.000149563,8.99451e-05,-0.000252674,1.04008,0.00784257,1420,1032,0.403182,-0.624471,18.3951,-2.91625,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0525006,0.06002,-0.0270047,-0.000218097,-2.80232e-05,0.000185865,8.56931e-05,-0.000331814,1.02173,0.00784834,1427,1032,0.404666,-0.621445,18.8989,-2.92988,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0522773,0.0596525,-0.023721,-0.000249705,-6.14024e-05,0.000210181,7.47515e-05,-0.000385859,0.995974,0.0081485,1434,1032,0.413679,-0.620141,19.4508,-2.91077,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.0510408,0.0593559,-0.0187296,-0.000278052,-9.44533e-05,0.000225576,5.72868e-05,-0.000429792,0.978642,0.00883823,1441,1032,0.419221,-0.618527,20.0745,-2.92235,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.0494729,0.0592702,-0.0133086,-0.000304905,-0.000122699,0.000240521,4.33946e-05,-0.000470998,0.966435,0.00862462,1448,1032,0.423247,-0.617106,20.7838,-2.96998,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.0481618,0.0593099,-0.0107176,-0.000309542,-0.000150536,0.000249364,3.16919e-05,-0.000491771,0.939715,0.00815025,1455,1032,0.419491,-0.618284,21.5344,-3.02366,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.0474139,0.0590975,-0.0107103,-0.000292303,-0.000181727,0.000250591,1.96027e-05,-0.000493633,0.893974,0.00808509,1462,1032,0.411733,-0.616683,22.2764,-3.04847,21.7764,-2.43983
12.8336,-11.6863,-0.884953,0.0473116,0.0587323,-0.0109105,-0.0002731,-0.000212086,0.00025285,1.20902e-05,-0.000497277,0.845434,0.00835089,1469,1032,0.409435,-0.611163,22.96,-3.07678,22.4611,-2.47066
13.5599,-11.6857,-0.875042,0.0481928,0.058551,-0.012271,-0.000261169,-0.000238103,0.000255017,5.64224e-06,-0.000504914,0.807995,0.00843324,1476,1032,0.412247,-0.604522,23.6225,-3.09682,23.1144,-2.48886
14.2864,-11.6847,-0.863802,0.049559,0.0582906,-0.013355,-0.000247394,-0.000255408,0.000253684,2.31445e-06,-0.000505117,0.777501,0.00795254,1483,1032,0.42069,-0.597939,24.2928,-3.12399,23.7705,-2.51566
15.0195,-11.6824,-0.867825,0.0500666,0.0581784,-0.0132817,-0.000229571,-0.000267658,0.000246843,-1.03764e-06,-0.000496191,0.7469,0.0073184,1490,1032,0.425176,-0.599042,25.0262,-3.16839,24.4986,-2.56371
15.7596,-11.6802,-0.887552,0.0481349,0.0583592,-0.00833162,-0.000216013,-0.00027928,0.000235686,-9.847e-06,-0.000485446,0.718688,0.00699559,1497,1032,0.424552,-0.603247,25.8073,-3.20546,25.3005,-2.59899
16.4989,-11.6784,-0.903343,0.0469881,0.0585192,-0.00540635,-0.000190183,-0.000289706,0.000225534,-8.9861e-06,-0.000470903,0.676818,0.0071569,1504,1032,0.423973,-0.605477,26.5889,-3.23751,26.0944,-2.62876
17.2367,-11.6772,-0.913382,0.048098,0.0582761,-0.00844708,-0.000145253,-0.000295709,0.00021811,1.02383e-05,-0.0004512,0.619333,0.00777014,1511,1032,0.422576,-0.599211,27.3789,-3.25778,26.8727,-2.64968
17.979,-11.6756,-0.932432,0.0488955,0.0580116,-0.0100413,-9.75628e-05,-0.000298262,0.00020838,3.3372e-05,-0.000429196,0.561001,0.00829873,1518,1032,0.423562,-0.591666,28.2113,-3.2843,27.697,-2.67542
18.7288,-11.6745,-0.968738,0.0482829,0.0578707,-0.00833621,-6.13153e-05,-0.000301866,0.000195037,4.75508e-05,-0.000410732,0.509102,0.00813996,1525,1032,0.423549,-0.58872,29.1093,-3.2907,28.6017,-2.68137
19.481,-11.6728,-1.0086,0.0462609,0.0583272,-0.00477665,-2.90088e-05,-0.000307143,0.000185271,6.35811e-05,-0.000399733,0.463451,0.00806568,1532,1032,0.417189,-0.593846,30.0159,-3.31211,29.5296,-2.69693
20.2281,-11.6703,-1.03333,0.0463095,0.0595079,-0.00700523,1.371e-05,-0.000312564,0.000176102,9.06262e-05,-0.00038948,0.411799,0.00866538,1539,1032,0.408529,-0.603135,30.8896,-3.3666,30.403,-2.73772
20.9741,-11.6674,-1.05341,0.0462594,0.0597009,-0.00726027,7.3592e-05,-0.000319265,0.000158726,0.000129707,-0.00037538,0.339818,0.00902956,1546,1032,0.406504,-0.609069,31.7513,-3.41285,31.2654,-2.78632
21.7183,-11.6651,-1.06694,0.046891,0.059134,-0.00805915,0.000130351,-0.000318143,0.000134803,0.00016775,-0.000355542,0.270628,0.00916333,1553,1032,0.408911,-0.607476,32.6014,-3.44491,32.1089,-2.82909
22.4639,-11.6648,-1.08193,0.0490275,0.0580854,-0.00940397,0.00015005,-0.000307056,0.000125683,0.000182328,-0.000339334,0.251386,0.0101324,1560,1032,0.423443,-0.592982,33.4815,-3.43702,32.9668,-2.82956
23.2139,-11.6643,-1.10572,0.0507149,0.0579604,-0.0124615,0.000147382,-0.000293569,0.000129608,0.000182656,-0.000328842,0.265722,0.00996373,1567,1032,0.426978,-0.582451,34.4019,-3.44136,33.8699,-2.82805
23.9636,-11.6634,-1.12671,0.0508951,0.057607,-0.0123939,0.000141518,-0.000269231,0.000132573,0.000180591,-0.000308303,0.28661,0.00954487,1574,1032,0.428283,-0.577411,35.3034,-3.44791,34.7699,-2.83727
24.7155,-11.6612,-1.15089,0.0496045,0.0577369,-0.00902085,0.000130107,-0.000243991,0.000134261,0.000173304,-0.000287189,0.311281,0.00913962,1581,1032,0.428483,-0.582026,36.212,-3.48273,35.6917,-2.87249
25.4652,-11.6582,-1.16759,0.0487837,0.0581714,-0.00524836,0.000107622,-0.000211961,0.000130806,0.000154334,-0.000258673,0.342992,0.00849728,1588,1032,0.434744,-0.591359,37.1029,-3.53629,36.5908,-2.92475
26.2177,-11.6555,-1.18896,0.0484691,0.0584756,-0.00303321,8.37799e-05,-0.000171667,0.000123548,0.000133757,-0.000221643,0.384391,0.00864664,1595,1032,0.439805,-0.597995,38.027,-3.58251,37.518,-2.9704
26.9762,-11.6534,-1.22274,0.0477495,0.0584657,-0.00177085,7.61631e-05,-0.000125179,0.000104962,0.000120928,-0.000169945,0.403131,0.00901212,1602,1032,0.437409,-0.601571,39.0069,-3.60756,38.5054,-2.99877
27.7326,-11.6504,-1.24933,0.0477755,0.0583732,-0.00202703,0.000109252,-6.8771e-05,6.31591e-05,0.000129383,-8.89022e-05,0.308557,0.00876492,1609,1032,0.436124,-0.604329,39.973,-3.65068,39.4713,-3.04695
28.4898,-11.6476,-1.27565,0.048354,0.0586153,-0.00509933,0.000217307,5.56476e-06,-9.19512e-06,0.000217705,5.16621e-06,-0.0433174,0.00849892,1616,1032,0.428926,-0.605321,40.9517,-3.69898,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0477515,0.0594221,-0.022787,0.000237071,0.000929104,-0.000420916,0.00112797,3.82048e-05,-1.12942,0.00942519,1105,1039,0.407757,-0.631671,-3.10997,-1.6095,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0476807,0.0593996,-0.0255689,0.000272014,0.000967487,-0.000351415,0.00111413,0.000125369,-1.17547,0.00917467,1112,1039,0.397686,-0.626237,-2.65442,-1.63226,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0477938,0.0592937,-0.0266757,0.000317421,0.00099121,-0.000294759,0.00110195,0.000206677,-1.2114,0.00918016,1119,1039,0.394611,-0.62019,-2.239,-1.64533,-2.76268,-1.03145
