 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.93992,1.12951,1.22682,-0.852497,-0.901711,0.125268,0.0611774,-0.052683,0.0250633,0.0664502,-0.0579558,0.207357,0.0152866,1448,899,-7.71223,9.16269,3.37536,4.0314,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.777559,-0.861874,0.101951,0.0614089,-0.0487585,0.0205075,0.0651025,-0.0524521,0.1782,0.0144105,1455,899,-7.06778,8.79255,4.62087,3.51279,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.720544,-0.831981,0.0992077,0.0603189,-0.0445677,0.0164947,0.0628517,-0.0471005,0.152364,0.0160236,1462,899,-6.52138,8.47629,5.69012,3.12571,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.670719,-0.797995,0.101439,0.0585245,-0.0402499,0.0133011,0.0602843,-0.0420097,0.13154,0.0161332,1469,899,-6.02729,8.12104,6.71949,2.69291,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.641205,-0.757558,0.113792,0.0564833,-0.0363365,0.0106594,0.0576916,-0.0375449,0.112882,0.0161408,1476,899,-5.69253,7.69829,7.59297,2.16782,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.613125,-0.736516,0.125151,0.0540652,-0.0329066,0.008453,0.0548791,-0.0337206,0.0959954,0.0157955,1483,899,-5.37385,7.45773,8.48917,1.83203,14.974,-5.91053
14.2183,1.16304,1.44247,-0.582109,-0.709272,0.144427,0.0514534,-0.0298082,0.00662672,0.0519903,-0.0303451,0.0808362,0.0141953,1490,899,-4.99815,7.17111,9.46633,1.39914,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.540147,-0.686999,0.15315,0.049,-0.027133,0.00513101,0.0493443,-0.0274772,0.0669916,0.0123228,1497,899,-4.55649,6.9278,10.6037,1.08718,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.496846,-0.660763,0.171441,0.0466936,-0.0248767,0.00393703,0.0469096,-0.0250926,0.0547889,0.0110347,1504,899,-4.06705,6.65828,11.7842,0.699488,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.464458,-0.635626,0.191407,0.0446427,-0.0229686,0.00299605,0.0447752,-0.0231012,0.0441973,0.0102319,1511,899,-3.67628,6.40128,12.8526,0.30835,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.435645,-0.613448,0.200965,0.0428878,-0.0212961,0.0021847,0.0429621,-0.0213703,0.0339857,0.00972631,1518,899,-3.35905,6.17869,13.9136,-0.0558546,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.415078,-0.59215,0.211837,0.0413052,-0.01974,0.00145489,0.0413398,-0.0197747,0.023815,0.00954305,1525,899,-3.11583,5.95338,14.9499,-0.378452,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.397528,-0.572371,0.222529,0.0396139,-0.0183589,0.000930425,0.0396289,-0.0183739,0.0160438,0.00981495,1532,899,-2.90202,5.7365,16.0311,-0.704008,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.374809,-0.55106,0.226295,0.0377895,-0.0170455,0.000458557,0.0377933,-0.0170494,0.00836171,0.00976351,1539,899,-2.66561,5.50467,17.1621,-1.0532,21.1087,-6.76849
20.1067,1.22962,1.362,-0.341121,-0.524528,0.216555,0.0357563,-0.0156812,9.25428e-05,0.0357565,-0.0156814,0.00179912,0.00959409,1546,899,-2.37742,5.23882,18.3568,-1.43126,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.305922,-0.497005,0.201015,0.0336391,-0.0142649,-0.000164694,0.0336396,-0.0142654,-0.00343796,0.00946729,1553,899,-2.09817,4.96185,19.5312,-1.79763,22.7435,-6.95493
21.5826,1.24453,1.352,-0.27652,-0.4729,0.187386,0.031505,-0.0128148,-0.000303981,0.0315071,-0.0128169,-0.00685837,0.00923836,1560,899,-1.86752,4.72233,20.6664,-2.1395,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.258519,-0.455664,0.181052,0.0293787,-0.0113444,-0.000452638,0.0293837,-0.0113495,-0.0111132,0.00849845,1567,899,-1.71725,4.54445,21.7615,-2.4384,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.243179,-0.441162,0.173707,0.0271771,-0.00986755,-0.000670698,0.0271893,-0.00987969,-0.0180972,0.00840281,1574,899,-1.59646,4.39588,22.8291,-2.69428,25.3708,-7.27939
23.825,1.27347,1.28231,-0.227998,-0.427745,0.166321,0.024946,-0.00833257,-0.000815804,0.024966,-0.00835256,-0.0244948,0.00876113,1581,899,-1.47775,4.25808,23.9137,-2.94063,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.214232,-0.418763,0.158176,0.0228079,-0.00679527,-0.000967247,0.0228395,-0.00682684,-0.0326273,0.0131859,1588,899,-1.37539,4.15554,25.0415,-3.1171,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.199739,-0.409744,0.155052,0.0208253,-0.00567328,-0.00103239,0.0208655,-0.00571344,-0.0388817,0.0167828,1595,899,-1.24717,4.06301,26.1375,-3.32141,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.180699,-0.396225,0.143586,0.0191452,-0.0046135,-0.00111872,0.0191977,-0.00466606,-0.0469484,0.019651,1602,899,-1.10963,3.94717,27.2554,-3.57891,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.164242,-0.381424,0.132359,0.0178383,-0.00373685,-0.00124553,0.0179099,-0.00380852,-0.0574753,0.0195854,1609,899,-0.996516,3.84147,28.3008,-3.90399,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.146406,-0.3659,0.10751,0.0170635,-0.00328065,-0.0014044,0.01716,-0.00337714,-0.0685984,0.0149489,1616,899,-0.92476,3.73302,29.325,-4.18271,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.129713,-0.355181,0.0730754,0.0164593,-0.0030685,-0.00152091,0.0165771,-0.00318624,-0.0772635,0.0209741,1623,899,-0.901775,3.63354,30.283,-4.37901,31.6276,-8.03815
-31.7735,0.0332418,1.60732,0.504162,-0.236681,-0.00203144,0.0190741,-0.00751017,-0.00326434,0.0194691,-0.00790514,-0.120409,0.0107254,1035,906,5.14624,2.55718,-8.96625,2.88707,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.517982,-0.245047,0.0056197,0.0209754,-0.00805041,-0.00364745,0.0214267,-0.00850174,-0.123113,0.0101109,1042,906,5.30606,2.63491,-8.59354,2.89271,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.52848,-0.252889,0.0158381,0.0226873,-0.00857207,-0.00392437,0.0231725,-0.00905721,-0.122999,0.0097833,1049,906,5.43974,2.70742,-8.2731,2.87269,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.541255,-0.260005,0.0237696,0.0244418,-0.00910093,-0.00413052,0.0249429,-0.00960208,-0.120739,0.00962016,1056,906,5.58966,2.78051,-7.90965,2.84135,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.558027,-0.267967,0.0270595,0.026415,-0.00965512,-0.00429112,0.0269185,-0.0101586,-0.116794,0.0101081,1063,906,5.76607,2.8688,-7.4715,2.79604,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.581161,-0.275574,0.0250187,0.0285407,-0.0102335,-0.00442763,0.0290399,-0.0107326,-0.112265,0.0105134,1070,906,5.99052,2.95128,-6.90833,2.76129,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.605231,-0.283319,0.025819,0.030696,-0.0108363,-0.00455806,0.0311903,-0.0113306,-0.108034,0.0106177,1077,906,6.23263,3.03112,-6.31372,2.73735,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.627414,-0.2911,0.0263519,0.0328142,-0.0114699,-0.00471085,0.0333098,-0.0119655,-0.104815,0.0101338,1084,906,6.45438,3.10902,-5.73336,2.75329,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.647142,-0.29847,0.0271059,0.0348451,-0.0121515,-0.00492234,0.0353552,-0.0126615,-0.103245,0.0094774,1091,906,6.65147,3.184,-5.15628,2.75927,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.664666,-0.30446,0.0228674,0.0369825,-0.0129166,-0.00519478,0.0375175,-0.0134516,-0.102639,0.00888478,1098,906,6.81031,3.25373,-4.57175,2.74066,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.692896,-0.309509,0.0206596,0.0390921,-0.0137804,-0.00556155,0.0396708,-0.0143591,-0.103676,0.00969914,1105,906,7.08308,3.31257,-3.85659,2.69745,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.726505,-0.316377,0.0273565,0.0410556,-0.0147491,-0.00598812,0.0416909,-0.0153844,-0.105702,0.0103914,1112,906,7.43752,3.38506,-3.12297,2.65632,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.763625,-0.325488,0.0295863,0.0428417,-0.0158323,-0.00643388,0.0435389,-0.0165295,-0.107946,0.0105551,1119,906,7.81309,3.47437,-2.33739,2.64632,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.800103,-0.337301,0.0339153,0.0443778,-0.0170356,-0.00690868,0.0451454,-0.0178032,-0.110652,0.00997438,1126,906,8.18828,3.59532,-1.55976,2.66647,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.829157,-0.348515,0.0360919,0.0456148,-0.0183902,-0.00744186,0.0464687,-0.0192441,-0.11424,0.00937771,1133,906,8.48134,3.72047,-0.868619,2.68672,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.855758,-0.36045,0.0318852,0.0465083,-0.0199172,-0.00804198,0.0474681,-0.0208769,-0.118781,0.0102615,1140,906,8.72915,3.86324,-0.219747,2.72133,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.887462,-0.378516,0.0203537,0.0472177,-0.0216206,-0.00872113,0.0483054,-0.0227083,-0.124079,0.0108313,1147,906,9.00484,4.06606,0.474079,2.81575,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.923466,-0.403469,0.0130045,0.0478842,-0.0234996,-0.00948782,0.0491237,-0.0247392,-0.129908,0.0110187,1154,906,9.33645,4.33238,1.24472,2.97961,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.959647,-0.430216,0.00949744,0.0485149,-0.0255709,-0.0103295,0.0499281,-0.0269842,-0.135972,0.0110177,1161,906,9.68144,4.60124,2.0328,3.16458,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.996189,-0.448721,0.00623151,0.0492014,-0.0278508,-0.0112673,0.0508152,-0.0294646,-0.142262,0.0108146,1168,906,10.0296,4.78745,2.82088,3.26597,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.03029,-0.458276,-0.0057144,0.0499953,-0.0303518,-0.01233,0.0518449,-0.0322014,-0.148896,0.00993029,1175,906,10.3241,4.89571,3.57114,3.28747,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.06692,-0.464525,-0.0164715,0.0510313,-0.0330341,-0.0135747,0.053169,-0.0351718,-0.156191,0.0100181,1182,906,10.6464,4.97366,4.36839,3.27699,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.09889,-0.4745,-0.0237057,0.0523802,-0.0358671,-0.0149915,0.0548575,-0.0383443,-0.163762,0.0111103,1189,906,10.9328,5.0952,5.14405,3.30951,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.13042,-0.491829,-0.0213131,0.0539374,-0.0387955,-0.0165725,0.0568101,-0.0416682,-0.171637,0.0126342,1196,906,11.2457,5.28871,5.94981,3.38477,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.16669,-0.521788,-0.0249946,0.0556515,-0.0418192,-0.0183393,0.0589879,-0.0451556,-0.179957,0.0136072,1203,906,11.5861,5.58674,6.84967,3.61393,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.21078,-0.55328,-0.0313144,0.0574956,-0.0448913,-0.0203134,0.0613785,-0.0487742,-0.188871,0.0133798,1210,906,11.9944,5.90944,7.91723,3.8372,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.2569,-0.580088,-0.0274997,0.0592143,-0.0479681,-0.0225879,0.0637801,-0.0525338,-0.199445,0.0132619,1217,906,12.4554,6.17456,8.96107,4.04531,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.3072,-0.601905,-0.013689,0.06041,-0.0509705,-0.0252039,0.0658478,-0.0564083,-0.212495,0.0145511,1224,906,12.9899,6.42432,10.0159,4.16578,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.35579,-0.626469,0.00530974,0.0610636,-0.0538721,-0.0281848,0.067603,-0.0604116,-0.227987,0.0148046,1231,906,13.5243,6.69432,11.0502,4.32009,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.40428,-0.668736,0.0373417,0.0611067,-0.0564194,-0.0318655,0.0691905,-0.0645032,-0.248445,0.0145006,1238,906,14.1018,7.11977,12.118,4.65418,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.45894,-0.695834,0.107277,0.0599744,-0.0583301,-0.0361779,0.0701607,-0.0685164,-0.274455,0.015356,1245,906,14.8655,7.3848,13.3721,4.77446,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.50936,-0.729583,0.209758,0.0572111,-0.0598684,-0.0406375,0.0699337,-0.0725909,-0.303407,0.0160491,1252,906,15.6983,7.682,14.5333,4.9797,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.55687,-0.762924,0.337997,0.0530667,-0.0609653,-0.0454575,0.0689699,-0.0768685,-0.336539,0.0169278,1259,906,16.5913,7.95269,15.6571,5.18256,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.60875,-0.814495,0.482377,0.0465794,-0.0610779,-0.0504848,0.0665494,-0.0810478,-0.376676,0.0165952,1266,906,17.5859,8.40872,16.8256,5.57167,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.65315,-0.867253,0.645129,0.0378102,-0.0599151,-0.0553064,0.062747,-0.0848519,-0.423589,0.0164563,1273,906,18.5715,8.88281,17.9731,5.94264,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.68049,-0.921756,0.82009,0.0266362,-0.05696,-0.058993,0.0571378,-0.0874617,-0.477185,0.0186487,1280,906,19.4335,9.38437,18.9935,6.3172,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.71326,-0.982429,1.00931,0.0139286,-0.0521603,-0.0602894,0.0496355,-0.0878672,-0.534708,0.0206646,1287,906,20.4027,9.92616,20.0531,6.75493,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.75928,-1.04295,1.18288,0.00169865,-0.044937,-0.0578128,0.040719,-0.0839573,-0.59371,0.0355636,1294,906,21.4535,10.4669,21.2107,7.18874,3.22865,-3.14786
5.74559,0.426046,0.830901,-1.21014,-1.27425,0.477766,0.00716926,-0.0542577,0.0346993,0.0227954,-0.0698839,0.423128,0.0474901,1406,906,-9.95339,12.8451,-2.72081,8.58506,10.175,-4.66268
6.43948,0.428412,0.904898,-1.1358,-1.18529,0.350027,0.025918,-0.0593186,0.0358319,0.0389796,-0.0723801,0.349554,0.0265498,1413,906,-9.6808,11.9753,-1.58772,7.64477,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.07635,-1.10422,0.279323,0.0415474,-0.0618415,0.0346732,0.0520988,-0.0723929,0.295406,0.0184535,1420,906,-9.35092,11.1673,-0.650273,6.71608,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.02969,-1.02523,0.21244,0.0524612,-0.0619913,0.0311755,0.0604021,-0.0699322,0.249412,0.0162363,1427,906,-9.13404,10.3678,0.118888,5.77995,11.033,-4.99971
8.52395,0.443922,1.12754,-0.967637,-0.969132,0.163847,0.0590626,-0.0602724,0.0267247,0.0647741,-0.0659839,0.210551,0.0156481,1434,906,-8.70156,9.80374,1.21141,5.08412,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.903373,-0.917221,0.133139,0.0624649,-0.057174,0.0222059,0.0664535,-0.0611626,0.177724,0.0157783,1441,906,-8.18467,9.30577,2.33953,4.44396,11.9,-5.22069
9.93759,0.452142,1.21918,-0.841521,-0.86718,0.119524,0.0637301,-0.0533334,0.0178773,0.0663994,-0.0560027,0.148215,0.0164544,1448,906,-7.63016,8.81133,3.4811,3.83131,12.385,-5.29706
10.6441,0.456033,1.26819,-0.768452,-0.829609,0.0974076,0.0634318,-0.0489972,0.0140912,0.065171,-0.0507364,0.122804,0.0153789,1455,906,-6.99925,8.45527,4.72021,3.34789,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.708566,-0.79842,0.0913388,0.0619174,-0.0445603,0.0108582,0.0630134,-0.0456563,0.100597,0.0160858,1462,906,-6.43775,8.13766,5.80806,2.95927,13.301,-5.43889
12.0577,0.461631,1.36883,-0.657822,-0.765211,0.0969628,0.0597924,-0.0401023,0.0084508,0.0605023,-0.0408122,0.0838034,0.0156117,1469,906,-5.92249,7.79327,6.82874,2.55311,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.62861,-0.734173,0.109885,0.0576028,-0.0362123,0.00657942,0.0580619,-0.0366715,0.0696772,0.016638,1476,906,-5.58796,7.46182,7.69673,2.16934,14.3458,-5.5451
13.494,0.472808,1.41726,-0.599362,-0.708046,0.124161,0.0551354,-0.0329448,0.00506054,0.0554252,-0.0332346,0.0572029,0.0156876,1483,906,-5.24781,7.18975,8.63643,1.75893,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.565996,-0.683292,0.137245,0.052486,-0.0300098,0.0037967,0.0526604,-0.0301841,0.0458936,0.0138725,1490,906,-4.8726,6.93849,9.66468,1.35292,15.6516,-5.794
14.9458,0.489126,1.43306,-0.524953,-0.663737,0.144933,0.0499756,-0.0275162,0.00276803,0.0500744,-0.027615,0.0356597,0.0116829,1497,906,-4.44363,6.71502,10.7872,1.0402,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.483176,-0.64332,0.162129,0.0475544,-0.0254497,0.00195704,0.0476068,-0.0255021,0.0267816,0.0105981,1504,906,-3.97266,6.49218,11.9332,0.719947,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.449233,-0.623202,0.181267,0.045392,-0.0237236,0.00132542,0.0454174,-0.023749,0.0191675,0.0100641,1511,906,-3.56985,6.27306,13.0175,0.388022,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.419624,-0.605951,0.191493,0.0435433,-0.0221926,0.000750205,0.0435518,-0.0222012,0.0114104,0.00985738,1518,906,-3.24219,6.08557,14.1075,0.0765802,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.394927,-0.586594,0.201908,0.0418458,-0.0207094,0.000193022,0.0418464,-0.0207099,0.00308559,0.0094793,1525,906,-2.96134,5.88597,15.2015,-0.24829,19.3684,-6.36165
18.621,0.530332,1.39003,-0.375912,-0.564223,0.208749,0.0399374,-0.0193461,-0.000182824,0.0399379,-0.0193466,-0.00308386,0.0098478,1532,906,-2.74887,5.65742,16.2745,-0.581446,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.347787,-0.537131,0.207109,0.037852,-0.0179865,-0.000553112,0.0378575,-0.017992,-0.00990426,0.0102126,1539,906,-2.48258,5.38816,17.4383,-0.958786,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.314565,-0.50891,0.197729,0.035517,-0.0164792,-0.000840796,0.0355306,-0.0164927,-0.0161647,0.00995686,1546,906,-2.1981,5.10997,18.6501,-1.34109,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.283011,-0.484222,0.187068,0.0330697,-0.0148265,-0.00102467,0.0330916,-0.0148485,-0.0213805,0.00972408,1553,906,-1.93498,4.85236,19.8173,-1.66453,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.260751,-0.465163,0.176044,0.0305798,-0.013059,-0.00108692,0.0306069,-0.0130861,-0.0248866,0.00893529,1560,906,-1.76211,4.65746,20.9325,-1.96469,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.245547,-0.45003,0.168277,0.0281543,-0.0112035,-0.00122957,0.0281927,-0.0112419,-0.0312002,0.0083388,1567,906,-1.64401,4.49711,22.0292,-2.22809,24.5994,-6.91072
23.089,0.580301,1.26084,-0.231534,-0.435613,0.16018,0.0256794,-0.00933515,-0.00150022,0.0257436,-0.00939931,-0.0427411,0.00816806,1574,906,-1.53902,4.35152,23.1002,-2.47498,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.216857,-0.419872,0.150614,0.0231768,-0.00738545,-0.00169313,0.0232704,-0.00747896,-0.0551744,0.0114325,1581,906,-1.43419,4.20975,24.1565,-2.76946,26.4201,-7.12683
-31.7846,-0.630327,1.63503,0.501407,-0.233322,-0.00780228,0.0195276,-0.00711298,-0.00277517,0.0198136,-0.007399,-0.102702,0.0100555,1035,913,5.10139,2.53207,-9.14214,2.84242,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.515111,-0.240269,-0.00154631,0.0212799,-0.00767931,-0.00315629,0.0216199,-0.00801932,-0.107312,0.00945861,1042,913,5.25578,2.59615,-8.78522,2.8269,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.52555,-0.247035,0.00962256,0.0228707,-0.00823281,-0.003424,0.0232432,-0.00860527,-0.108355,0.00937253,1049,913,5.39161,2.65617,-8.46191,2.78205,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.539001,-0.252207,0.0182583,0.0244948,-0.00878272,-0.00361084,0.0248821,-0.00917002,-0.10685,0.0102935,1056,913,5.5503,2.70945,-8.0677,2.69791,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.557116,-0.259966,0.0225833,0.0263303,-0.00933936,-0.00374522,0.0267193,-0.00972835,-0.103494,0.0109578,1063,913,5.74345,2.79003,-7.60651,2.66407,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.580881,-0.2683,0.0201919,0.0283519,-0.00990484,-0.003849,0.0287353,-0.0102882,-0.0992841,0.0113559,1070,913,5.97319,2.87861,-7.01616,2.65567,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.605284,-0.276507,0.0196175,0.0304515,-0.0104845,-0.00393645,0.0308266,-0.0108596,-0.0950012,0.0110232,1077,913,6.21449,2.96604,-6.43189,2.6548,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.626678,-0.283473,0.0195167,0.0325486,-0.0110835,-0.00403109,0.0329178,-0.0114528,-0.0913579,0.0101018,1084,913,6.42628,3.03346,-5.87858,2.66807,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.645448,-0.28986,0.0208578,0.0345627,-0.0117251,-0.00417427,0.0349361,-0.0120985,-0.0892216,0.0096585,1091,913,6.61545,3.09397,-5.32687,2.66467,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.66455,-0.294935,0.0195945,0.0367181,-0.0124395,-0.0043668,0.037103,-0.0128244,-0.0879153,0.00917864,1098,913,6.79934,3.14953,-4.72024,2.62581,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.689739,-0.299235,0.0212638,0.0388901,-0.0132516,-0.00463927,0.0392997,-0.0136612,-0.0880525,0.0101097,1105,913,7.05327,3.20051,-4.02529,2.56108,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.723838,-0.308988,0.029865,0.040941,-0.014174,-0.00495973,0.0413838,-0.0146168,-0.0890355,0.0110368,1112,913,7.41879,3.30691,-3.28948,2.54346,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.760688,-0.32101,0.0315321,0.0428171,-0.0152132,-0.00528789,0.043295,-0.0156911,-0.0901338,0.0111183,1119,913,7.79006,3.4272,-2.49203,2.58948,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.794592,-0.334617,0.0320546,0.0444356,-0.0163674,-0.00563032,0.0449526,-0.0168844,-0.0915618,0.0109028,1126,913,8.1275,3.56897,-1.73057,2.64212,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.823582,-0.344908,0.0285457,0.0457485,-0.0176618,-0.00601233,0.0463135,-0.0182268,-0.0937037,0.0100151,1133,913,8.40202,3.68007,-1.03014,2.66728,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.849269,-0.353891,0.0227988,0.046705,-0.0191173,-0.00644837,0.0473308,-0.019743,-0.0967409,0.00987488,1140,913,8.6355,3.79244,-0.37188,2.66649,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.878818,-0.365469,0.0130029,0.0474605,-0.0207399,-0.00695402,0.0481623,-0.0214417,-0.100585,0.0102354,1147,913,8.89451,3.92794,0.327222,2.68892,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.915922,-0.385881,0.0069701,0.0481862,-0.0225408,-0.00753059,0.0489791,-0.0233337,-0.104907,0.0105447,1154,913,9.24098,4.14518,1.13604,2.80421,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.954472,-0.409655,0.00250562,0.0489079,-0.0245385,-0.00815853,0.0498032,-0.0254339,-0.109306,0.0107271,1161,913,9.60644,4.382,1.96057,2.96486,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.993039,-0.428456,-0.00443965,0.0496975,-0.0267522,-0.00885779,0.0507104,-0.0277651,-0.113855,0.0108671,1168,913,9.96301,4.57228,2.77858,3.09075,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.03008,-0.438438,-0.016043,0.0506104,-0.029205,-0.00966349,0.0517638,-0.0303584,-0.118787,0.00996134,1175,913,10.2879,4.68988,3.5678,3.13425,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.06691,-0.442871,-0.0285535,0.0518243,-0.0318734,-0.0106356,0.0531547,-0.0332038,-0.124437,0.0102224,1182,913,10.6063,4.76144,4.35134,3.11943,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.09446,-0.450639,-0.0333415,0.0534546,-0.0347497,-0.0117549,0.0549943,-0.0362894,-0.130241,0.0114721,1189,913,10.8561,4.85213,5.10088,3.12635,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.12431,-0.468003,-0.0341028,0.0554056,-0.0377886,-0.0129952,0.0571838,-0.0395667,-0.135987,0.0127421,1196,913,11.1421,5.03082,5.87655,3.21003,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.15857,-0.495074,-0.0376363,0.0575866,-0.0409981,-0.0143684,0.059638,-0.0430495,-0.141817,0.0136227,1203,913,11.4626,5.29955,6.74498,3.40778,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.20592,-0.520575,-0.0426264,0.0599382,-0.0443239,-0.0159021,0.0623097,-0.0466954,-0.148037,0.013476,1210,913,11.9074,5.56368,7.84269,3.56458,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.25816,-0.542693,-0.042706,0.0622396,-0.0477207,-0.0176773,0.0650115,-0.0504927,-0.155541,0.0129383,1217,913,12.416,5.79493,8.93537,3.71996,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.31227,-0.563036,-0.0311936,0.0641333,-0.0511235,-0.0197253,0.0674157,-0.0544058,-0.164893,0.0134472,1224,913,12.9805,6.02244,10.0406,3.82501,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.36727,-0.584547,-0.0119576,0.0655936,-0.0544995,-0.0220724,0.0695218,-0.0584277,-0.176128,0.0141675,1231,913,13.5788,6.26113,11.1502,3.93757,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.42962,-0.61504,0.0189417,0.0665643,-0.0575846,-0.0250621,0.0714327,-0.062453,-0.191864,0.0141522,1238,913,14.2887,6.57072,12.3859,4.14292,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.48897,-0.642384,0.0898091,0.0665168,-0.0601097,-0.0286338,0.0726907,-0.0662836,-0.212364,0.0154281,1245,913,15.1015,6.82733,13.6822,4.28634,-1.94659,-2.37342
