 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4862,-4.43269,0.778179,0.248214,0.188424,-0.0849795,0.0390895,-0.0170726,0.0086863,0.0404023,-0.0183854,0.149997,0.0107026,1217,955,2.18126,-1.90908,-0.841418,-3.79829,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.272441,0.205442,-0.161566,0.0421606,-0.0200049,0.0101963,0.0437903,-0.0216345,0.158489,0.0116462,1224,955,2.16491,-2.03658,0.0869899,-4.04016,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.287289,0.222963,-0.256841,0.0446635,-0.0230522,0.0119106,0.0466974,-0.025086,0.169131,0.0121203,1231,955,1.99144,-2.19882,0.957612,-4.25396,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.304328,0.245143,-0.397301,0.0464217,-0.0260856,0.0137674,0.0489478,-0.0286117,0.181466,0.0141772,1238,955,1.68712,-2.40876,1.85724,-4.48559,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.322344,0.272767,-0.564056,0.0469703,-0.0288473,0.0156328,0.0500671,-0.0319441,0.195566,0.0159043,1245,955,1.3008,-2.59584,2.76248,-4.81141,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.328122,0.314205,-0.748011,0.0457684,-0.0309682,0.017433,0.0495432,-0.034743,0.213237,0.0157416,1252,955,0.731239,-2.93709,3.59357,-5.24899,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.32873,0.362218,-0.95693,0.0423127,-0.031524,0.0193443,0.0470737,-0.036285,0.241322,0.0182442,1259,955,0.0227652,-3.35343,4.47111,-5.69842,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.322974,0.415484,-1.16818,0.0367954,-0.0304775,0.0216462,0.0431585,-0.0368406,0.285908,0.0452881,1266,955,-0.760913,-3.80727,5.34652,-6.2592,1.29713,-2.33986
-1.86786,-4.32337,-0.0399094,0.0697786,0.442802,-0.524195,0.0288594,-0.0149194,-0.000374008,0.0288626,-0.0149226,-0.0085423,0.0195218,1329,955,-1.16266,-4.32631,8.19915,-7.48437,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.093133,0.435002,-0.436385,0.0283242,-0.0167212,0.00310882,0.0285377,-0.0169348,0.068582,0.0143447,1336,955,-0.635671,-4.27654,8.85446,-7.48159,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.116516,0.430686,-0.423568,0.026319,-0.0163577,0.00625809,0.0272177,-0.0172565,0.14264,0.0130513,1343,955,-0.368467,-4.22613,9.53397,-7.49709,8.14537,-3.07556
0.252339,-4.314,0.034283,0.13225,0.427652,-0.497678,0.023885,-0.0149548,0.00961603,0.0261354,-0.0172052,0.229885,0.0128185,1350,955,-0.480154,-4.19174,10.1264,-7.48709,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.142732,0.430477,-0.634379,0.0213846,-0.0127906,0.0132208,0.025902,-0.0173079,0.32925,0.0134823,1357,955,-0.865189,-4.18832,10.6622,-7.53589,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.142611,0.4398,-0.7837,0.0190422,-0.00987754,0.0171369,0.0270046,-0.01784,0.43496,0.0172653,1364,955,-1.4017,-4.22436,11.0969,-7.65078,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.150093,0.453799,-0.943767,0.0170401,-0.00646532,0.0213295,0.0296405,-0.0190657,0.53359,0.0349071,1371,955,-1.90573,-4.31544,11.5869,-7.77558,9.69837,-3.399
-31.7233,-5.22857,1.35066,0.0349037,0.110384,-0.02002,0.00240934,-0.00147986,0.00121832,0.00275947,-0.00182999,0.279845,0.00962213,1035,962,0.291214,-1.15111,-13.1167,-1.30097,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.0372398,0.112299,-0.0160069,0.00245228,-0.00145166,0.00112598,0.00275376,-0.00175314,0.26161,0.00896892,1042,962,0.326274,-1.17193,-12.8755,-1.37117,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.0395096,0.114421,-0.0139785,0.00249968,-0.00139151,0.00107158,0.00277526,-0.00166709,0.251718,0.0082926,1049,962,0.354782,-1.19379,-12.6781,-1.44748,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.0412051,0.116418,-0.0121961,0.00262472,-0.00134522,0.00105788,0.00288902,-0.00160952,0.244826,0.008005,1056,962,0.376711,-1.2128,-12.4395,-1.52447,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.0426328,0.117886,-0.00811324,0.00285769,-0.00132259,0.00107683,0.00311878,-0.00158367,0.237866,0.00830187,1063,962,0.402883,-1.22713,-12.133,-1.59069,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.0443719,0.119115,-0.00440881,0.00320607,-0.00133041,0.00112564,0.00347001,-0.00159436,0.230326,0.00883785,1070,962,0.431151,-1.23853,-11.7865,-1.65734,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.0459746,0.120732,-0.00101128,0.00368157,-0.00135804,0.00118816,0.00394765,-0.00162411,0.220305,0.0091379,1077,962,0.457139,-1.25435,-11.4208,-1.75258,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.0473679,0.122611,0.00320477,0.00428476,-0.00136673,0.00123922,0.00454455,-0.00162652,0.206645,0.00891634,1084,962,0.483544,-1.27243,-11.0721,-1.86261,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.0490954,0.124679,0.00914918,0.00494557,-0.00142541,0.00130626,0.00520299,-0.00168283,0.194576,0.00899361,1091,962,0.518703,-1.29571,-10.6779,-1.96762,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.052143,0.126512,0.0163884,0.00572573,-0.00150695,0.00138539,0.00598201,-0.00176324,0.182923,0.00970309,1098,962,0.571314,-1.31722,-10.2111,-2.06451,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.0566969,0.128482,0.0203254,0.00659174,-0.00161604,0.00148085,0.00685074,-0.00187504,0.17315,0.00928859,1105,962,0.629059,-1.33674,-9.75642,-2.15954,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.0621453,0.131266,0.0224581,0.00748634,-0.00175316,0.00158297,0.00775002,-0.00201684,0.165057,0.00900981,1112,962,0.690177,-1.35768,-9.2942,-2.25654,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.0678758,0.13404,0.0259625,0.00841614,-0.00191499,0.00169479,0.00868706,-0.00218591,0.158514,0.00779612,1119,962,0.758406,-1.38601,-8.84655,-2.32973,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.0743546,0.136447,0.0315168,0.00940642,-0.00208747,0.00180714,0.00968385,-0.0023649,0.152331,0.00773789,1126,962,0.840612,-1.41801,-8.36535,-2.40346,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.082394,0.138022,0.0374711,0.0104221,-0.00231565,0.00193796,0.0107104,-0.00260397,0.147692,0.00766298,1133,962,0.939863,-1.4423,-7.88792,-2.48865,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.0916953,0.139792,0.0432521,0.0114155,-0.0025801,0.00208742,0.0117202,-0.0028848,0.144947,0.00769894,1140,962,1.05125,-1.46378,-7.4309,-2.57953,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.101822,0.141302,0.0491606,0.0124314,-0.00289295,0.00224814,0.0127544,-0.00321596,0.142699,0.00827013,1147,962,1.17126,-1.47493,-6.91854,-2.66081,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.112077,0.143419,0.0572667,0.0136415,-0.00324831,0.00243589,0.0139858,-0.0035926,0.140411,0.00839999,1154,962,1.29944,-1.4964,-6.34672,-2.73763,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.120939,0.145947,0.0658861,0.0152382,-0.0037213,0.0026947,0.0156138,-0.00409686,0.138477,0.00811355,1161,962,1.41528,-1.52729,-5.78877,-2.83097,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.128825,0.148515,0.0722548,0.0172511,-0.00433458,0.00304826,0.0176733,-0.00475679,0.137632,0.00798628,1168,962,1.51421,-1.56035,-5.26292,-2.94751,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.139578,0.150448,0.0692629,0.0195291,-0.00516784,0.00351881,0.0200207,-0.00565941,0.138801,0.0079089,1175,962,1.6118,-1.57785,-4.72103,-3.053,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.152813,0.152304,0.0629628,0.0221243,-0.00631872,0.00411677,0.0227082,-0.00690258,0.140887,0.00801564,1182,962,1.72326,-1.59197,-4.13996,-3.13773,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.16604,0.154573,0.0567235,0.025163,-0.00788994,0.00491313,0.0258778,-0.00860479,0.144484,0.00881061,1189,962,1.83442,-1.61242,-3.53976,-3.18787,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.178053,0.158484,0.0453574,0.0284633,-0.00985626,0.00592975,0.0293599,-0.0107529,0.15007,0.00911589,1196,962,1.91628,-1.65028,-2.94133,-3.24706,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.194511,0.168726,0.0212291,0.0317941,-0.0122548,0.00725382,0.0329579,-0.0134185,0.159082,0.0102726,1203,962,1.99992,-1.74447,-2.2493,-3.41525,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.21667,0.183128,-0.0200227,0.0349516,-0.0149137,0.00890521,0.0364942,-0.0164563,0.171524,0.0105881,1210,962,2.08315,-1.8825,-1.46325,-3.63523,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.244755,0.200925,-0.0844583,0.0375984,-0.0174166,0.01097,0.0397051,-0.0195233,0.189737,0.0103163,1217,962,2.14747,-2.03786,-0.55783,-3.89464,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.26873,0.220866,-0.162943,0.0403784,-0.0203953,0.013015,0.0430483,-0.0230653,0.202336,0.0107248,1224,962,2.12232,-2.20672,0.343465,-4.15843,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.284632,0.240501,-0.25146,0.0426247,-0.0235169,0.0153302,0.0460051,-0.0268974,0.217036,0.011821,1231,962,1.98156,-2.38643,1.20013,-4.39521,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.300263,0.267075,-0.38828,0.0442261,-0.0266316,0.0178678,0.0484767,-0.0308822,0.233552,0.0143123,1238,962,1.67517,-2.64204,2.092,-4.67092,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.31209,0.303585,-0.553778,0.0449138,-0.0295801,0.0205345,0.0501992,-0.0348655,0.251923,0.0147455,1245,962,1.2314,-2.92933,2.96045,-5.08313,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.311519,0.344806,-0.724538,0.0443112,-0.0320436,0.0232504,0.0508338,-0.0385662,0.273509,0.0149577,1252,962,0.64343,-3.28398,3.72037,-5.52293,0.01563,-2.16456
-9.11522,-5.05717,0.34574,0.304569,0.388023,-0.910832,0.0419742,-0.0332732,0.0259965,0.0500819,-0.041381,0.302317,0.0160079,1259,962,-0.0631383,-3.66618,4.48691,-5.93358,0.760196,-2.20388
-8.37574,-5.04897,0.252278,0.296356,0.430912,-1.08411,0.0379598,-0.0329048,0.0288296,0.0482068,-0.0431517,0.341505,0.0370208,1266,962,-0.742176,-4.03524,5.31777,-6.39174,1.59586,-2.27561
-1.86118,-4.99423,-0.0713896,0.0739564,0.449537,-0.485395,0.0307141,-0.0102248,-0.00363674,0.0310347,-0.0105454,-0.0879159,0.0239252,1329,962,-0.987801,-4.41167,8.31641,-7.52555,7.33685,-2.92832
-1.15486,-4.99109,-0.0471582,0.0969199,0.433159,-0.392307,0.0276652,-0.00992821,-0.000120487,0.0276656,-0.00992859,-0.00320496,0.0157819,1336,962,-0.445165,-4.28979,8.94158,-7.4365,7.76542,-2.98671
-0.449377,-4.9887,-0.0189037,0.114895,0.431735,-0.367769,0.0240882,-0.0085749,0.00331952,0.0244221,-0.00890885,0.100263,0.0128931,1343,962,-0.189559,-4.27794,9.53502,-7.48205,8.18528,-3.03247
0.25942,-4.98568,0.0018006,0.123357,0.430187,-0.420894,0.0207575,-0.00692189,0.00699921,0.0224268,-0.0085911,0.234112,0.0123302,1350,962,-0.298345,-4.24611,10.098,-7.49004,8.64467,-3.08544
0.968075,-4.9819,0.0246582,0.131701,0.432215,-0.525182,0.0177516,-0.00498235,0.0108891,0.0221257,-0.0093564,0.381964,0.013012,1357,962,-0.589456,-4.24895,10.6757,-7.51441,9.10328,-3.15558
1.67554,-4.97864,0.0524942,0.129356,0.439884,-0.655348,0.015098,-0.00264453,0.0149978,0.0236519,-0.0111984,0.518324,0.0163911,1364,962,-1.07881,-4.27536,11.1339,-7.6052,9.54925,-3.21872
2.37829,-4.97586,0.0949823,0.134903,0.452658,-0.803083,0.0128699,5.13594e-05,0.0192983,0.0267954,-0.0138741,0.62507,0.0303213,1371,962,-1.5566,-4.35232,11.6241,-7.73946,9.9423,-3.28346
-31.699,-5.88482,1.25611,0.0354612,0.110451,-0.0169838,0.00246143,-0.00154914,0.00124634,0.00281719,-0.0019049,0.27805,0.0111944,1035,969,0.305815,-1.15107,-12.7641,-1.35888,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.0375612,0.112484,-0.0136046,0.0025779,-0.0014812,0.0011119,0.00286252,-0.00176582,0.250598,0.0103621,1042,969,0.336575,-1.16615,-12.5315,-1.42412,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.0401614,0.114832,-0.0120349,0.00265992,-0.00137841,0.00102935,0.00290716,-0.00162565,0.235723,0.00933529,1049,969,0.367089,-1.19077,-12.3178,-1.49559,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.0422889,0.117134,-0.0109407,0.0027924,-0.00130048,0.00100231,0.00302467,-0.00153276,0.22772,0.00777335,1056,969,0.391384,-1.21916,-12.1068,-1.57706,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.0437827,0.118649,-0.0065322,0.00301291,-0.00125732,0.00102113,0.00324453,-0.00148894,0.223051,0.00789819,1063,969,0.41924,-1.23939,-11.8185,-1.64602,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.0451404,0.1199,-0.00223918,0.00333469,-0.00125453,0.00107891,0.00357569,-0.00149553,0.21976,0.00841996,1070,969,0.44543,-1.25265,-11.4805,-1.70737,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.0464475,0.121409,0.00105125,0.00377966,-0.00127434,0.00115,0.00402903,-0.00152371,0.213538,0.00891634,1077,969,0.468099,-1.26358,-11.1111,-1.78767,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.0476206,0.123421,0.00475887,0.00435731,-0.0012578,0.00119994,0.00460298,-0.00150348,0.201949,0.00874269,1084,969,0.490703,-1.27829,-10.737,-1.89517,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.0491574,0.125841,0.010966,0.00499681,-0.00130854,0.00127907,0.0052464,-0.00155813,0.19271,0.0091439,1091,969,0.524696,-1.30012,-10.308,-2.00831,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.0525966,0.128403,0.0160029,0.005755,-0.00138425,0.00137181,0.00600952,-0.00163877,0.18345,0.00970266,1098,969,0.57447,-1.32934,-9.8342,-2.12405,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.0573834,0.131069,0.0206036,0.00659639,-0.0014881,0.0014803,0.00685892,-0.00175063,0.17552,0.00945698,1105,969,0.636551,-1.35434,-9.36884,-2.22815,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.063151,0.133985,0.0223034,0.00745284,-0.00162341,0.00159744,0.00772578,-0.00189636,0.16923,0.00888749,1112,969,0.699552,-1.38039,-8.90779,-2.30817,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.0686722,0.136694,0.025647,0.00833811,-0.00179871,0.00174016,0.00862852,-0.00208912,0.165362,0.00859473,1119,969,0.765152,-1.41029,-8.44174,-2.36151,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.0740154,0.138909,0.0306998,0.00931508,-0.00197037,0.0018701,0.0096169,-0.00227219,0.160013,0.00853298,1126,969,0.834327,-1.43908,-7.98505,-2.42193,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.0809893,0.140435,0.0368817,0.0103229,-0.00221916,0.00203239,0.010644,-0.00254028,0.156705,0.00817289,1133,969,0.923534,-1.46121,-7.51891,-2.50182,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.0896978,0.142069,0.0448358,0.0113134,-0.00251572,0.00222839,0.0116636,-0.00286593,0.155883,0.00769678,1140,969,1.03578,-1.48111,-7.04406,-2.58029,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.100394,0.143596,0.0506587,0.0123215,-0.0028717,0.00244574,0.0127055,-0.0032557,0.155736,0.00810628,1147,969,1.16127,-1.49267,-6.54228,-2.66234,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.111388,0.146836,0.0565491,0.0134951,-0.00325345,0.00270023,0.0139197,-0.00367803,0.155959,0.00835887,1154,969,1.28978,-1.5228,-5.98076,-2.75276,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.121023,0.149735,0.0636892,0.0150345,-0.00375504,0.00304283,0.015515,-0.00423551,0.156612,0.00820729,1161,969,1.40862,-1.55383,-5.43475,-2.85532,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.129038,0.152192,0.0671529,0.0169831,-0.00438927,0.00350332,0.0175427,-0.00494888,0.158398,0.00728444,1168,969,1.4995,-1.58168,-4.92104,-2.96079,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.139648,0.153484,0.0635288,0.0191978,-0.00524277,0.00410703,0.0198695,-0.00591447,0.162112,0.00721761,1175,969,1.59361,-1.5958,-4.38562,-3.05354,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.152656,0.155537,0.0570485,0.0217052,-0.00642995,0.00487113,0.0225247,-0.00724944,0.166672,0.00698251,1182,969,1.70215,-1.61698,-3.81566,-3.1403,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.166694,0.159065,0.0493927,0.0246027,-0.00806517,0.00587858,0.0256284,-0.00909082,0.172733,0.00711442,1189,969,1.81667,-1.65271,-3.20764,-3.21615,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.179274,0.164901,0.0363967,0.0277062,-0.0100727,0.00712942,0.0290068,-0.0113733,0.180449,0.00891086,1196,969,1.89867,-1.71038,-2.59074,-3.29338,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.194146,0.176669,0.0161883,0.0307069,-0.012496,0.00871395,0.0323982,-0.0141874,0.191716,0.0101054,1203,969,1.97901,-1.82012,-1.88911,-3.48495,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.213423,0.191054,-0.0187637,0.0333715,-0.015113,0.0106531,0.035609,-0.0173505,0.207021,0.0107285,1210,969,2.05408,-1.963,-1.12799,-3.69349,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.240839,0.209842,-0.0786285,0.0354031,-0.0174901,0.0130762,0.0384592,-0.0205462,0.229593,0.0100481,1217,969,2.12674,-2.12862,-0.235837,-3.96806,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.264376,0.235216,-0.158442,0.037619,-0.0203934,0.0155243,0.0415121,-0.0242865,0.245707,0.00998355,1224,969,2.09273,-2.36515,0.629291,-4.27976,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.282976,0.261125,-0.247768,0.039246,-0.0234305,0.0182712,0.0441834,-0.0283679,0.263925,0.0115597,1231,969,1.97583,-2.60978,1.49241,-4.57858,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.293223,0.292443,-0.371428,0.040202,-0.0264236,0.0212882,0.0464231,-0.0326447,0.284316,0.0152032,1238,969,1.65944,-2.91416,2.3614,-4.90166,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.29705,0.334565,-0.528685,0.0403639,-0.0293092,0.0245521,0.0481465,-0.0370918,0.306963,0.0152137,1245,969,1.16389,-3.27332,3.16073,-5.34726,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.293649,0.377398,-0.687811,0.0394466,-0.0317594,0.0280481,0.0491677,-0.0414804,0.333629,0.0160593,1252,969,0.587185,-3.65309,3.87902,-5.79615,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.282054,0.418538,-0.857071,0.0373419,-0.0334078,0.0316974,0.0494655,-0.0455314,0.365312,0.0167055,1259,969,-0.107516,-4.0143,4.56921,-6.2186,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.26599,0.455032,-1.00975,0.0343207,-0.0337355,0.0355232,0.0494842,-0.048899,0.403446,0.0311013,1266,969,-0.793498,-4.34332,5.29385,-6.60819,1.93353,-2.20589
-1.85069,-5.66768,-0.113723,0.0826133,0.442029,-0.443155,0.0293136,-0.00303186,-0.00773229,0.031067,-0.00478524,-0.22299,0.0295091,1329,969,-0.756308,-4.33004,8.52444,-7.37406,7.47171,-2.80596
-1.14149,-5.6659,-0.0975331,0.101169,0.430998,-0.347402,0.0249561,-0.00168678,-0.0041079,0.0255751,-0.00230577,-0.149558,0.0159766,1336,969,-0.247313,-4.27609,9.13603,-7.29627,7.93361,-2.83209
-0.437304,-5.66097,-0.0654172,0.110688,0.426184,-0.309697,0.0208725,-0.00040968,-0.000325651,0.0208775,-0.000414661,-0.0152968,0.0115073,1343,969,-0.0275281,-4.25696,9.62045,-7.34639,8.33768,-2.9357
0.274393,-5.65785,-0.0526835,0.115401,0.423114,-0.349717,0.0171387,0.000945082,0.00358979,0.0178988,0.000184978,0.208659,0.012149,1350,969,-0.126226,-4.21383,10.173,-7.34348,8.83026,-2.98656
0.980852,-5.65439,-0.0235856,0.122031,0.424679,-0.438526,0.013796,0.00245752,0.00763084,0.017633,-0.00137956,0.465916,0.0130014,1357,969,-0.378806,-4.22115,10.7023,-7.36914,9.26295,-3.05691
1.6923,-5.65145,-0.00665148,0.125785,0.434016,-0.544587,0.0108875,0.00420711,0.011796,0.0198071,-0.00471249,0.647429,0.0170806,1364,969,-0.72292,-4.27788,11.2629,-7.47362,9.7543,-3.10714
2.39675,-5.64869,0.0313237,0.123762,0.442694,-0.667792,0.00845846,0.00626876,0.0160877,0.0234885,-0.00876126,0.751423,0.0285061,1371,969,-1.18628,-4.31313,11.6858,-7.58492,10.1662,-3.16948
-31.6728,-6.54166,1.15521,0.0361765,0.111364,-0.0148371,0.00250513,-0.00158613,0.00126209,0.00286313,-0.00194413,0.276401,0.0110143,1035,976,0.319355,-1.16306,-12.3828,-1.40867,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0382858,0.113644,-0.0137919,0.00266507,-0.00148884,0.00110812,0.00294219,-0.00176596,0.245055,0.0101852,1042,976,0.34326,-1.17789,-12.1498,-1.47948,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0409607,0.116155,-0.0138866,0.00276915,-0.00135057,0.00101015,0.00300351,-0.00158492,0.227968,0.008964,1049,976,0.369508,-1.19846,-11.9125,-1.56298,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0434031,0.11816,-0.0127835,0.00290704,-0.0012444,0.00097529,0.00312474,-0.00146211,0.219622,0.00786887,1056,976,0.397012,-1.22458,-11.6825,-1.63065,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0448298,0.119515,-0.00755768,0.00311945,-0.0011808,0.000993801,0.00333802,-0.00139936,0.216479,0.00799192,1063,976,0.426632,-1.24642,-11.3908,-1.69123,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0461852,0.12075,-0.00253732,0.00342312,-0.00116463,0.00105584,0.00365445,-0.00139596,0.215687,0.00845953,1070,976,0.454988,-1.26182,-11.0679,-1.74573,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0476647,0.122265,0.00146499,0.00384915,-0.00116999,0.00112522,0.00408986,-0.00141071,0.21075,0.00869423,1077,976,0.481564,-1.27432,-10.7171,-1.82354,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0493893,0.12455,0.00385087,0.00441351,-0.00111257,0.00115739,0.00464613,-0.00134519,0.198338,0.00870095,1084,976,0.50568,-1.28699,-10.3311,-1.94184,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0511063,0.127096,0.00927239,0.00503971,-0.00114434,0.00123636,0.00527773,-0.00138236,0.190191,0.00910953,1091,976,0.539022,-1.30392,-9.89131,-2.06934,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0541768,0.129802,0.0129072,0.00578422,-0.0012016,0.00132953,0.0060287,-0.00144608,0.181852,0.00876613,1098,976,0.580691,-1.33318,-9.4155,-2.18713,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0587773,0.132895,0.0169892,0.00660918,-0.00128677,0.00143677,0.00686249,-0.00154008,0.174514,0.00880908,1105,976,0.639217,-1.36768,-8.92627,-2.2737,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0640369,0.135848,0.0195979,0.00743442,-0.00140811,0.00155388,0.00769953,-0.00167322,0.168986,0.0090294,1112,976,0.699865,-1.40133,-8.4604,-2.33183,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.069139,0.138918,0.0241524,0.00827945,-0.00158659,0.00171411,0.00856878,-0.00187592,0.167213,0.00911389,1119,976,0.764941,-1.43623,-8.0088,-2.39968,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0738234,0.141046,0.0301973,0.00924187,-0.00175139,0.00185633,0.00954687,-0.00205639,0.162848,0.00876105,1126,976,0.830541,-1.46309,-7.56337,-2.45678,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0803824,0.142883,0.035763,0.0102383,-0.00202352,0.00205102,0.0105723,-0.0023575,0.161417,0.00819571,1133,976,0.913581,-1.48564,-7.09414,-2.53817,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0884541,0.145012,0.0428595,0.0112217,-0.00236162,0.00230201,0.0116012,-0.00274115,0.163397,0.00767564,1140,976,1.01664,-1.50998,-6.59754,-2.61558,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0986539,0.147033,0.0492393,0.0122187,-0.00277633,0.00258732,0.0126526,-0.0032102,0.166147,0.00731367,1147,976,1.13885,-1.52878,-6.09284,-2.70241,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.109798,0.150521,0.0548276,0.0133473,-0.0031967,0.00292034,0.0138476,-0.00369707,0.16969,0.00713237,1154,976,1.26789,-1.56245,-5.56605,-2.79779,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.119678,0.153404,0.0587237,0.0148135,-0.00374334,0.0033603,0.0154033,-0.00433308,0.173734,0.00714381,1161,976,1.37881,-1.58849,-5.03734,-2.8964,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.127084,0.155006,0.0625192,0.0166775,-0.00441309,0.00394075,0.0173897,-0.00512536,0.178814,0.00687732,1168,976,1.46461,-1.60336,-4.52359,-2.98685,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.137198,0.156041,0.0597631,0.0188141,-0.00529399,0.004689,0.019694,-0.00617388,0.185493,0.0068782,1175,976,1.55648,-1.61451,-3.98024,-3.07594,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.150179,0.158679,0.0540092,0.0212194,-0.00651851,0.00563286,0.0223196,-0.00761876,0.192898,0.00679552,1182,976,1.66703,-1.64465,-3.41383,-3.17064,-4.95176,-1.44121
