 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.69168,-11.0284,-0.881834,0.0620367,-0.292363,0.169967,-0.0120232,-0.00202754,-0.0022468,-0.00154574,-0.012505,-1.35955,0.00705485,1371,1025,1.22361,2.97504,14.2355,0.84581,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0551963,-0.286007,0.146786,-0.0112446,-0.00196131,-0.00237714,-0.001388,-0.0118179,-1.33414,0.00817682,1378,1025,1.07597,2.91767,14.6535,0.737073,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0490439,-0.277399,0.124288,-0.010489,-0.00186111,-0.00249798,-0.00119007,-0.01116,-1.30836,0.00848706,1385,1025,0.936888,2.83365,15.0816,0.633629,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0430885,-0.26872,0.105605,-0.0097238,-0.00175445,-0.00264645,-0.000955687,-0.0105226,-1.27767,0.00895982,1392,1025,0.81292,2.74859,15.5157,0.532182,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0359558,-0.260487,0.0880075,-0.00893357,-0.0016768,-0.00281057,-0.000715578,-0.00989479,-1.24126,0.00847249,1399,1025,0.681148,2.66187,15.9211,0.42814,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0288668,-0.254342,0.0701746,-0.00813866,-0.00165109,-0.00294841,-0.000511355,-0.00927839,-1.20193,0.00845003,1406,1025,0.548793,2.60191,16.3457,0.318383,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0229527,-0.249138,0.0514615,-0.00732707,-0.00167595,-0.00303718,-0.000353226,-0.00864979,-1.16006,0.00801585,1413,1025,0.42441,2.55312,16.7471,0.210475,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0183973,-0.244133,0.0342297,-0.00650006,-0.00173289,-0.00306356,-0.000234865,-0.00799808,-1.116,0.00777872,1420,1025,0.318194,2.50762,17.1418,0.122819,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0153796,-0.238492,0.0198085,-0.00568301,-0.00180368,-0.00302137,-0.000152946,-0.00733374,-1.07076,0.00754974,1427,1025,0.236657,2.45387,17.5537,0.0426623,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0124665,-0.231362,0.00948054,-0.00490188,-0.00187304,-0.00293183,-8.759e-05,-0.00668732,-1.0238,0.00740382,1434,1025,0.170628,2.38373,18.0696,-0.0207458,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0092673,-0.225664,0.00232673,-0.00417866,-0.00193297,-0.00281193,-2.79914e-05,-0.00608364,-0.975356,0.00784858,1441,1025,0.113349,2.32241,18.7143,-0.114623,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.00546053,-0.221658,-0.00290177,-0.00351786,-0.00197257,-0.0026508,1.58977e-05,-0.00550633,-0.927208,0.00762837,1448,1025,0.0572889,2.27679,19.4387,-0.200283,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0022303,-0.217382,-0.0104643,-0.00290352,-0.00198157,-0.00243844,3.90809e-05,-0.00492417,-0.878818,0.00777039,1455,1025,-0.0018703,2.23274,20.1796,-0.291967,20.1514,-2.59351
12.0254,-11.0123,-0.666544,-0.000179113,-0.213583,-0.0167223,-0.00233658,-0.00196455,-0.00218606,4.33959e-05,-0.00434453,-0.827841,0.00833135,1462,1025,-0.0484219,2.19756,20.9097,-0.359719,20.9062,-2.61952
12.7562,-11.0112,-0.671059,-0.00239768,-0.211035,-0.0209205,-0.00183808,-0.00192757,-0.0019233,4.09924e-05,-0.00380664,-0.773767,0.00869694,1469,1025,-0.0855477,2.1786,21.5914,-0.410761,21.6111,-2.63784
13.4843,-11.0105,-0.66688,-0.00490834,-0.20866,-0.0213069,-0.00143559,-0.00188092,-0.00167355,3.00407e-05,-0.00334655,-0.719261,0.00857634,1476,1025,-0.111367,2.15324,22.2416,-0.450895,22.2881,-2.6532
14.2118,-11.0094,-0.658873,-0.00605908,-0.206072,-0.0229148,-0.00110375,-0.00182289,-0.00145261,3.3132e-05,-0.00295977,-0.664071,0.00852976,1483,1025,-0.12867,2.12196,22.8987,-0.497612,22.9574,-2.67722
14.9476,-11.0064,-0.670633,-0.00520972,-0.203359,-0.0277448,-0.000803391,-0.00176283,-0.00124652,5.25335e-05,-0.00261875,-0.601711,0.00805812,1490,1025,-0.138875,2.09173,23.668,-0.576855,23.7177,-2.73167
15.6864,-11.0031,-0.687629,-0.00560062,-0.200975,-0.0282107,-0.000541357,-0.00170532,-0.0010414,6.9649e-05,-0.00231632,-0.530594,0.00744255,1497,1025,-0.144704,2.06157,24.454,-0.654744,24.5082,-2.78913
16.425,-11.0003,-0.70233,-0.00616442,-0.19863,-0.0279393,-0.00032046,-0.00164448,-0.000849501,9.45206e-05,-0.00205946,-0.454405,0.00698116,1504,1025,-0.149421,2.03256,25.2368,-0.723576,25.2975,-2.83691
17.1632,-10.9984,-0.713967,-0.00641023,-0.195508,-0.0276919,-0.000120667,-0.0015741,-0.000691781,0.00015595,-0.00185072,-0.380387,0.00747806,1511,1025,-0.151256,2.00267,26.0187,-0.789997,26.0824,-2.86721
17.9022,-10.9969,-0.725682,-0.00689054,-0.192345,-0.0276248,5.98832e-05,-0.00149495,-0.000568354,0.000245484,-0.00168055,-0.315641,0.00782742,1518,1025,-0.155991,1.96955,26.8068,-0.846108,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.00748329,-0.188971,-0.027371,0.000205591,-0.00141377,-0.000473384,0.00033382,-0.001542,-0.26453,0.00774423,1525,1025,-0.161096,1.93651,27.6714,-0.899696,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.00779652,-0.185046,-0.0269442,0.000323721,-0.00133407,-0.000396879,0.000413836,-0.00142418,-0.223274,0.00758495,1532,1025,-0.162917,1.90044,28.5486,-0.959323,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.00695773,-0.181137,-0.028266,0.000422265,-0.00125284,-0.000328352,0.000484329,-0.0013149,-0.186812,0.00815595,1539,1025,-0.160444,1.86637,29.4227,-1.03925,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.00683784,-0.178203,-0.027609,0.00052296,-0.00117139,-0.000271702,0.000565463,-0.00121389,-0.155175,0.0086937,1546,1025,-0.157199,1.83603,30.2754,-1.1249,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.00632287,-0.175747,-0.0282993,0.000635466,-0.00108297,-0.00023011,0.000665746,-0.00111325,-0.130836,0.00923487,1553,1025,-0.155309,1.80585,31.1331,-1.19834,31.1985,-3.05625
22.3783,-10.9836,-0.857948,-0.00558713,-0.173034,-0.0297556,0.000736451,-0.000989969,-0.000195283,0.000758265,-0.00101178,-0.111242,0.0104326,1560,1025,-0.154322,1.77563,32.0152,-1.24911,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.003659,-0.170048,-0.034666,0.000822355,-0.000889424,-0.000164262,0.000837975,-0.000905044,-0.0948073,0.0103828,1567,1025,-0.155441,1.74746,32.8963,-1.28189,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.00225975,-0.16745,-0.0376157,0.000895546,-0.000787594,-0.000130893,0.000905664,-0.000797712,-0.0771489,0.00980501,1574,1025,-0.154084,1.71617,33.7743,-1.33122,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.00240854,-0.164604,-0.0367988,0.000955619,-0.000683739,-9.56671e-05,0.000961183,-0.000689303,-0.0580936,0.00887887,1581,1025,-0.152863,1.68305,34.6745,-1.40779,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.00366177,-0.161137,-0.0330725,0.000986918,-0.000585558,-5.71855e-05,0.000988995,-0.000587635,-0.0363026,0.00815977,1588,1025,-0.150779,1.64266,35.5827,-1.48554,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.00432753,-0.157651,-0.0304056,0.00101136,-0.000504488,-2.64016e-05,0.00101181,-0.000504948,-0.0174101,0.00794109,1595,1025,-0.147195,1.6059,36.5157,-1.54814,36.5632,-3.22573
26.8802,-10.9718,-0.978509,-0.00367554,-0.154414,-0.0304285,0.00105789,-0.000438815,-1.04147e-05,0.00105796,-0.000438888,-0.00695802,0.00804861,1602,1025,-0.141642,1.57618,37.4858,-1.60692,37.527,-3.24635
27.636,-10.969,-1.00437,-0.00189521,-0.15159,-0.0324337,0.00110924,-0.000384516,-2.63095e-06,0.00110924,-0.000384521,-0.00176129,0.00804301,1609,1025,-0.133236,1.55123,38.4665,-1.68103,38.4899,-3.28722
28.3919,-10.9656,-1.02849,-0.000179253,-0.149016,-0.0357467,0.00114323,-0.000332541,-2.29965e-06,0.00114323,-0.000332545,-0.00155826,0.00792636,1616,1025,-0.130622,1.52651,39.4474,-1.76301,39.454,-3.34146
29.1488,-10.9626,-1.05289,0.000651835,-0.146693,-0.0377458,0.00117869,-0.000279502,-2.44631e-05,0.0011791,-0.000279912,-0.0167701,0.00785338,1623,1025,-0.131209,1.50129,40.4289,-1.83332,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.131293,-0.151807,-0.0505429,0.00183098,-0.000278153,-0.000319085,0.0018782,-0.000325369,-0.146908,0.00835292,1084,1032,1.18114,1.61415,-4.31738,0.777188,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.132389,-0.154195,-0.0494758,0.00184753,-0.000278816,-0.000250761,0.0018767,-0.000307989,-0.115814,0.00880424,1091,1032,1.19384,1.62801,-3.9477,0.77482,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.133777,-0.156756,-0.0503805,0.00185698,-0.000321413,-0.00018206,0.00187209,-0.000336524,-0.0828099,0.0092341,1098,1032,1.20341,1.64895,-3.50223,0.738281,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.13534,-0.159201,-0.0541468,0.00185817,-0.000400974,-9.57799e-05,0.00186222,-0.000405028,-0.0422954,0.00978924,1105,1032,1.20584,1.67452,-3.03547,0.689856,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.136938,-0.161489,-0.0553786,0.00186655,-0.000494604,-6.27739e-06,0.00186657,-0.000494621,-0.00265858,0.00930659,1112,1032,1.21634,1.70486,-2.57299,0.682039,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.138734,-0.163758,-0.0531791,0.00188123,-0.000616492,9.91186e-05,0.00188515,-0.000620419,0.0396007,0.00931848,1119,1032,1.23943,1.7347,-2.12771,0.703422,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.140593,-0.165547,-0.0501944,0.00190356,-0.000776913,0.000226644,0.00192259,-0.000795942,0.0837611,0.00965106,1126,1032,1.2656,1.75631,-1.66916,0.718943,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.141852,-0.166811,-0.0474622,0.00193299,-0.000955729,0.0003677,0.00197906,-0.0010018,0.124641,0.00947668,1133,1032,1.28498,1.77121,-1.22988,0.697271,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.142703,-0.168651,-0.0465335,0.00196901,-0.00112964,0.000523728,0.00205514,-0.00121576,0.162989,0.00894947,1140,1032,1.29468,1.78812,-0.76557,0.684064,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.142931,-0.170807,-0.0441331,0.00199766,-0.00131075,0.000692185,0.00213664,-0.00144973,0.198151,0.00809348,1147,1032,1.30279,1.80545,-0.285331,0.67382,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.143633,-0.171717,-0.0417356,0.00202065,-0.00149509,0.000880566,0.00222887,-0.00170331,0.232195,0.00791526,1154,1032,1.31564,1.80727,0.18044,0.651474,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.144777,-0.172353,-0.0407031,0.00202782,-0.00168332,0.00108246,0.00232047,-0.00197597,0.264046,0.00829609,1161,1032,1.32861,1.80744,0.637224,0.631815,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.146779,-0.172475,-0.0428709,0.00203295,-0.00186893,0.00129465,0.00242344,-0.00225942,0.29294,0.00847337,1168,1032,1.33993,1.81066,1.08055,0.594851,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.149244,-0.172659,-0.0464675,0.0020312,-0.00204365,0.00152883,0.00254101,-0.00255347,0.32187,0.00830132,1175,1032,1.35122,1.8134,1.52014,0.54708,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.151485,-0.171989,-0.0505437,0.00200905,-0.00219702,0.00179491,0.00267087,-0.00285885,0.353257,0.00832159,1182,1032,1.35853,1.81165,1.97145,0.50546,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.153865,-0.171073,-0.0504341,0.00195147,-0.00231994,0.00209776,0.00280939,-0.00317787,0.388218,0.0091615,1189,1032,1.38059,1.79798,2.44635,0.485367,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.156091,-0.170383,-0.0502538,0.00186256,-0.00241698,0.00243334,0.00296312,-0.00351754,0.424752,0.00932319,1196,1032,1.40129,1.78817,2.95493,0.483232,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.157687,-0.168912,-0.0477909,0.00173947,-0.0024844,0.00278141,0.00311989,-0.00386482,0.460684,0.00864118,1203,1032,1.42304,1.77466,3.46528,0.474966,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.158565,-0.167734,-0.0437135,0.00157985,-0.00250526,0.00313864,0.00328204,-0.00420745,0.496937,0.00790583,1210,1032,1.44292,1.76109,4.05756,0.410514,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.159581,-0.167858,-0.0391671,0.00136997,-0.00246874,0.0035082,0.00344954,-0.00454831,0.535089,0.00863455,1217,1032,1.46586,1.75947,4.65576,0.361613,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.161114,-0.168729,-0.0318807,0.00111197,-0.00235652,0.00388202,0.00362951,-0.00487407,0.575329,0.0088733,1224,1032,1.50309,1.76534,5.22185,0.322326,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.162863,-0.169443,-0.0226292,0.000812621,-0.00215622,0.00422437,0.00380579,-0.00514939,0.61644,0.00869133,1231,1032,1.54911,1.76983,5.76962,0.288139,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.163536,-0.168653,-0.0082178,0.000460774,-0.00187215,0.00450027,0.0039433,-0.00535467,0.65859,0.00790962,1238,1032,1.60165,1.75572,6.3139,0.254046,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.16355,-0.16786,0.00747487,-2.01431e-06,-0.00151273,0.00468211,0.00398527,-0.00550002,0.705423,0.00800484,1245,1032,1.65219,1.74796,6.91599,0.226696,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.16363,-0.169997,0.0221311,-0.000625772,-0.0010891,0.00475463,0.00390284,-0.00561771,0.761055,0.00834016,1252,1032,1.70047,1.76967,7.53106,0.243103,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.163573,-0.174265,0.0364747,-0.00144993,-0.000627332,0.00469409,0.00367344,-0.0057507,0.829097,0.00842153,1259,1032,1.74686,1.80981,8.13017,0.276334,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.162749,-0.178621,0.0512397,-0.00247896,-0.000164123,0.00448737,0.00331269,-0.00595578,0.911611,0.00830598,1266,1032,1.7875,1.85062,8.66601,0.274366,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.161174,-0.183634,0.0646436,-0.00368352,0.000259877,0.00412504,0.00286022,-0.00628386,1.00834,0.00813768,1273,1032,1.81669,1.90039,9.06427,0.272577,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.159632,-0.189377,0.0777916,-0.0049967,0.000591326,0.00360999,0.00236224,-0.00676761,1.11473,0.00888062,1280,1032,1.84568,1.96013,9.51502,0.285665,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.157164,-0.198458,0.0905325,-0.00636328,0.000790095,0.00298188,0.00187005,-0.00744323,1.22332,0.00992324,1287,1032,1.86475,2.04656,9.97358,0.345105,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.15363,-0.208938,0.104415,-0.00771135,0.000838198,0.00228752,0.00141177,-0.00828492,1.32512,0.0107508,1294,1032,1.87759,2.15355,10.4838,0.417966,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.147504,-0.221665,0.119576,-0.0089613,0.000742959,0.0015813,0.00099413,-0.00921247,1.41327,0.0100403,1301,1032,1.86992,2.27989,10.9761,0.509245,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.137773,-0.236327,0.133292,-0.0100578,0.00052368,0.000910352,0.000601428,-0.0101356,1.4856,0.00879385,1308,1032,1.82261,2.42848,11.3548,0.611316,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.12641,-0.250308,0.145561,-0.0109665,0.000205819,0.000294552,0.000213579,-0.0109743,1.54446,0.00872782,1315,1032,1.75479,2.56863,11.7343,0.705272,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.115638,-0.261759,0.158564,-0.0116473,-0.000172915,-0.000262875,-0.000166896,-0.0116533,-1.5479,0.00804901,1322,1032,1.69561,2.67921,12.162,0.794225,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.107702,-0.27059,0.167838,-0.01208,-0.000579973,-0.000736746,-0.000532966,-0.012127,-1.50708,0.00775151,1329,1032,1.65156,2.76544,12.6365,0.873979,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.101417,-0.277912,0.172214,-0.0122696,-0.000970641,-0.00108466,-0.000867461,-0.0123728,-1.47595,0.00758387,1336,1032,1.60695,2.83896,13.047,0.945782,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0932835,-0.28176,0.171253,-0.0122482,-0.0013122,-0.00131262,-0.00115686,-0.0124036,-1.453,0.00791639,1343,1032,1.52568,2.87109,13.437,0.970616,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0862641,-0.284258,0.166991,-0.0120319,-0.00158218,-0.00146884,-0.00137964,-0.0122344,-1.43377,0.00851304,1350,1032,1.44377,2.89455,13.8118,0.976293,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0798302,-0.285745,0.160088,-0.0116467,-0.0017656,-0.00159839,-0.00151348,-0.0118988,-1.41435,0.00876448,1357,1032,1.35822,2.90976,14.2404,0.972627,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0736848,-0.284248,0.146578,-0.0111442,-0.00186334,-0.00171729,-0.00155578,-0.0114518,-1.39357,0.00764528,1364,1032,1.25198,2.89833,14.6228,0.910771,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.065487,-0.280644,0.131459,-0.0105838,-0.00188671,-0.00182025,-0.00152111,-0.0109494,-1.37258,0.00745281,1371,1032,1.11973,2.86479,15.02,0.835721,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0581299,-0.275634,0.110623,-0.0100217,-0.00185716,-0.00189846,-0.00143731,-0.0104416,-1.35315,0.00822351,1378,1032,0.975065,2.81559,15.4485,0.763377,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0514741,-0.267445,0.0910545,-0.0094694,-0.00179484,-0.0019758,-0.00131605,-0.0099482,-1.33305,0.00830245,1385,1032,0.841144,2.73847,15.8867,0.655512,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0458692,-0.259131,0.0754586,-0.00887967,-0.00172291,-0.00208436,-0.00116011,-0.00944247,-1.30707,0.00856144,1392,1032,0.731255,2.65461,16.3459,0.549371,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0402932,-0.250796,0.0599563,-0.00824961,-0.00166818,-0.00220847,-0.000995796,-0.00892199,-1.27526,0.0081068,1399,1032,0.621726,2.56695,16.7977,0.448104,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0347535,-0.243519,0.0428802,-0.00761904,-0.00164765,-0.00231298,-0.00085654,-0.00841014,-1.24124,0.00811712,1406,1032,0.506701,2.49442,17.2351,0.346822,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0299826,-0.237898,0.0251162,-0.00697853,-0.00166397,-0.00238552,-0.000750272,-0.00789222,-1.20502,0.00806901,1413,1032,0.396436,2.44365,17.6656,0.23828,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0254032,-0.232712,0.0107458,-0.0063211,-0.00170545,-0.00241692,-0.000671487,-0.00735506,-1.16655,0.00790894,1420,1032,0.299983,2.39811,18.1101,0.14975,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0215335,-0.227947,-0.00111074,-0.00566027,-0.00175856,-0.00240009,-0.000616477,-0.00680235,-1.12665,0.00783113,1427,1032,0.219272,2.3544,18.5713,0.08376,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0183445,-0.223814,-0.0103793,-0.00501049,-0.00181123,-0.0023513,-0.000567015,-0.00625471,-1.0841,0.00794524,1434,1032,0.154391,2.30711,19.0947,0.0629082,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.0150491,-0.220262,-0.0156371,-0.00438862,-0.00185939,-0.00228239,-0.000514681,-0.00573333,-1.03838,0.00840543,1441,1032,0.103004,2.26437,19.6987,0.0193373,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.0112522,-0.21609,-0.0193551,-0.00379932,-0.00189443,-0.00217989,-0.000467998,-0.00522576,-0.991362,0.008068,1448,1032,0.052316,2.21952,20.386,-0.0675961,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.00714609,-0.211517,-0.0224562,-0.0032352,-0.00190435,-0.00202813,-0.000435271,-0.00470427,-0.943913,0.00779159,1455,1032,0.00087663,2.17322,21.1079,-0.169145,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.00357923,-0.207837,-0.0256956,-0.00270248,-0.00189143,-0.00183247,-0.000420151,-0.00417376,-0.894293,0.00817118,1462,1032,-0.0458307,2.14026,21.8204,-0.240076,21.7764,-2.43983
12.8336,-11.6863,-0.884953,0.000392374,-0.205872,-0.02645,-0.00221531,-0.00186029,-0.00162036,-0.000407746,-0.00366785,-0.839955,0.00871764,1469,1032,-0.0796101,2.12899,22.4713,-0.300789,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.0017604,-0.20384,-0.0274534,-0.00179304,-0.00182322,-0.0014152,-0.000392853,-0.0032234,-0.780066,0.0086623,1476,1032,-0.104352,2.11096,23.1015,-0.343489,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.00241931,-0.201978,-0.0293036,-0.00142322,-0.00177563,-0.00123203,-0.000354859,-0.00284399,-0.71437,0.00788557,1483,1032,-0.117897,2.08913,23.7504,-0.387223,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.00184516,-0.199816,-0.0328409,-0.00109026,-0.00172377,-0.00105628,-0.000304262,-0.00250977,-0.639727,0.00719869,1490,1032,-0.125973,2.05937,24.4845,-0.449843,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.0023101,-0.197703,-0.0323185,-0.000800227,-0.00167236,-0.000878092,-0.000255884,-0.0022167,-0.554934,0.00684342,1497,1032,-0.128882,2.02931,25.281,-0.500523,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.00256932,-0.195314,-0.0323079,-0.000543865,-0.00161502,-0.000713606,-0.000187212,-0.00197168,-0.463479,0.00688368,1504,1032,-0.131752,1.99904,26.0716,-0.550866,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.00253885,-0.192206,-0.0331253,-0.000302277,-0.00154671,-0.000582908,-7.18887e-05,-0.0017771,-0.376396,0.00740077,1511,1032,-0.135038,1.96818,26.8498,-0.606114,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.00332238,-0.18894,-0.0325717,-8.49498e-05,-0.00146716,-0.000482992,6.70981e-05,-0.00161921,-0.304983,0.00782745,1518,1032,-0.140931,1.93438,27.6652,-0.667217,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.00414823,-0.185339,-0.032023,8.48469e-05,-0.00138348,-0.000406249,0.000189751,-0.00148838,-0.252706,0.00771583,1525,1032,-0.147247,1.90197,28.5606,-0.716841,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.00516411,-0.181531,-0.030081,0.000214736,-0.00130066,-0.000344251,0.000289273,-0.0013752,-0.213227,0.0078336,1532,1032,-0.150074,1.86937,29.4774,-0.780841,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.00419581,-0.177686,-0.0320594,0.00032053,-0.00121559,-0.000289413,0.000373248,-0.00126831,-0.180178,0.00866273,1539,1032,-0.148935,1.83997,30.3604,-0.871831,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.00369699,-0.175214,-0.0330164,0.00042897,-0.00113097,-0.000247017,0.00046715,-0.00116915,-0.153354,0.00913636,1546,1032,-0.148285,1.81093,31.2275,-0.943212,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.00372955,-0.172836,-0.0331851,0.000543303,-0.00103852,-0.000218899,0.000573036,-0.00106825,-0.135005,0.00925157,1553,1032,-0.149671,1.77997,32.0702,-1.00543,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.00280932,-0.170119,-0.0354298,0.000641178,-0.000940724,-0.000196011,0.000665103,-0.00096465,-0.121462,0.0102654,1560,1032,-0.150045,1.74848,32.9371,-1.03068,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.000451428,-0.16708,-0.0412777,0.000724068,-0.000835375,-0.00017563,0.000743603,-0.000854911,-0.110775,0.0101538,1567,1032,-0.150805,1.7215,33.8638,-1.06326,33.8699,-2.82805
23.9636,-11.6634,-1.12671,0.000502417,-0.164495,-0.0429854,0.000792526,-0.000727583,-0.000150458,0.000807275,-0.000742332,-0.0977153,0.0096882,1574,1032,-0.148963,1.68919,34.7728,-1.09398,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.000173538,-0.161901,-0.0403233,0.000844674,-0.00061351,-0.000120947,0.000854638,-0.000623474,-0.0821951,0.00924077,1581,1032,-0.145641,1.65789,35.6873,-1.15414,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.00152098,-0.158835,-0.0357279,0.00087379,-0.000502065,-9.04122e-05,0.000879706,-0.000507981,-0.065339,0.00866024,1588,1032,-0.141104,1.61998,36.5723,-1.23528,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.00140619,-0.155464,-0.0344129,0.000916797,-0.000405044,-7.47879e-05,0.000921015,-0.000409262,-0.0563389,0.00900793,1595,1032,-0.135473,1.58146,37.5003,-1.31393,37.518,-2.9704
26.9762,-11.6534,-1.22274,0.000325106,-0.151888,-0.0376662,0.00100065,-0.00032106,-7.86757e-05,0.00100532,-0.000325727,-0.0592466,0.00947354,1602,1032,-0.132474,1.54638,38.5047,-1.38064,38.5054,-2.99877
27.7326,-11.6504,-1.24933,0.00200732,-0.149381,-0.040776,0.00110071,-0.00024381,-9.7091e-05,0.00110769,-0.000250785,-0.0717164,0.00911256,1609,1032,-0.1294,1.52094,39.4871,-1.45461,39.4713,-3.04695
28.4898,-11.6476,-1.27565,0.00328424,-0.146959,-0.0442262,0.00120553,-0.0001571,-0.000138618,0.00121948,-0.000171059,-0.100359,0.00862073,1616,1032,-0.13156,1.49828,40.4725,-1.52743,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.133626,-0.158175,-0.0585134,0.00175928,-0.000170302,-4.07472e-05,0.00176014,-0.000171162,-0.0211046,0.00953236,1105,1039,1.17453,1.67649,-2.17973,0.676306,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.135419,-0.160311,-0.059175,0.00177099,-0.000265833,5.6605e-05,0.00177257,-0.000267405,0.0277622,0.0092416,1112,1039,1.18871,1.69652,-1.7069,0.681167,-3.17627,-1.02136
