 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6892,0.203089,1.16005,0.33363,0.193312,0.114368,0.0365834,-0.00907846,-0.0045267,0.0370278,-0.00952289,-0.0978661,0.0106803,1196,906,3.69368,-2.02718,-2.53218,-3.89468,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.355758,0.186209,0.0811712,0.0385341,-0.010657,-0.00571276,0.0391888,-0.0113117,-0.114111,0.0116251,1203,906,3.80464,-1.95141,-1.75958,-3.89075,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.386315,0.180977,0.0243874,0.0401408,-0.0124685,-0.00712812,0.0410895,-0.0134172,-0.132314,0.0121078,1210,906,3.92068,-1.87096,-0.799177,-3.92184,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.413137,0.181417,-0.0580761,0.0411274,-0.0144649,-0.00881613,0.042492,-0.0158295,-0.153567,0.0132757,1217,906,3.91273,-1.82619,0.0986167,-3.97478,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.441721,0.190305,-0.160668,0.0412157,-0.0163855,-0.0109466,0.0432258,-0.0183957,-0.181609,0.0139117,1224,906,3.85275,-1.83584,0.998617,-4.11873,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.470674,0.198022,-0.282674,0.0402173,-0.0180675,-0.0132076,0.0430706,-0.0209208,-0.21276,0.014552,1231,906,3.72931,-1.83321,1.9117,-4.22867,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.487567,0.196686,-0.42412,0.0380651,-0.0195725,-0.0153793,0.041912,-0.0234194,-0.245105,0.0156181,1238,906,3.41897,-1.75653,2.74786,-4.22665,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.475867,0.207189,-0.560091,0.034626,-0.0206319,-0.0174221,0.0396603,-0.0256662,-0.281298,0.0156524,1245,906,2.83905,-1.79031,3.41828,-4.38727,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.473119,0.215991,-0.724748,0.0299952,-0.0210307,-0.0190051,0.0362958,-0.0273314,-0.320121,0.0168514,1252,906,2.24939,-1.7902,4.16309,-4.50628,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.465876,0.229217,-0.897429,0.0245856,-0.0206954,-0.0197448,0.0319858,-0.0280957,-0.358593,0.0210271,1259,906,1.58489,-1.84408,4.86374,-4.65064,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.438856,0.233108,-1.08029,0.0192595,-0.0199571,-0.0191167,0.0270361,-0.0277338,-0.386352,0.0195793,1266,906,0.68839,-1.81687,5.35991,-4.66709,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.404606,0.240605,-1.26608,0.0153049,-0.0199006,-0.0170355,0.0221983,-0.026794,-0.384511,0.0196552,1273,906,-0.292656,-1.80526,5.8386,-4.74673,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.355371,0.253764,-1.41135,0.0137533,-0.0218135,-0.014235,0.018749,-0.0268092,-0.337513,0.0207537,1280,906,-1.28746,-1.88,6.18655,-4.89285,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.305808,0.258536,-1.48955,0.0128409,-0.0246314,-0.0114871,0.0160819,-0.0278725,-0.274998,0.0210495,1287,906,-2.05981,-1.88018,6.47523,-5.01874,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.265567,0.253798,-1.51783,0.0114248,-0.0277661,-0.0089494,0.0133717,-0.029713,-0.214209,0.0211682,1294,906,-2.57113,-1.8089,6.7788,-5.08608,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.228715,0.241546,-1.50862,0.00954536,-0.030685,-0.00641169,0.0105425,-0.0316822,-0.154284,0.0235656,1301,906,-2.92027,-1.73785,7.08184,-5.02943,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.207519,0.219572,-1.40231,0.00762533,-0.0331403,-0.00349057,0.00792205,-0.033437,-0.0848028,0.0234114,1308,906,-2.7828,-1.58353,7.45071,-4.90507,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.181436,0.197881,-1.24513,0.00691969,-0.0348988,0.000225531,0.00692091,-0.0349,0.00539288,0.0250881,1315,906,-2.51622,-1.41063,7.56682,-4.86296,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.164353,0.168839,-1.09367,0.00816505,-0.0371106,0.00410207,0.00853371,-0.0374792,0.0896297,0.0246341,1322,906,-2.17628,-1.18292,7.69157,-4.71924,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.171014,0.152554,-1.01082,0.0118968,-0.0400124,0.00714876,0.0128633,-0.0409789,0.134384,0.0221602,1329,906,-1.83841,-1.00319,8.16452,-4.73982,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.199509,0.146549,-0.971857,0.0147258,-0.0425769,0.00802936,0.0158296,-0.0436808,0.136617,0.025045,1336,906,-1.43798,-0.934801,8.93927,-4.84673,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.216351,0.171495,-1.01265,0.0148144,-0.0436746,0.00732343,0.0157174,-0.0445776,0.122687,0.0263259,1343,906,-1.43053,-1.17449,9.77581,-5.16428,7.10182,-3.79979
0.18063,0.395498,0.324672,0.208959,0.218101,-1.18122,0.0117158,-0.0431217,0.00641845,0.012457,-0.043863,0.114975,0.0265079,1350,906,-2.10847,-1.60287,10.2745,-5.63978,7.63081,-3.90259
0.887039,0.400738,0.353159,0.217423,0.263621,-1.4271,0.00618759,-0.0410204,0.00638266,0.00703532,-0.0418681,0.132045,0.0412465,1357,906,-2.90619,-1.9804,10.8689,-6.04973,8.06582,-3.9921
7.82036,0.437492,1.07533,-0.216515,0.334609,-1.57826,0.0333462,-0.0339629,0.009895,0.0347707,-0.0353874,0.142979,0.0222648,1427,906,-7.84102,-2.70364,9.08779,-7.68578,11.033,-4.99971
8.52395,0.443922,1.12754,-0.23771,0.313812,-1.33162,0.0415432,-0.0352019,0.0109214,0.0430671,-0.0367258,0.138641,0.0180743,1434,906,-7.16639,-2.6521,9.2146,-7.69341,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.253676,0.304093,-1.07912,0.0469017,-0.0345186,0.0100168,0.0481159,-0.0357329,0.12063,0.0157499,1441,906,-6.41453,-2.62724,9.41919,-7.85859,11.9,-5.22069
9.93759,0.452142,1.21918,-0.274092,0.289509,-0.817526,0.0494941,-0.0323876,0.00807775,0.0502833,-0.0331769,0.0974005,0.0149852,1448,906,-5.66457,-2.59346,9.62565,-7.93279,12.385,-5.29706
10.6441,0.456033,1.26819,-0.263811,0.267493,-0.608977,0.0499325,-0.0293246,0.00582294,0.050358,-0.0297501,0.0729471,0.0131357,1455,906,-4.80551,-2.46887,10.1504,-7.88944,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.246203,0.250902,-0.438407,0.0489399,-0.0258471,0.0036737,0.0491199,-0.0260272,0.048965,0.0130448,1462,906,-4.0111,-2.35522,10.7554,-7.89169,13.301,-5.43889
12.0577,0.461631,1.36883,-0.232336,0.237142,-0.272407,0.0471219,-0.0223015,0.00190821,0.0471743,-0.0223539,0.0274589,0.012021,1469,906,-3.26551,-2.27559,11.3579,-7.90466,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.228323,0.227222,-0.138094,0.0449715,-0.0189437,0.000416828,0.0449742,-0.0189465,0.00652121,0.0126997,1476,906,-2.72844,-2.23488,11.9406,-7.92826,14.3458,-5.5451
13.494,0.472808,1.41726,-0.217407,0.218636,-0.0295446,0.0425095,-0.0158137,-0.000602366,0.0425158,-0.0158199,-0.0103266,0.0134618,1483,906,-2.21775,-2.19697,12.6739,-8.01832,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.199856,0.208771,0.062659,0.0400208,-0.0130674,-0.00117954,0.040047,-0.0130936,-0.0222038,0.0134064,1490,906,-1.70187,-2.13465,13.5264,-8.09373,15.6516,-5.794
14.9458,0.489126,1.43306,-0.17252,0.199142,0.132039,0.0375604,-0.010673,-0.00161574,0.0376144,-0.0107271,-0.0334483,0.0109685,1497,906,-1.17572,-2.07598,14.4991,-8.13945,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.143436,0.192105,0.186344,0.0350655,-0.00867913,-0.00189755,0.0351476,-0.00876129,-0.0432697,0.0091349,1504,906,-0.68865,-2.03356,15.5092,-8.18746,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.121809,0.185741,0.228597,0.0326192,-0.00711684,-0.00196637,0.0327163,-0.00721391,-0.0493252,0.00810906,1511,906,-0.31782,-1.99841,16.4633,-8.24249,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.101004,0.179944,0.250305,0.0304215,-0.00601182,-0.00199189,0.0305301,-0.00612039,-0.0544558,0.00815715,1518,906,-0.0322708,-1.95024,17.4609,-8.31719,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0817001,0.175493,0.261807,0.0285739,-0.00499655,-0.00226277,0.0287257,-0.00514838,-0.0669997,0.00787333,1525,906,0.200022,-1.90344,18.4991,-8.38921,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0669717,0.170769,0.26483,0.0267473,-0.00428013,-0.00246089,0.0269413,-0.0044741,-0.0786579,0.00785904,1532,906,0.356151,-1.84812,19.5278,-8.43326,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0514646,0.167497,0.264689,0.0247435,-0.00374719,-0.00253594,0.0249675,-0.00397116,-0.0880868,0.00864654,1539,906,0.507291,-1.81089,20.5595,-8.48236,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0315349,0.165571,0.249532,0.0226489,-0.00332555,-0.00244271,0.0228766,-0.00355327,-0.092957,0.0111466,1546,906,0.642512,-1.77727,21.6315,-8.539,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.014118,0.163733,0.233192,0.0207478,-0.00309652,-0.00226363,0.0209608,-0.00330952,-0.093817,0.0168437,1553,906,0.748613,-1.7562,22.6497,-8.57969,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0131809,0.164413,0.236063,0.0189329,-0.00305795,-0.00200285,0.0191138,-0.00323887,-0.0900891,0.0197133,1560,906,0.770838,-1.72597,23.5409,-8.73262,23.6659,-6.79642
22.3403,0.571448,1.28692,0.000345907,0.166523,0.200466,0.017389,-0.00303097,-0.00176225,0.01754,-0.00318193,-0.0854582,0.0267229,1567,906,0.763718,-1.69247,24.6177,-8.88478,24.5994,-6.91072
-31.7846,-0.630327,1.63503,0.060533,0.15394,-0.00811012,0.00375062,-0.00227579,0.00115207,0.00396335,-0.00248852,0.182595,0.00971061,1035,913,0.586199,-1.61369,-13.7572,-1.21975,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0629741,0.155966,-0.000396395,0.00437494,-0.00236571,0.0010858,0.00454553,-0.0025363,0.155833,0.00910528,1042,913,0.633283,-1.63979,-13.5211,-1.33559,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0647348,0.158375,0.00753198,0.00502142,-0.00246566,0.00103892,0.00516291,-0.00260715,0.135355,0.00873249,1049,913,0.674216,-1.67073,-13.2868,-1.47948,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0679861,0.161847,0.0129127,0.00576822,-0.00256787,0.00101959,0.00589112,-0.00269076,0.119954,0.00912429,1056,913,0.722757,-1.71006,-12.9975,-1.64956,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0726196,0.163955,0.0178438,0.00667277,-0.00266162,0.00102196,0.00678335,-0.0027722,0.107782,0.00950821,1063,913,0.784132,-1.73485,-12.6796,-1.78629,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0787314,0.165811,0.0227829,0.0077236,-0.00274079,0.00103009,0.00782404,-0.00284123,0.0971942,0.00979102,1070,913,0.860557,-1.75416,-12.2829,-1.9083,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0850903,0.167848,0.028955,0.00887479,-0.0028055,0.00103583,0.00896594,-0.00289665,0.0877693,0.00952016,1077,913,0.943236,-1.77385,-11.8957,-2.02424,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0911238,0.170373,0.0347815,0.0101148,-0.00285828,0.00102582,0.0101954,-0.0029389,0.0784231,0.00886723,1084,913,1.02159,-1.80135,-11.5105,-2.12128,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0969395,0.172973,0.0411236,0.011401,-0.00290912,0.000997099,0.0114702,-0.00297826,0.069232,0.0087153,1091,913,1.09936,-1.8327,-11.1005,-2.22621,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.103331,0.175785,0.0493902,0.0128415,-0.00296,0.00095301,0.0128988,-0.00301727,0.0600213,0.00823037,1098,913,1.18886,-1.86305,-10.637,-2.35348,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.112514,0.17894,0.0636056,0.0143925,-0.00301764,0.000891183,0.014438,-0.00306314,0.0510098,0.00894504,1105,913,1.325,-1.89355,-10.1224,-2.50502,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.125406,0.180366,0.0816327,0.0160097,-0.00308415,0.000814417,0.0160443,-0.00311883,0.0425504,0.00959649,1112,913,1.51075,-1.90853,-9.61852,-2.64557,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.139619,0.181217,0.0958441,0.0176771,-0.00316555,0.000721755,0.0177021,-0.00319051,0.0345736,0.00972726,1119,913,1.69823,-1.92427,-9.07048,-2.74636,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.153813,0.182128,0.108842,0.0193324,-0.00326773,0.000604428,0.0193486,-0.00328388,0.0267189,0.00955675,1126,913,1.8818,-1.94047,-8.52732,-2.853,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.166912,0.183829,0.117302,0.0208914,-0.00340332,0.000461437,0.0209002,-0.00341208,0.0189841,0.00874998,1133,913,2.04014,-1.96523,-8.00426,-2.95512,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.178854,0.185288,0.126404,0.0223369,-0.00358889,0.000295649,0.0223402,-0.00359227,0.0114017,0.00841075,1140,913,2.1888,-1.98253,-7.50293,-3.05944,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.193935,0.187529,0.133997,0.0237756,-0.003839,8.54301e-05,0.0237759,-0.00383926,0.00309361,0.00823604,1147,913,2.36424,-2.00852,-6.97002,-3.18229,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.214209,0.188174,0.140723,0.0253678,-0.00418114,-0.000179863,0.0253689,-0.00418224,-0.00608664,0.00847947,1154,913,2.58909,-2.02271,-6.34795,-3.29004,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.235764,0.188063,0.146587,0.0271571,-0.00465602,-0.000488414,0.0271646,-0.00466351,-0.0153478,0.00866669,1161,913,2.82391,-2.0333,-5.70972,-3.38877,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.257941,0.188908,0.148305,0.0291164,-0.00529255,-0.00084295,0.029137,-0.00531319,-0.0244784,0.00864005,1168,913,3.05131,-2.04251,-5.07014,-3.48371,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.279925,0.191814,0.143862,0.0311879,-0.00612318,-0.00127067,0.0312312,-0.0061664,-0.0340036,0.00828725,1175,913,3.25641,-2.05829,-4.44397,-3.58323,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.301689,0.196272,0.133425,0.0334697,-0.00717479,-0.00181064,0.0335502,-0.00725529,-0.044431,0.00846562,1182,913,3.43932,-2.08361,-3.81946,-3.68838,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.316919,0.199013,0.120128,0.0358951,-0.0084738,-0.00247669,0.0360329,-0.00861162,-0.0555902,0.00970826,1189,913,3.54692,-2.08892,-3.19227,-3.79568,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.335046,0.200085,0.0968599,0.0383131,-0.0100236,-0.00327806,0.0385344,-0.0102449,-0.0674058,0.0109672,1196,913,3.65056,-2.08489,-2.52301,-3.90027,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.356017,0.195195,0.0628367,0.0407331,-0.0118499,-0.00421549,0.0410689,-0.0121857,-0.0794916,0.0117473,1203,913,3.74695,-2.03405,-1.77226,-3.91788,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.38911,0.195,-0.00266667,0.0428664,-0.0139507,-0.00532821,0.0433617,-0.0144461,-0.0927015,0.0119978,1210,913,3.85913,-1.99874,-0.782583,-4.00043,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.41969,0.198635,-0.0943492,0.0444499,-0.0162734,-0.00667207,0.0451743,-0.0169979,-0.108157,0.0130286,1217,913,3.85775,-1.98089,0.142659,-4.07901,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.451838,0.207526,-0.204276,0.0452117,-0.0185586,-0.00849852,0.0463248,-0.0196718,-0.13024,0.0137748,1224,913,3.80853,-1.99225,1.09333,-4.22608,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.481889,0.21728,-0.331458,0.0449208,-0.0206553,-0.0104564,0.0465478,-0.0222822,-0.154356,0.0146513,1231,913,3.67815,-2.01456,2.029,-4.36158,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.506705,0.224814,-0.490966,0.0434605,-0.0226132,-0.0123421,0.0456906,-0.0248433,-0.178766,0.0154201,1238,913,3.385,-2.00303,2.98034,-4.4658,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.500867,0.235251,-0.637857,0.0405997,-0.0241199,-0.0141327,0.0435512,-0.0270715,-0.205885,0.0166657,1245,913,2.82603,-2.05493,3.71159,-4.5911,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.499344,0.244167,-0.818867,0.0363715,-0.0249069,-0.0154854,0.0400624,-0.0285979,-0.233984,0.01776,1252,913,2.19287,-2.06585,4.49901,-4.68752,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.4923,0.266011,-1.02643,0.0311757,-0.0248319,-0.0159564,0.0354027,-0.0290588,-0.258957,0.0196094,1259,913,1.41146,-2.16277,5.24226,-4.93344,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.462503,0.285739,-1.24185,0.0259908,-0.0242349,-0.0148872,0.0300718,-0.0283159,-0.267559,0.0200293,1266,913,0.375771,-2.2862,5.78229,-5.1003,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.418074,0.303816,-1.45613,0.022464,-0.0245444,-0.0121157,0.0254029,-0.0274833,-0.237973,0.0232469,1273,913,-0.803617,-2.39237,6.20311,-5.25877,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.363421,0.31442,-1.65491,0.0218808,-0.0272562,-0.00927981,0.0235749,-0.0289504,-0.180573,0.0377597,1280,913,-2.03364,-2.43928,6.54277,-5.33546,1.84566,-2.85587
-3.36517,-0.307935,0.234009,0.176642,0.264483,-1.42008,0.0109493,-0.0388386,0.000805483,0.0109624,-0.0388517,0.0161726,0.0434314,1315,913,-3.16738,-2.05866,7.82148,-5.38759,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.155332,0.22877,-1.23413,0.0105664,-0.0402204,0.00465007,0.0109887,-0.0406426,0.0905572,0.0288616,1322,913,-2.7522,-1.74625,7.91887,-5.23464,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.170331,0.216991,-1.10288,0.0142944,-0.043206,0.00847259,0.0155168,-0.0444284,0.143292,0.0276066,1329,913,-2.16742,-1.65874,8.42665,-5.3221,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.201444,0.228951,-1.03429,0.0174323,-0.0458789,0.00981242,0.0189182,-0.0473648,0.150291,0.0285308,1336,913,-1.64086,-1.80762,9.2302,-5.60185,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.219961,0.269163,-1.06142,0.0177499,-0.0466042,0.00928442,0.0190626,-0.0479169,0.140456,0.0292013,1343,913,-1.57137,-2.19846,10.0668,-6.11038,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.215967,0.305385,-1.21605,0.0146476,-0.044986,0.00836091,0.0157977,-0.0461361,0.136694,0.0318538,1350,913,-2.16715,-2.54303,10.5979,-6.4592,7.86902,-3.84251
0.904085,-0.269324,0.292865,0.214084,0.340782,-1.43865,0.00883975,-0.041095,0.00815904,0.0101391,-0.0423943,0.157924,0.0463118,1357,913,-2.98394,-2.81342,11.0462,-6.78521,8.2757,-3.92259
7.82324,-0.238848,1.05409,-0.214281,0.370421,-1.61778,0.0401501,-0.0363739,0.00459551,0.0404251,-0.0366489,0.0597669,0.0326905,1427,913,-7.96492,-3.05634,9.16606,-7.92958,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.238453,0.349059,-1.36151,0.0484098,-0.0375672,0.0057625,0.0487943,-0.0379517,0.0666266,0.0181251,1434,913,-7.28498,-2.98499,9.2139,-7.93339,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.258966,0.331713,-1.10522,0.0531728,-0.0365558,0.00497676,0.053448,-0.036831,0.0552387,0.0159914,1441,913,-6.56293,-2.90714,9.35454,-8.00556,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.277589,0.311335,-0.843443,0.0549175,-0.0340387,0.00329392,0.0550393,-0.0341606,0.0369611,0.0151141,1448,913,-5.79498,-2.81099,9.55194,-8.02841,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.266021,0.288688,-0.63562,0.054534,-0.0306585,0.00146142,0.0545591,-0.0306835,0.0171477,0.0131898,1455,913,-4.92644,-2.67913,10.0886,-7.95606,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.253616,0.269916,-0.450239,0.0528267,-0.0269544,-0.000156611,0.052827,-0.0269547,-0.001963,0.0129178,1462,913,-4.12758,-2.55974,10.6652,-7.91648,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.2438,0.256123,-0.276169,0.0504189,-0.0232803,-0.00135341,0.0504437,-0.0233052,-0.0183557,0.0117275,1469,913,-3.39113,-2.48514,11.2657,-7.93427,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.237588,0.241788,-0.134062,0.0477657,-0.0198534,-0.00224463,0.0478401,-0.0199279,-0.0331466,0.0120551,1476,913,-2.80366,-2.38636,11.8945,-7.9475,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.221121,0.231735,-0.025966,0.0449127,-0.016705,-0.00272498,0.0450329,-0.0168253,-0.0441092,0.0126091,1483,913,-2.24111,-2.31976,12.7091,-8.02607,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.201162,0.219449,0.0661041,0.0422149,-0.0139398,-0.00283467,0.0423576,-0.0140825,-0.0503093,0.0119358,1490,913,-1.70226,-2.2424,13.5873,-8.05577,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.174607,0.206099,0.140876,0.0396236,-0.011499,-0.00290316,0.0397879,-0.0116634,-0.0565459,0.0099646,1497,913,-1.163,-2.15097,14.5567,-8.05061,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.146292,0.194402,0.194187,0.0370235,-0.00946147,-0.00288366,0.0372017,-0.00963967,-0.0617188,0.00835903,1504,913,-0.686574,-2.05769,15.5572,-8.0385,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.124009,0.187048,0.23484,0.0344742,-0.00786728,-0.00268565,0.0346439,-0.00803695,-0.0630913,0.00848174,1511,913,-0.31533,-2.00902,16.5384,-8.07095,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.103601,0.180733,0.259693,0.0321685,-0.00677171,-0.00249259,0.0323274,-0.00693061,-0.0636643,0.00922047,1518,913,-0.0214851,-1.96325,17.5735,-8.123,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0770873,0.174602,0.25719,0.0302473,-0.00570292,-0.00271573,0.0304513,-0.00590691,-0.0749744,0.0148301,1525,913,0.226877,-1.90933,18.7118,-8.15253,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.0610839,0.155669,-0.00815431,0.0038695,-0.00225505,0.00120936,0.00409965,-0.0024852,0.18806,0.00894604,1035,920,0.591622,-1.63364,-13.8303,-1.24625,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0635219,0.158074,-6.60258e-06,0.0044446,-0.00234147,0.00116255,0.00463824,-0.00253511,0.165046,0.00846967,1042,920,0.639933,-1.65987,-13.6352,-1.3934,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0661351,0.160856,0.00622176,0.00505093,-0.00243792,0.0011352,0.00521923,-0.00260622,0.147182,0.00892085,1049,920,0.684454,-1.69498,-13.3861,-1.55747,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0697729,0.163489,0.0118752,0.00575671,-0.00253591,0.00113366,0.0059089,-0.0026881,0.133445,0.0103093,1056,920,0.737764,-1.72745,-13.0637,-1.70517,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0737614,0.166041,0.019497,0.00662297,-0.00262541,0.00115138,0.00676416,-0.00276659,0.122014,0.0104343,1063,920,0.800656,-1.7591,-12.7416,-1.8163,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0792685,0.168093,0.0260334,0.00765197,-0.00270356,0.00117524,0.00778368,-0.00283526,0.111598,0.0103108,1070,920,0.875762,-1.77912,-12.3311,-1.9338,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0853776,0.170283,0.0322715,0.00880366,-0.00277251,0.00119871,0.00892648,-0.00289533,0.102106,0.00959632,1077,920,0.956154,-1.80099,-11.9682,-2.04201,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.091322,0.172618,0.0378265,0.0100596,-0.00283486,0.00120933,0.0101721,-0.0029473,0.0927093,0.00883946,1084,920,1.03283,-1.82502,-11.6022,-2.14543,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0973689,0.175069,0.0440854,0.0113611,-0.00289972,0.00120248,0.0114618,-0.0030004,0.083534,0.00859388,1091,920,1.11275,-1.85413,-11.2092,-2.25389,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.104485,0.177943,0.0511596,0.0128248,-0.00296869,0.00118325,0.0129129,-0.00305685,0.0743671,0.00828421,1098,920,1.20595,-1.88412,-10.7482,-2.40329,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.113941,0.180961,0.0625707,0.0144087,-0.00305103,0.00114973,0.0144841,-0.00312641,0.0654733,0.00895575,1105,920,1.33622,-1.9156,-10.208,-2.56511,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.126578,0.181895,0.0789875,0.0160651,-0.00314982,0.00110297,0.0161282,-0.00321292,0.0571516,0.00964536,1112,920,1.51439,-1.92623,-9.64951,-2.68269,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.140416,0.182222,0.093599,0.0177736,-0.00326893,0.00104294,0.0178252,-0.00332049,0.0494021,0.00971751,1119,920,1.69929,-1.93654,-9.07279,-2.76284,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.154389,0.182966,0.106442,0.0194663,-0.00341083,0.000962074,0.0195067,-0.00345122,0.0419551,0.00957538,1126,920,1.88009,-1.94754,-8.51972,-2.84897,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.168015,0.184876,0.115747,0.0210564,-0.0035845,0.000861449,0.0210865,-0.00361458,0.0349033,0.00906015,1133,920,2.04632,-1.97015,-7.99119,-2.96407,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.180646,0.186939,0.123336,0.0225305,-0.00380583,0.000741003,0.0225513,-0.00382666,0.0281065,0.00865979,1140,920,2.19709,-1.9918,-7.49235,-3.09172,-9.28718,-1.03481
