 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2161,-10.4323,-0.175492,0.019862,0.0301789,-0.00276613,-5.21452e-05,0.000221669,-3.35032e-06,0.00022171,-5.21862e-05,-1.55856,0.00820422,1147,1018,0.188791,-0.299257,-3.2735,-1.50188,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0183163,0.0295267,0.00447694,-5.80377e-05,0.000219599,-2.41329e-05,0.000221681,-6.01198e-05,-1.48473,0.00855286,1154,1018,0.196071,-0.301403,-2.83666,-1.52074,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0184383,0.029193,0.0045536,-6.54962e-05,0.000206455,-5.08119e-05,0.000215638,-7.46799e-05,-1.39199,0.0079629,1161,1018,0.197434,-0.300045,-2.40041,-1.55004,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0189781,0.0294501,0.00169318,-7.63368e-05,0.000190183,-7.3395e-05,0.000209058,-9.52118e-05,-1.31908,0.00778398,1168,1018,0.193561,-0.300667,-1.97627,-1.58427,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.019053,0.029954,-0.00117288,-9.13927e-05,0.000179262,-8.33076e-05,0.000202849,-0.000114979,-1.29489,0.00769822,1175,1018,0.184926,-0.300981,-1.58957,-1.62711,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0189282,0.0296978,-0.00332979,-0.000103089,0.000175461,-8.02477e-05,0.000196926,-0.000124553,-1.30944,0.00784199,1182,1018,0.176552,-0.29492,-1.19171,-1.63565,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0188832,0.0294219,-0.00205164,-0.000101195,0.000172559,-7.60549e-05,0.00019227,-0.000120905,-1.31721,0.00824538,1189,1018,0.180018,-0.292003,-0.737772,-1.66279,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.0193834,0.0290597,-0.00191842,-8.63609e-05,0.000166098,-7.73736e-05,0.000187924,-0.000108187,-1.29585,0.00821916,1196,1018,0.185239,-0.287926,-0.221639,-1.69419,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.0196231,0.029207,-0.000396308,-6.63549e-05,0.000153898,-7.90911e-05,0.000179357,-9.18132e-05,-1.25938,0.006908,1203,1018,0.192347,-0.288382,0.278434,-1.73633,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.0194584,0.0290872,-0.000625734,-5.42635e-05,0.000140231,-6.93484e-05,0.000162425,-7.64576e-05,-1.26106,0.00695652,1210,1018,0.189762,-0.287565,0.829606,-1.77739,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.0194642,0.0286414,-0.00442438,-5.48458e-05,0.000128245,-5.09607e-05,0.000141474,-6.80742e-05,-1.31682,0.00809196,1217,1018,0.177201,-0.284869,1.39745,-1.81411,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.0190036,0.0291354,-0.00552604,-5.31465e-05,0.000115651,-3.80872e-05,0.000123847,-6.13425e-05,-1.35884,0.00831234,1224,1018,0.168736,-0.293603,1.9646,-1.86284,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.0187363,0.0296247,-0.00550604,-4.4187e-05,0.00010222,-3.31926e-05,0.000109394,-5.13607e-05,-1.35795,0.00767333,1231,1018,0.165867,-0.300543,2.51855,-1.92829,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.0186604,0.0303568,-0.00125796,-3.20713e-05,8.74021e-05,-3.58031e-05,9.73098e-05,-4.19789e-05,-1.30083,0.00721489,1238,1018,0.178896,-0.314185,3.08344,-1.97247,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.0189443,0.0307509,0.00122027,-2.00807e-05,7.00942e-05,-4.00546e-05,8.53163e-05,-3.53028e-05,-1.20762,0.00692182,1245,1018,0.189698,-0.315481,3.67889,-1.98566,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.0193494,0.0306304,0.00130344,-5.22214e-06,5.338e-05,-4.35577e-05,7.65749e-05,-2.8417e-05,-1.08148,0.00699632,1252,1018,0.193775,-0.304859,4.32331,-1.99461,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.0197188,0.0304273,0.000221494,1.46603e-05,3.95106e-05,-4.37765e-05,7.25911e-05,-1.84202e-05,-0.923678,0.00712141,1259,1018,0.193607,-0.297321,5.00691,-2.00809,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.0200632,0.0300055,-0.00155419,3.01944e-05,2.9012e-05,-3.58191e-05,6.54271e-05,-6.22075e-06,-0.777147,0.00711322,1266,1018,0.190866,-0.293387,5.63295,-2.05026,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.0193869,0.0294176,-0.000885959,4.12022e-05,1.7912e-05,-3.37188e-05,6.52301e-05,-6.11593e-06,-0.61913,0.00815282,1273,1018,0.186279,-0.290123,6.13666,-2.11257,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.0188837,0.0289705,-0.00198137,5.42214e-05,5.44885e-06,-3.86958e-05,7.55741e-05,-1.59038e-05,-0.504231,0.00898359,1280,1018,0.177453,-0.28679,6.60869,-2.18339,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.0191251,0.0287611,-0.00428095,6.88876e-05,-5.54843e-06,-4.49071e-05,8.99947e-05,-2.66556e-05,-0.439376,0.00960014,1287,1018,0.171832,-0.285187,7.11554,-2.22807,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.0198677,0.029015,-0.00794631,8.30778e-05,-1.2726e-05,-4.18734e-05,9.87996e-05,-2.84478e-05,-0.359174,0.00972983,1294,1018,0.166413,-0.292361,7.63666,-2.26399,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.0201591,0.0291249,-0.00698381,9.32275e-05,-1.68612e-05,-2.28332e-05,9.77754e-05,-2.14091e-05,-0.196606,0.00907173,1301,1018,0.172276,-0.298192,8.21017,-2.29208,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.0198228,0.0290662,-0.00334571,9.94162e-05,-1.86177e-05,4.15871e-07,9.94177e-05,-1.86192e-05,0.00352326,0.0076692,1308,1018,0.181175,-0.300785,8.8025,-2.30444,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0195746,0.0287972,9.91417e-05,0.000103218,-1.98403e-05,1.72325e-05,0.000105586,-2.22079e-05,0.136537,0.0069481,1315,1018,0.190372,-0.298198,9.36726,-2.32293,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0198992,0.0285383,0.00162619,0.00011011,-1.97758e-05,1.88293e-05,0.000112785,-2.24504e-05,0.141099,0.00720551,1322,1018,0.198635,-0.290493,9.87385,-2.35611,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.020454,0.0287133,0.00172437,0.000117597,-1.72692e-05,1.36644e-05,0.000118968,-1.86397e-05,0.0999649,0.00758523,1329,1018,0.204193,-0.284252,10.401,-2.40009,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0207196,0.0292084,0.00165344,0.000113622,-9.86394e-06,1.48443e-05,0.000115381,-1.16233e-05,0.117972,0.00789085,1336,1018,0.206319,-0.28382,10.8923,-2.4415,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0208707,0.0294462,0.000743991,9.70156e-05,1.78213e-07,2.35352e-05,0.000102433,-5.23875e-06,0.226224,0.00755124,1343,1018,0.204438,-0.289223,11.3803,-2.47648,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.021094,0.0296961,7.19091e-05,7.65603e-05,1.04014e-05,2.87449e-05,8.73046e-05,-3.42858e-07,0.357701,0.00734932,1350,1018,0.204073,-0.29562,11.8489,-2.515,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0212241,0.0293541,-0.000787931,5.7297e-05,2.01972e-05,2.63328e-05,7.09576e-05,6.53659e-06,0.478548,0.00680517,1357,1018,0.202167,-0.297773,12.3038,-2.53188,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.020938,0.0293086,6.20167e-05,3.5988e-05,2.80939e-05,2.16181e-05,5.40164e-05,1.00655e-05,0.695103,0.00622806,1364,1018,0.202169,-0.296081,12.7426,-2.5618,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0205264,0.0293649,0.000722768,9.27047e-06,3.50243e-05,1.86185e-05,4.4785e-05,-4.90247e-07,1.08794,0.00637917,1371,1018,0.200292,-0.293673,13.2123,-2.61392,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0204247,0.0289366,-3.74057e-05,-1.94603e-05,3.94835e-05,2.28302e-05,4.72918e-05,-2.72686e-05,1.24125,0.00754866,1378,1018,0.196447,-0.287742,13.691,-2.66851,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0205333,0.0291213,-1.07821e-08,-4.19816e-05,4.21539e-05,3.33792e-05,5.37879e-05,-5.36155e-05,1.23543,0.00808121,1385,1018,0.197442,-0.292468,14.1574,-2.65923,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.020331,0.0294526,0.00182462,-5.09233e-05,3.98396e-05,5.08275e-05,6.25971e-05,-7.36808e-05,1.14982,0.00825662,1392,1018,0.201786,-0.296406,14.5785,-2.67583,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0202912,0.0294228,0.00406011,-4.95383e-05,2.88848e-05,7.01455e-05,7.00345e-05,-9.0688e-05,1.04026,0.0076304,1399,1018,0.20927,-0.302492,14.9617,-2.70603,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0202928,0.0287183,0.00428104,-4.73284e-05,7.7574e-06,8.55812e-05,7.01186e-05,-0.00010969,0.941081,0.00735151,1406,1018,0.209992,-0.298177,15.461,-2.77591,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.020308,0.0282423,0.0040445,-4.73712e-05,-2.20628e-05,9.92924e-05,6.53785e-05,-0.000134812,0.848778,0.00705791,1413,1018,0.209188,-0.29445,15.9023,-2.84144,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0201523,0.0284246,0.00302824,-4.68515e-05,-5.3978e-05,0.000112375,6.20167e-05,-0.000162846,0.769549,0.00673467,1420,1018,0.203857,-0.295398,16.3232,-2.8892,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0198263,0.0285637,0.0024923,-4.15253e-05,-8.51791e-05,0.000124792,6.3334e-05,-0.000190038,0.698821,0.00679207,1427,1018,0.198615,-0.300096,16.7765,-2.90655,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0194139,0.0287491,0.00298554,-3.75236e-05,-0.000115327,0.000135577,6.46228e-05,-0.000217473,0.645685,0.00696373,1434,1018,0.19625,-0.300539,17.3412,-2.93245,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0191086,0.0290922,0.00437708,-4.85407e-05,-0.000139713,0.00014345,5.63922e-05,-0.000244646,0.631552,0.00730904,1441,1018,0.198173,-0.295333,18.0319,-2.97016,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.0196972,0.0290012,0.00540031,-7.90963e-05,-0.000154232,0.000151258,3.91895e-05,-0.000272517,0.663677,0.00705222,1448,1018,0.20743,-0.289529,18.7817,-3.01491,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.0208853,0.0290894,0.0034917,-0.000113603,-0.000159474,0.000156787,2.19166e-05,-0.000294994,0.71277,0.00734602,1455,1018,0.211689,-0.287933,19.523,-3.07817,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.0213626,0.0291976,0.00260729,-0.000143266,-0.000160726,0.000161135,9.37477e-06,-0.000313367,0.758335,0.00781547,1462,1018,0.212844,-0.293888,20.2727,-3.13463,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.0213753,0.0290078,0.00252768,-0.000170024,-0.000158052,0.000165171,1.24212e-06,-0.000329318,0.803511,0.00793752,1469,1018,0.212499,-0.29362,20.9987,-3.14707,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.0205131,0.0283697,0.00443941,-0.000194937,-0.00015093,0.000169235,-2.27477e-06,-0.000343593,0.850044,0.00813374,1476,1018,0.211184,-0.289554,21.6843,-3.14057,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.0203274,0.0277487,0.00424926,-0.00022374,-0.000138168,0.000173316,-2.4342e-06,-0.000359473,0.906412,0.00863996,1483,1018,0.208586,-0.282726,22.3472,-3.13557,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.0201739,0.0279995,0.00547655,-0.000260836,-0.000123133,0.000171267,-7.39587e-06,-0.000376573,0.976519,0.00844423,1490,1018,0.211523,-0.288925,23.11,-3.1777,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.019586,0.028368,0.00865559,-0.000292952,-0.00011107,0.000158423,-1.9342e-05,-0.00038468,1.04595,0.00799675,1497,1018,0.217627,-0.295517,23.9011,-3.24684,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.0190248,0.0286822,0.0117807,-0.000295806,-0.000104037,0.00013515,-3.4213e-05,-0.00036563,1.09392,0.00729025,1504,1018,0.223871,-0.302494,24.7053,-3.31903,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.0194327,0.0282029,0.0115235,-0.000267481,-9.91942e-05,0.000109133,-4.55326e-05,-0.000321143,1.11381,0.00781967,1511,1018,0.226742,-0.292189,25.5075,-3.3573,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.0195539,0.0280971,0.0111098,-0.000226061,-9.4292e-05,8.29971e-05,-5.42082e-05,-0.000266145,1.12088,0.00793053,1518,1018,0.226247,-0.284113,26.2767,-3.39897,26.071,-3.09282
18.5687,-10.3176,-0.540117,0.0196242,0.0279524,0.0102747,-0.000189753,-8.67747e-05,5.38821e-05,-6.37359e-05,-0.000212792,1.16674,0.00790215,1525,1018,0.223666,-0.278085,27.1023,-3.41934,26.8956,-3.11091
19.3112,-10.3157,-0.557272,0.0182715,0.0284839,0.0138738,-0.000154835,-7.45072e-05,2.30725e-05,-6.83518e-05,-0.00016099,1.31008,0.00722052,1532,1018,0.224334,-0.284303,27.9214,-3.45169,27.7287,-3.13655
20.058,-10.3128,-0.583019,0.0171867,0.028913,0.015266,-0.000107126,-5.6871e-05,-1.30648e-05,-5.36775e-05,-0.00011032,-1.33106,0.00755915,1539,1018,0.219248,-0.287615,28.7877,-3.49776,28.6061,-3.17641
20.8056,-10.3101,-0.60863,0.0163988,0.0287496,0.015896,-3.85592e-05,-3.8947e-05,-5.2513e-05,1.37603e-05,-9.12665e-05,-0.783552,0.00823515,1546,1018,0.214154,-0.282179,29.6649,-3.53593,29.4914,-3.21248
21.5542,-10.3072,-0.634791,0.0168581,0.0284045,0.0141764,3.98383e-05,-1.50206e-05,-8.88037e-05,0.000105352,-8.05345e-05,-0.635608,0.00884709,1553,1018,0.211943,-0.279459,30.5659,-3.56869,30.3875,-3.25083
22.2998,-10.3045,-0.651153,0.0179857,0.0277717,0.0117816,0.000105347,1.86488e-05,-0.00010833,0.000178679,-5.4683e-05,-0.595076,0.0094007,1560,1018,0.213447,-0.27508,31.4415,-3.60098,31.2511,-3.29331
23.0428,-10.3023,-0.65938,0.0186084,0.0274692,0.011987,0.00016958,5.50139e-05,-0.000119564,0.000244875,-2.02811e-05,-0.562005,0.00964804,1567,1018,0.220112,-0.279815,32.2863,-3.62495,32.0891,-3.32803
23.7845,-10.2993,-0.662332,0.0181379,0.0270202,0.0136096,0.000243514,9.65154e-05,-0.000136567,0.000325104,1.49255e-05,-0.538532,0.00928683,1574,1018,0.221913,-0.278282,33.1062,-3.67135,32.9136,-3.38136
24.5324,-10.2961,-0.678207,0.0176072,0.0267008,0.0153167,0.000330551,0.000135804,-0.000157402,0.000418264,4.80914e-05,-0.508396,0.00829119,1581,1018,0.223495,-0.276218,33.988,-3.7198,33.8006,-3.43357
25.2853,-10.2934,-0.704486,0.01768,0.0270269,0.0153816,0.000434618,0.000172097,-0.000185873,0.000530905,7.58097e-05,-0.477967,0.00802334,1588,1018,0.224366,-0.275372,34.928,-3.76167,34.7396,-3.46804
26.0404,-10.2915,-0.733989,0.0177292,0.0276942,0.0151479,0.000542891,0.000201624,-0.000223724,0.000653626,9.08887e-05,-0.459609,0.00782073,1595,1018,0.223821,-0.277574,35.8896,-3.79062,35.7005,-3.48581
26.7956,-10.2901,-0.761437,0.0181768,0.0280376,0.0139606,0.000648484,0.000223278,-0.000271731,0.0007809,9.08621e-05,-0.453439,0.00752411,1602,1018,0.223321,-0.276924,36.8551,-3.80568,36.6614,-3.49409
27.5512,-10.2876,-0.78777,0.0187726,0.0280544,0.0137978,0.000754218,0.000240182,-0.000340009,0.000923421,7.0979e-05,-0.46176,0.00742806,1609,1018,0.228234,-0.27946,37.8263,-3.8349,37.6261,-3.52566
28.3052,-10.2843,-0.807957,0.0203871,0.0280407,0.0104572,0.000866367,0.000259087,-0.000434858,0.0010931,3.23505e-05,-0.480622,0.00747073,1616,1018,0.23021,-0.279278,38.7904,-3.884,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.0215963,0.0278875,0.00662151,0.000975348,0.000282413,-0.000548183,0.00127737,-1.96137e-05,-0.503579,0.00751708,1623,1018,0.226346,-0.277438,39.7339,-3.95006,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.0211713,0.027377,0.00608022,0.00104713,0.000317132,-0.000674921,0.00144943,-8.51656e-05,-0.537522,0.00774565,1630,1018,0.220108,-0.273841,40.6873,-3.98435,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0212833,0.0308477,-0.00440003,-0.00029227,2.36481e-05,-2.25681e-05,2.52522e-05,-0.000293874,-1.49984,0.00819674,1056,1025,0.201171,-0.312585,-7.44606,-1.02287,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0207469,0.0308861,-0.0068122,-0.000270487,7.53109e-05,-1.19093e-05,7.57206e-05,-0.000270897,-1.53641,0.00914079,1063,1025,0.188197,-0.301688,-7.1749,-1.05976,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0202027,0.0303268,-0.00780762,-0.000216499,0.000143438,1.22835e-05,0.000143857,-0.000216918,1.53672,0.00952651,1070,1025,0.179409,-0.288688,-6.86897,-1.10699,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.019698,0.0298877,-0.00687432,-0.00014677,0.000203117,4.24914e-05,0.000208203,-0.000151856,1.45166,0.00933785,1077,1025,0.176885,-0.290636,-6.57153,-1.12875,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0197294,0.0289668,-0.00486445,-0.000107397,0.000232504,7.43049e-05,0.000248038,-0.00012293,1.36471,0.00950301,1084,1025,0.183105,-0.282543,-6.26254,-1.1522,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0199485,0.0303034,-0.00358284,-8.64288e-05,0.000255006,9.77583e-05,0.000281015,-0.000112437,1.31077,0.0089211,1091,1025,0.188954,-0.310218,-5.93112,-1.17865,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.019969,0.0307154,-0.00314876,-7.4303e-05,0.0002816,0.000115913,0.000316022,-0.000108725,1.28213,0.00891314,1098,1025,0.190252,-0.322108,-5.54019,-1.23475,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.019458,0.0309352,-0.00257341,-5.46636e-05,0.000316174,0.000125841,0.000354845,-9.3334e-05,1.27266,0.00910615,1105,1025,0.186632,-0.327613,-5.12109,-1.31094,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0192758,0.0311238,-0.00123956,-1.92358e-05,0.000343443,0.000121113,0.000380169,-5.59613e-05,1.27638,0.00834279,1112,1025,0.18867,-0.323591,-4.67728,-1.35727,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0199577,0.0312399,-0.00260952,3.9024e-06,0.000352067,0.000104811,0.000381184,-2.52144e-05,1.29982,0.00790932,1119,1025,0.191044,-0.315923,-4.24591,-1.37604,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0212665,0.0316847,-0.0066169,5.35183e-06,0.000340052,8.01264e-05,0.000358245,-1.28413e-05,1.34753,0.00794812,1126,1025,0.191432,-0.31026,-3.80445,-1.39742,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0218785,0.0319076,-0.00973204,-1.07797e-05,0.000322889,5.26898e-05,0.000331011,-1.89023e-05,1.41784,0.00818838,1133,1025,0.187527,-0.3114,-3.37796,-1.42752,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0205949,0.0309439,-0.00708643,-2.933e-05,0.000317384,2.26633e-05,0.000318859,-3.08051e-05,1.5058,0.00786583,1140,1025,0.182682,-0.304677,-2.9286,-1.44933,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0188967,0.0299249,-0.00134819,-4.06532e-05,0.000314882,-4.32239e-06,0.000314934,-4.07058e-05,-1.55864,0.00775978,1147,1025,0.183523,-0.297649,-2.46184,-1.47496,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0175331,0.0294693,0.00464804,-4.82279e-05,0.000307809,-2.77558e-05,0.00030996,-5.03787e-05,-1.49346,0.00801632,1154,1025,0.18868,-0.297505,-2.02405,-1.50772,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.017982,0.0298138,0.00375149,-5.63417e-05,0.000284745,-5.72861e-05,0.00029411,-6.57059e-05,-1.40877,0.00803077,1161,1025,0.190182,-0.298468,-1.59441,-1.56064,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0186898,0.0302598,0.00137257,-6.86825e-05,0.000253578,-8.20313e-05,0.000273257,-8.83618e-05,-1.33535,0.00800047,1168,1025,0.18951,-0.300747,-1.16982,-1.60884,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0189175,0.0303856,-0.000763833,-8.68949e-05,0.000229132,-9.38245e-05,0.000254889,-0.000112651,-1.30288,0.00782976,1175,1025,0.184771,-0.301409,-0.757722,-1.65068,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0190101,0.0300403,-0.00392686,-0.000100569,0.000215804,-9.24374e-05,0.000240832,-0.000125597,-1.30638,0.00777186,1182,1025,0.175352,-0.296861,-0.33477,-1.65355,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.019236,0.0296842,-0.00218215,-9.86204e-05,0.000208755,-8.99857e-05,0.000233161,-0.000123026,-1.30595,0.00830303,1189,1025,0.183027,-0.295791,0.124437,-1.66072,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0194179,0.0291672,-0.00117783,-8.33467e-05,0.000198845,-9.16418e-05,0.000225994,-0.000110495,-1.28278,0.00834432,1196,1025,0.187906,-0.291264,0.623493,-1.67165,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.01951,0.0292337,0.000384167,-6.4482e-05,0.000180433,-9.24559e-05,0.000211416,-9.54649e-05,-1.24745,0.00729334,1203,1025,0.193688,-0.292056,1.11583,-1.68961,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0192539,0.0288753,-0.00129546,-5.55228e-05,0.000158963,-8.08304e-05,0.000186013,-8.25728e-05,-1.24786,0.00685845,1210,1025,0.185493,-0.29081,1.68517,-1.73525,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0192125,0.0283302,-0.00599887,-5.95034e-05,0.00014173,-6.01383e-05,0.000158332,-7.61059e-05,-1.30143,0.00811164,1217,1025,0.169508,-0.287761,2.26575,-1.77179,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0191023,0.0288279,-0.00662118,-5.87417e-05,0.000125987,-4.49081e-05,0.000136326,-6.90804e-05,-1.34452,0.00831524,1224,1025,0.166069,-0.292065,2.83783,-1.81354,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0187117,0.0294358,-0.00603043,-4.88893e-05,0.00010969,-3.75889e-05,0.000118149,-5.73479e-05,-1.34945,0.00791928,1231,1025,0.163833,-0.296911,3.37494,-1.86864,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0183393,0.030322,-0.00122885,-3.61234e-05,9.13451e-05,-3.77688e-05,0.000101696,-4.64738e-05,-1.30332,0.00712347,1238,1025,0.175733,-0.310718,3.91434,-1.90558,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0184104,0.0307376,0.00127737,-2.47139e-05,6.87816e-05,-4.03124e-05,8.37627e-05,-3.9695e-05,-1.21499,0.00690026,1245,1025,0.184528,-0.314721,4.51244,-1.91918,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0188815,0.0304935,0.000545974,-1.20173e-05,4.67375e-05,-4.25725e-05,6.90848e-05,-3.43646e-05,-1.08741,0.00708748,1252,1025,0.186567,-0.305862,5.13969,-1.92034,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0194155,0.030196,-0.00119484,5.156e-06,2.84553e-05,-4.17426e-05,6.01434e-05,-2.65321e-05,-0.921477,0.00737708,1259,1025,0.185831,-0.298811,5.78752,-1.92779,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0199393,0.0297868,-0.00287184,2.00534e-05,1.52867e-05,-3.20528e-05,4.98113e-05,-1.44712e-05,-0.748288,0.00747593,1266,1025,0.185184,-0.295689,6.38269,-1.97852,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.0196714,0.0292686,-0.00269406,3.30232e-05,2.66761e-06,-2.84578e-05,5.00977e-05,-1.44069e-05,-0.540415,0.00787064,1273,1025,0.182953,-0.292745,6.86053,-2.03611,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0193721,0.0288805,-0.00321387,4.85202e-05,-1.20137e-05,-3.23582e-05,6.25606e-05,-2.60541e-05,-0.409389,0.00861331,1280,1025,0.178046,-0.287005,7.35181,-2.09387,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.019589,0.028894,-0.00430363,6.37466e-05,-2.50632e-05,-3.80038e-05,7.7789e-05,-3.91056e-05,-0.35394,0.00875199,1287,1025,0.176253,-0.286712,7.86092,-2.12847,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.0195064,0.0293077,-0.00562662,7.75496e-05,-3.43136e-05,-3.42334e-05,8.71944e-05,-4.39585e-05,-0.27462,0.00869501,1294,1025,0.170675,-0.293764,8.40565,-2.15698,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0195663,0.0294061,-0.00517757,8.80697e-05,-3.80027e-05,-1.44927e-05,8.97143e-05,-3.96472e-05,-0.112992,0.00836322,1301,1025,0.172545,-0.30053,8.96276,-2.19119,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0195249,0.0290654,-0.00409966,9.61711e-05,-3.62219e-05,8.67503e-06,9.67371e-05,-3.67879e-05,0.0651535,0.00758783,1308,1025,0.175611,-0.3004,9.46906,-2.23153,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0195658,0.0287054,-0.0010649,0.000103211,-3.24921e-05,2.45417e-05,0.000107513,-3.67941e-05,0.173529,0.00722982,1315,1025,0.186233,-0.297277,9.99332,-2.27886,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0198216,0.0286017,0.00178342,0.000113653,-2.68937e-05,2.33972e-05,0.000117446,-3.06864e-05,0.160701,0.00726626,1322,1025,0.19836,-0.293089,10.5255,-2.3066,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0201811,0.0289644,0.0019857,0.0001235,-1.92022e-05,1.47271e-05,0.000125004,-2.07062e-05,0.101773,0.00758892,1329,1025,0.202366,-0.29179,11.0678,-2.32466,10.8567,-2.01036
