 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.03246,-11.6949,-0.920896,0.0256638,0.0397536,0.00169159,-9.8056e-05,8.07542e-05,5.58882e-05,9.67851e-05,-0.000114087,1.29146,0.00739128,1413,1032,0.251546,-0.407859,17.622,-2.68738,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0265817,0.0396594,-0.00223901,-0.000103258,5.9739e-05,6.7568e-05,8.41057e-05,-0.000127624,1.22469,0.00748813,1420,1032,0.245985,-0.404184,18.1217,-2.71949,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0273046,0.0395486,-0.00417374,-0.000101134,4.20701e-05,7.5508e-05,7.45273e-05,-0.000133591,1.16482,0.00760352,1427,1032,0.245662,-0.395705,18.6291,-2.74009,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0270782,0.0398838,-0.0032096,-0.00010321,2.94068e-05,8.24407e-05,6.88967e-05,-0.0001427,1.12408,0.00797669,1434,1032,0.24664,-0.393015,19.1817,-2.73571,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.0258501,0.0395059,0.000728315,-0.000115901,2.4005e-05,8.65316e-05,6.53225e-05,-0.000157219,1.12532,0.00859019,1441,1032,0.248905,-0.391452,19.806,-2.74509,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.0248069,0.039339,0.0045689,-0.000130367,2.46877e-05,8.66e-05,6.33931e-05,-0.000169072,1.15049,0.0083232,1448,1032,0.252684,-0.393062,20.5215,-2.78738,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.0251153,0.0395023,0.00574341,-0.000130122,3.17047e-05,7.74979e-05,6.28311e-05,-0.000161248,1.18888,0.00796878,1455,1032,0.25975,-0.399637,21.2896,-2.83772,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.0256762,0.0395891,0.00488089,-0.000126876,4.27747e-05,6.43311e-05,6.44098e-05,-0.000148511,1.24637,0.00811052,1462,1032,0.261758,-0.402119,22.0457,-2.86435,21.7764,-2.43983
12.8336,-11.6863,-0.884953,0.0256614,0.0392037,0.00498598,-0.000135739,5.94087e-05,5.46088e-05,7.36507e-05,-0.000149981,1.31568,0.00852269,1469,1032,0.261827,-0.398526,22.7304,-2.89059,22.4611,-2.47066
13.5599,-11.6857,-0.875042,0.0260282,0.0391951,0.00315529,-0.000157061,8.07004e-05,4.49632e-05,8.89193e-05,-0.00016528,1.39,0.00849291,1476,1032,0.258351,-0.394942,23.3878,-2.91104,23.1144,-2.48886
14.2864,-11.6847,-0.863802,0.0263198,0.0394778,0.00166154,-0.000175419,0.000104223,3.25397e-05,0.00010796,-0.000179156,1.45647,0.00787665,1483,1032,0.255334,-0.392075,24.0471,-2.9456,23.7705,-2.51566
15.0195,-11.6824,-0.867825,0.0262577,0.0394108,0.00229939,-0.00017558,0.00012074,1.50189e-05,0.000121499,-0.00017634,1.52028,0.00728213,1490,1032,0.256879,-0.394902,24.7746,-2.98961,24.4986,-2.56371
15.7596,-11.6802,-0.887552,0.0248394,0.0390995,0.00733564,-0.000158207,0.000125112,-3.55639e-06,0.000125156,-0.000158252,-1.55825,0.00690765,1497,1032,0.261946,-0.398699,25.5614,-3.01711,25.3005,-2.59899
16.4989,-11.6784,-0.903343,0.0240937,0.0390325,0.0104922,-0.000131274,0.000118463,-1.97911e-05,0.000120022,-0.000132833,-1.4922,0.00692418,1504,1032,0.266502,-0.402252,26.3474,-3.04342,26.0944,-2.62876
17.2367,-11.6772,-0.913382,0.0248676,0.0389873,0.00874875,-8.87006e-05,0.000103902,-3.66908e-05,0.000110655,-9.54534e-05,-1.38879,0.00742412,1511,1032,0.267182,-0.398886,27.1341,-3.06567,26.8727,-2.64968
17.979,-11.6756,-0.932432,0.0255344,0.0387154,0.00661786,-2.26229e-05,8.41208e-05,-5.75517e-05,0.000109239,-4.77415e-05,-1.15926,0.00790971,1518,1032,0.265336,-0.393275,27.9655,-3.08999,27.697,-2.67542
18.7288,-11.6745,-0.968738,0.0249822,0.0380071,0.00826298,4.50367e-05,6.28525e-05,-7.7468e-05,0.000131923,-2.40339e-05,-0.842641,0.00780058,1525,1032,0.266154,-0.388461,28.8645,-3.08667,28.6017,-2.68137
19.481,-11.6728,-1.0086,0.0230551,0.037907,0.0116475,0.000106861,4.59626e-05,-9.80744e-05,0.000179104,-2.62805e-05,-0.63488,0.00774497,1532,1032,0.260503,-0.387279,29.7723,-3.10284,29.5296,-2.69693
20.2281,-11.6703,-1.03333,0.0227147,0.0387425,0.0107227,0.000170358,4.05157e-05,-0.000126336,0.000247477,-3.66038e-05,-0.548055,0.00838984,1539,1032,0.253554,-0.389229,30.6422,-3.15816,30.403,-2.73772
20.9741,-11.6674,-1.05341,0.0232634,0.039521,0.00859412,0.000241264,3.77846e-05,-0.000161164,0.000330115,-5.10667e-05,-0.503847,0.00898529,1546,1032,0.250434,-0.391574,31.5104,-3.21902,31.2654,-2.78632
21.7183,-11.6651,-1.06694,0.0245592,0.0398989,0.00544576,0.000299323,4.52152e-05,-0.000194075,0.000404234,-5.96957e-05,-0.495574,0.00919301,1553,1032,0.250477,-0.395942,32.3675,-3.26354,32.1089,-2.82909
22.4639,-11.6648,-1.08193,0.0260976,0.039242,0.00352605,0.000318402,5.10654e-05,-0.000205822,0.000430152,-6.06846e-05,-0.497409,0.0101355,1560,1032,0.257515,-0.392367,33.2415,-3.25287,32.9668,-2.82956
23.2139,-11.6643,-1.10572,0.0277286,0.0384893,-0.00181783,0.00031771,6.519e-05,-0.000208789,0.000435447,-5.2547e-05,-0.513455,0.00976918,1567,1032,0.252173,-0.384449,34.1612,-3.24083,33.8699,-2.82805
23.9636,-11.6634,-1.12671,0.0285938,0.0382185,-0.00425214,0.000320281,8.93012e-05,-0.000214601,0.000448495,-3.89124e-05,-0.538544,0.00926399,1574,1032,0.250641,-0.379388,35.0698,-3.24794,34.7699,-2.83727
24.7155,-11.6612,-1.15089,0.0272613,0.0379783,-0.000639684,0.000335337,0.000121299,-0.000229308,0.00048137,-2.47337e-05,-0.567069,0.00893494,1581,1032,0.251712,-0.37458,35.9782,-3.28454,35.6917,-2.87249
25.4652,-11.6582,-1.16759,0.0255135,0.0379882,0.00537121,0.000355767,0.000163489,-0.000248562,0.000526135,-6.87895e-06,-0.600869,0.0082968,1588,1032,0.258311,-0.389751,36.8598,-3.32503,36.5908,-2.92475
26.2177,-11.6555,-1.18896,0.0246729,0.0379625,0.00879049,0.000389931,0.0002068,-0.000274982,0.000588192,8.5386e-06,-0.624679,0.00848656,1595,1032,0.263516,-0.401059,37.7788,-3.36073,37.518,-2.9704
26.9762,-11.6534,-1.22274,0.0246653,0.0382497,0.00965781,0.000463602,0.000244062,-0.000314225,0.000686679,2.09849e-05,-0.617357,0.00878415,1602,1032,0.266628,-0.40525,38.7664,-3.39117,38.5054,-2.99877
27.7326,-11.6504,-1.24933,0.025377,0.0382604,0.00915592,0.000594977,0.000264814,-0.000371599,0.000836513,2.32788e-05,-0.576369,0.0084796,1609,1032,0.271173,-0.405704,39.7399,-3.43861,39.4713,-3.04695
28.4898,-11.6476,-1.27565,0.0268098,0.0385545,0.00559241,0.000802858,0.000264732,-0.000463437,0.00106968,-2.08645e-06,-0.522389,0.00818264,1616,1032,0.270405,-0.40213,40.7276,-3.49225,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0246821,0.0396217,-0.0120981,-0.000215273,0.00163917,-0.000148651,0.00165101,-0.000227113,-1.49131,0.00921333,1105,1039,0.209293,-0.413875,-3.36109,-1.41586,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0249822,0.0397916,-0.00999325,-0.000198659,0.001604,-0.000134741,0.00161401,-0.000208675,-1.4966,0.00896205,1112,1039,0.218405,-0.410065,-2.90586,-1.44351,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0253961,0.0403469,-0.00786033,-0.000183633,0.00153677,-0.000120261,0.00154514,-0.000191999,-1.50134,0.00900259,1119,1039,0.228778,-0.411363,-2.48991,-1.46478,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0252195,0.0410792,-0.00575561,-0.000167714,0.00142745,-0.000101993,0.00143395,-0.000174208,-1.5072,0.00929218,1126,1039,0.233169,-0.41643,-2.0652,-1.48077,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0245313,0.0413348,-0.00502086,-0.000144882,0.00130131,-9.42864e-05,0.00130743,-0.000151003,-1.50597,0.00898026,1133,1039,0.228225,-0.418568,-1.6313,-1.50872,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0240004,0.04108,-0.00415038,-0.000109393,0.00119558,-9.72016e-05,0.00120278,-0.000116594,-1.49685,0.0085289,1140,1039,0.225344,-0.417235,-1.1746,-1.5349,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0239463,0.0407192,-0.00395385,-7.22577e-05,0.00107138,-0.000105136,0.00108097,-8.18426e-05,-1.47988,0.00758937,1147,1039,0.225149,-0.413052,-0.699323,-1.58046,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0240903,0.0410598,-0.00386097,-4.72528e-05,0.000943621,-0.000110922,0.000955886,-5.95179e-05,-1.46067,0.00759333,1154,1039,0.226576,-0.416222,-0.220391,-1.61837,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.024273,0.0410604,-0.00330547,-4.1165e-05,0.00079903,-0.00011422,0.000814281,-5.64158e-05,-1.43806,0.008007,1161,1039,0.229877,-0.415008,0.243711,-1.64249,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0248161,0.0410368,-0.00343544,-3.47284e-05,0.000654264,-0.000117124,0.000673631,-5.40944e-05,-1.40693,0.00799004,1168,1039,0.234611,-0.413532,0.683638,-1.66498,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0251791,0.0407298,-0.00168033,-2.85955e-05,0.000532508,-0.000117095,0.000555963,-5.20511e-05,-1.3731,0.00770612,1175,1039,0.243592,-0.414353,1.11169,-1.69662,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.0251325,0.0405359,0.00158014,-1.97951e-05,0.00043826,-0.000114725,0.000465388,-4.69229e-05,-1.3386,0.00768123,1182,1039,0.253354,-0.416276,1.54201,-1.73745,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.0247812,0.0401071,0.00326258,-2.4093e-06,0.000365877,-0.000116953,0.000399877,-3.64101e-05,-1.28787,0.00826405,1189,1039,0.255081,-0.415126,2.00439,-1.75671,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.0247845,0.0395664,0.00307631,1.18687e-05,0.000307763,-0.000125059,0.000353538,-3.39059e-05,-1.21992,0.0084236,1196,1039,0.254332,-0.407492,2.48351,-1.74113,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.0247812,0.0392572,0.0013427,2.39978e-05,0.000259735,-0.000132983,0.000319567,-3.58345e-05,-1.14801,0.00810341,1203,1039,0.248471,-0.402088,2.99227,-1.71945,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.0242479,0.0386329,-0.000699735,3.47943e-05,0.000224031,-0.000131295,0.000291249,-3.24237e-05,-1.09763,0.00817847,1210,1039,0.236323,-0.399786,3.54601,-1.73723,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.0240777,0.0382984,-0.00435281,4.06521e-05,0.000198921,-0.000121987,0.000265193,-2.56203e-05,-1.07313,0.00850122,1217,1039,0.222459,-0.403391,4.12214,-1.76459,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.0245314,0.0384231,-0.00661165,5.07655e-05,0.000182547,-0.000122324,0.000255597,-2.22853e-05,-1.03244,0.00862343,1224,1039,0.21924,-0.404832,4.66232,-1.81498,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.0248847,0.0388533,-0.00689894,7.25464e-05,0.000173809,-0.000132375,0.000264906,-1.85499e-05,-0.968056,0.00797319,1231,1039,0.221435,-0.406648,5.20415,-1.84959,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.0249104,0.0398401,-0.00571567,9.77536e-05,0.000167818,-0.000136035,0.000273259,-7.68715e-06,-0.911422,0.00764154,1238,1039,0.225195,-0.411517,5.77577,-1.88591,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.0248193,0.0398528,-0.00527637,0.000107561,0.000159078,-0.000123422,0.0002594,7.2384e-06,-0.888272,0.00766113,1245,1039,0.225421,-0.409504,6.38535,-1.90441,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.0251508,0.0395818,-0.00683634,0.00010187,0.000150697,-0.000100723,0.000229923,2.26436e-05,-0.904295,0.00788189,1252,1039,0.22319,-0.403725,7.0049,-1.91488,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.0259433,0.0395499,-0.00760866,9.88477e-05,0.000136073,-7.99526e-05,0.000199551,3.53698e-05,-0.89976,0.00781333,1259,1039,0.228088,-0.401797,7.5916,-1.94649,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.0259654,0.0398218,-0.0051732,0.000100306,0.00012109,-6.25707e-05,0.000174126,4.727e-05,-0.867692,0.00796847,1266,1039,0.23611,-0.406278,8.13617,-1.98604,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.025767,0.040227,-0.00394953,9.291e-05,0.000103472,-4.65973e-05,0.000145087,5.12954e-05,-0.841825,0.00813841,1273,1039,0.237944,-0.410557,8.56908,-2.03197,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0257753,0.0399224,-0.00430158,7.63604e-05,7.98701e-05,-3.22021e-05,0.000110365,4.58654e-05,-0.812618,0.0081569,1280,1039,0.236552,-0.40294,9.03411,-2.05005,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0257323,0.0392908,-0.00450706,5.51142e-05,5.27649e-05,-1.9293e-05,7.32683e-05,3.46108e-05,-0.754994,0.00762085,1287,1039,0.235168,-0.393435,9.49719,-2.0714,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.0254949,0.0388225,-0.00404203,4.32842e-05,2.19924e-05,-4.39713e-06,4.41566e-05,2.11201e-05,-0.195846,0.0072491,1294,1039,0.234148,-0.390743,10.0035,-2.09627,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0246426,0.0385424,-0.00101511,5.25594e-05,-7.2717e-06,1.19263e-05,5.48491e-05,-9.56139e-06,0.189678,0.00764644,1301,1039,0.235848,-0.39402,10.5422,-2.12248,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0243641,0.0386207,0.000432751,7.9188e-05,-2.98822e-05,1.72363e-05,8.1847e-05,-3.25413e-05,0.153062,0.00746204,1308,1039,0.237824,-0.395907,11.0386,-2.16465,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0245413,0.0387396,4.19617e-05,0.000108624,-4.49825e-05,8.69698e-06,0.000109115,-4.54733e-05,0.0563784,0.00777501,1315,1039,0.237976,-0.397333,11.5598,-2.20442,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0254345,0.0391149,-0.00160269,0.00013352,-5.08534e-05,-8.49997e-06,0.000133911,-5.12444e-05,-0.045972,0.00692703,1322,1039,0.24076,-0.392613,12.1064,-2.24569,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0260574,0.0391311,-0.00359446,0.000159881,-5.0976e-05,-2.45372e-05,0.000162699,-5.37937e-05,-0.114333,0.00668502,1329,1039,0.239674,-0.386248,12.6429,-2.27478,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0263334,0.0389496,-0.00472509,0.000182163,-4.28864e-05,-3.35906e-05,0.00018707,-4.77931e-05,-0.145048,0.00701658,1336,1039,0.238164,-0.383558,13.1303,-2.28276,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0258839,0.038564,-0.00417268,0.000190572,-2.47745e-05,-3.9202e-05,0.000197486,-3.16888e-05,-0.174583,0.00769364,1343,1039,0.235444,-0.390322,13.6223,-2.26769,13.349,-1.855
0.696363,-12.374,-1.35464,0.0255169,0.0384597,-0.00169342,0.000182835,1.57096e-06,-4.64447e-05,0.000194042,-9.6365e-06,-0.236781,0.00818911,1350,1039,0.240258,-0.39428,14.093,-2.27148,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0258728,0.0387035,-0.00123743,0.000166169,3.71319e-05,-5.72041e-05,0.000187876,1.54243e-05,-0.36269,0.00850826,1357,1039,0.245047,-0.39818,14.5954,-2.28995,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0271519,0.0386541,-0.00177339,0.0001421,7.58161e-05,-6.61102e-05,0.00018291,3.50056e-05,-0.55305,0.00776346,1364,1039,0.255351,-0.396452,15.04,-2.34566,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0271103,0.0382765,-0.00180903,0.000108798,0.000110282,-6.77821e-05,0.000177326,4.17538e-05,-0.790871,0.00750923,1371,1039,0.254571,-0.392187,15.5097,-2.38539,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.02657,0.0379226,-0.00255894,6.2204e-05,0.000132559,-5.70332e-05,0.000164391,3.03722e-05,-1.06173,0.00755201,1378,1039,0.246416,-0.38877,16.0049,-2.41159,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0264945,0.037798,-0.00343594,7.18728e-06,0.000142627,-3.4091e-05,0.000150724,-9.09575e-07,-1.33761,0.00763568,1385,1039,0.242287,-0.384476,16.5058,-2.42725,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0262745,0.0380283,-0.00106641,-4.41664e-05,0.000139771,-3.91555e-06,0.000139854,-4.42497e-05,-1.54952,0.00750934,1392,1039,0.248302,-0.386785,17.0003,-2.43619,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0257651,0.0387978,0.00205735,-8.4522e-05,0.000129225,2.52743e-05,0.000132173,-8.74699e-05,1.45469,0.00729596,1399,1039,0.254237,-0.396108,17.496,-2.45174,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.025171,0.0396694,0.0041278,-0.000111916,0.000113044,4.744e-05,0.000122639,-0.000121511,1.37123,0.00785352,1406,1039,0.255648,-0.405814,17.9886,-2.48643,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0257684,0.0399013,0.00152524,-0.000130693,9.2751e-05,6.55877e-05,0.00011058,-0.000148522,1.30537,0.00817656,1413,1039,0.251849,-0.410764,18.51,-2.53112,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0269269,0.0399717,-0.00319802,-0.000135372,7.46838e-05,7.851e-05,0.000100784,-0.000161473,1.24984,0.00834576,1420,1039,0.245738,-0.411528,19.0547,-2.55965,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0276546,0.0399031,-0.00444183,-0.000127598,6.05096e-05,8.76191e-05,9.49985e-05,-0.000162087,1.1958,0.00868532,1427,1039,0.24794,-0.401983,19.6197,-2.5796,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0270073,0.0396159,-0.00250478,-0.000122141,5.2354e-05,9.60488e-05,9.48659e-05,-0.000164652,1.15411,0.00901675,1434,1039,0.248434,-0.39363,20.1993,-2.57569,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0259662,0.0393496,0.00146349,-0.000125839,5.3632e-05,0.000100414,9.85645e-05,-0.000170771,1.15005,0.00915653,1441,1039,0.252605,-0.38941,20.8104,-2.57995,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0252078,0.0393212,0.0043586,-0.000129764,6.26227e-05,9.81709e-05,0.000103873,-0.000171014,1.17301,0.0087104,1448,1039,0.255666,-0.392304,21.4767,-2.61304,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0259829,0.0399447,0.00391781,-0.000119188,7.9264e-05,8.4408e-05,0.000110309,-0.000150233,1.21836,0.00778986,1455,1039,0.261251,-0.403535,22.1986,-2.66424,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0264871,0.0402277,0.00352125,-0.000108344,9.88201e-05,6.6852e-05,0.00011852,-0.000128044,1.28423,0.00738546,1462,1039,0.264397,-0.411092,22.9174,-2.71161,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.0263143,0.0401045,0.00399298,-0.000112046,0.000122632,5.30448e-05,0.000134064,-0.000123479,1.35851,0.00757362,1469,1039,0.264259,-0.408289,23.6028,-2.7574,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.0266406,0.0400684,0.00218767,-0.000129877,0.000149152,3.82673e-05,0.000154305,-0.00013503,1.43694,0.00780691,1476,1039,0.26047,-0.401274,24.2641,-2.77841,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.0266582,0.0398458,0.00191082,-0.000147568,0.000175356,2.07902e-05,0.000176689,-0.000148901,1.50677,0.00744864,1483,1039,0.259374,-0.395932,24.9547,-2.79463,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.0258842,0.0395382,0.00383334,-0.000152573,0.00019058,-1.1207e-07,0.00019058,-0.000152573,-1.57047,0.00717378,1490,1039,0.258911,-0.393778,25.6804,-2.81607,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.0246172,0.0393087,0.00818871,-0.000145041,0.000188789,-2.00302e-05,0.000189987,-0.000146239,-1.51108,0.00708236,1497,1039,0.262888,-0.39641,26.4501,-2.84161,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.0243067,0.0393121,0.0103418,-0.000127568,0.000171043,-3.61935e-05,0.000175368,-0.000131892,-1.45188,0.00715693,1504,1039,0.267836,-0.399283,27.2259,-2.84672,26.9707,-2.42403
17.3182,-12.3566,-1.13277,0.0253274,0.03903,0.00750986,-9.11333e-05,0.000141962,-5.32969e-05,0.00015357,-0.000102741,-1.35634,0.0076177,1511,1039,0.266796,-0.396569,28.0118,-2.84124,27.7457,-2.42314
18.0611,-12.356,-1.15261,0.026122,0.0382254,0.00500986,-3.07528e-05,0.00010651,-7.52159e-05,0.000139701,-6.39432e-05,-1.15523,0.00777941,1518,1039,0.264801,-0.38753,28.8479,-2.83845,28.5733,-2.42947
18.811,-12.3546,-1.18822,0.0258579,0.0374221,0.00537497,3.21156e-05,7.07687e-05,-9.68842e-05,0.000150235,-4.73509e-05,-0.883846,0.00755517,1525,1039,0.263498,-0.380499,29.747,-2.84488,29.4751,-2.44558
19.5641,-12.3512,-1.22954,0.0243417,0.0373339,0.00827653,9.55305e-05,4.20691e-05,-0.000121032,0.000192749,-5.51491e-05,-0.676715,0.00768052,1532,1039,0.259876,-0.378645,30.6654,-2.90185,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.0244397,0.0382527,0.00750436,0.00016476,2.95241e-05,-0.000153413,0.000264796,-7.05112e-05,-0.577826,0.00899874,1539,1039,0.257612,-0.383679,31.6006,-2.96299,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.0241536,0.0387496,0.00753801,0.000240227,2.19231e-05,-0.000190724,0.000350825,-8.86742e-05,-0.525495,0.00907883,1546,1039,0.25481,-0.390858,32.5098,-2.99343,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.0249566,0.0395045,0.00502477,0.000302082,2.90477e-05,-0.000226468,0.000429998,-9.88678e-05,-0.514157,0.00890176,1553,1039,0.25256,-0.397207,33.3987,-3.02254,33.136,-2.598
22.563,-12.3446,-1.3392,0.026265,0.0390912,0.00285875,0.00032833,3.67063e-05,-0.000241147,0.000464321,-9.92848e-05,-0.513479,0.00880329,1560,1039,0.256451,-0.397498,34.2746,-3.01664,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.027188,0.0388251,0.00013779,0.000336336,5.91782e-05,-0.000250452,0.000483992,-8.84773e-05,-0.532705,0.00866833,1567,1039,0.25446,-0.391453,35.197,-3.01255,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.027159,0.0388757,-7.88271e-05,0.000345182,9.84805e-05,-0.000265105,0.000514229,-7.0566e-05,-0.56765,0.00908422,1574,1039,0.253037,-0.383628,36.0968,-3.01058,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.0262351,0.0383301,0.00277353,0.000363026,0.00015175,-0.000290386,0.000566392,-5.16156e-05,-0.610947,0.00854447,1581,1039,0.255108,-0.379292,37.0276,-3.03082,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.0256909,0.0382001,0.00489278,0.000385194,0.000219662,-0.000322454,0.000635335,-3.04785e-05,-0.659772,0.00822887,1588,1039,0.257988,-0.391663,37.9335,-3.05799,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.025697,0.0380465,0.00566937,0.000425674,0.000294113,-0.000364719,0.000730497,-1.07105e-05,-0.696177,0.0087151,1595,1039,0.260872,-0.402558,38.8828,-3.0845,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.0260404,0.0383459,0.00563362,0.00051616,0.000364178,-0.000423029,0.00086997,1.03689e-05,-0.696528,0.00949594,1602,1039,0.263712,-0.408769,39.897,-3.12881,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.0265037,0.0386045,0.00516946,0.000680166,0.000418852,-0.000507598,0.00107365,2.53643e-05,-0.659431,0.00913574,1609,1039,0.266,-0.411524,40.845,-3.18798,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0245519,0.0406964,-0.00665562,-0.00017627,0.00184959,-0.000165369,0.001863,-0.00018968,-1.48988,0.0088643,1133,1046,0.223255,-0.412415,-0.748204,-1.50065,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0243574,0.0407562,-0.00610323,-0.000139218,0.00171303,-0.000156217,0.00172611,-0.000152301,-1.48724,0.00846738,1140,1046,0.222701,-0.411307,-0.243922,-1.52546,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0244608,0.0408705,-0.00643002,-0.000109842,0.00155151,-0.000154496,0.00156575,-0.000124087,-1.47885,0.00799237,1147,1046,0.222381,-0.413456,0.265333,-1.59505,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.024626,0.0412229,-0.00643792,-9.41642e-05,0.00138604,-0.000152474,0.00140159,-0.000109707,-1.46921,0.00800047,1154,1046,0.223669,-0.419483,0.75561,-1.61275,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0246003,0.041265,-0.0059384,-9.28234e-05,0.00118994,-0.000145749,0.00120629,-0.000109175,-1.45907,0.00798843,1161,1046,0.224671,-0.418693,1.21739,-1.62688,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0249288,0.0408145,-0.00450743,-7.92785e-05,0.000983934,-0.000139238,0.00100187,-9.72106e-05,-1.44271,0.00775583,1168,1046,0.232222,-0.412888,1.65538,-1.64414,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0250144,0.0403568,-0.00105196,-6.3598e-05,0.000804587,-0.000131288,0.000824006,-8.30173e-05,-1.42395,0.00731388,1175,1046,0.243865,-0.412366,2.07899,-1.67667,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0251332,0.0400498,0.00134881,-4.87953e-05,0.000662324,-0.000124041,0.00068334,-6.98108e-05,-1.40297,0.00743659,1182,1046,0.252532,-0.416848,2.51397,-1.71658,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0252898,0.039808,0.00154363,-2.3841e-05,0.000554825,-0.000127544,0.00058169,-5.07057e-05,-1.3632,0.00830533,1189,1046,0.2545,-0.414673,3.00182,-1.73215,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.0253528,0.0393214,0.00093366,-2.38417e-06,0.000466839,-0.000137384,0.000504104,-3.96494e-05,-1.30592,0.00850003,1196,1046,0.252941,-0.403598,3.477,-1.71566,3.21205,-1.29433
