 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6177,-1.83915,1.25089,1.47687,0.0143087,0.111732,0.0695634,-0.0184661,-0.00230344,0.0696236,-0.0185263,-0.0261428,0.00984921,1147,927,15.1948,-0.0780847,6.57669,-1.38915,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,1.52559,0.015453,0.0819328,0.0694496,-0.0193477,-0.00256777,0.0695237,-0.0194219,-0.028885,0.0106978,1154,927,15.5759,-0.0897477,7.51101,-1.50028,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,1.58028,0.011974,0.0425676,0.0694212,-0.0204199,-0.00282305,0.0695098,-0.0205085,-0.0313815,0.0108528,1161,927,15.9844,-0.0463125,8.53838,-1.51855,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,1.63952,0.00939522,-0.000659336,0.0695751,-0.0217018,-0.00306906,0.0696782,-0.0218049,-0.0335731,0.0109657,1168,927,16.4237,0.0108852,9.62735,-1.5207,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.69236,0.00652151,-0.0524691,0.0699587,-0.0232442,-0.00331671,0.0700766,-0.0233621,-0.035526,0.0113616,1175,927,16.769,0.0868621,10.6408,-1.50556,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.73171,0.00748988,-0.114533,0.0708693,-0.0250887,-0.00361018,0.071005,-0.0252244,-0.0375518,0.0103209,1182,927,16.9435,0.132572,11.5386,-1.57378,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.76118,0.0107589,-0.190291,0.0724667,-0.0272986,-0.003923,0.0726207,-0.0274526,-0.0392415,0.0105864,1189,927,16.9722,0.147993,12.3647,-1.66243,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.7882,0.0134988,-0.271664,0.0745772,-0.0298847,-0.00421789,0.0747472,-0.0300548,-0.0402899,0.0111185,1196,927,16.9556,0.151175,13.1935,-1.74473,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.82231,0.0105285,-0.375895,0.0770572,-0.0328799,-0.00448257,0.0772396,-0.0330624,-0.0406839,0.0125413,1203,927,16.9325,0.215922,14.1081,-1.74828,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.87287,0.0103919,-0.497286,0.0797358,-0.0362419,-0.00478415,0.0799328,-0.0364389,-0.0411574,0.0125915,1210,927,17.0128,0.282166,15.2146,-1.78409,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.93054,0.00910775,-0.633682,0.0823022,-0.0399381,-0.00521351,0.0825241,-0.0401601,-0.0425467,0.0142869,1217,927,17.1101,0.371934,16.4141,-1.79392,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.98649,0.00752724,-0.782493,0.0844523,-0.0439149,-0.00583244,0.0847168,-0.0441794,-0.0453111,0.0150101,1224,927,17.1441,0.479931,17.655,-1.80363,-3.74426,-1.99844
-12.11,-1.75839,0.918715,2.02538,0.0062163,-0.92342,0.0860332,-0.0481053,-0.00665726,0.0863628,-0.0484349,-0.0494678,0.0144115,1231,927,17.0307,0.560248,18.7571,-1.81115,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,2.07103,0.00747878,-1.08653,0.086891,-0.0520596,-0.00793582,0.0873428,-0.0525114,-0.0568661,0.0150178,1238,927,16.9057,0.619283,19.968,-1.84493,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,2.12206,0.012382,-1.27629,0.0867295,-0.0557326,-0.0096755,0.0873836,-0.0563868,-0.0675032,0.0162303,1245,927,16.7397,0.646163,21.2524,-1.90637,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,2.17047,0.0293796,-1.48105,0.0848605,-0.059055,-0.0116258,0.0857936,-0.0599881,-0.0800902,0.017111,1252,927,16.4911,0.564647,22.5364,-2.08448,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,2.20331,0.052041,-1.6847,0.0813335,-0.0619109,-0.0139675,0.0826828,-0.0632601,-0.0962993,0.0181893,1259,927,16.0866,0.431779,23.7037,-2.3179,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,2.22012,0.0702565,-1.88914,0.0760436,-0.0639019,-0.0169479,0.0780668,-0.0659251,-0.118815,0.0174853,1266,927,15.5168,0.331077,24.7585,-2.46767,0.398497,-2.5399
-7.73044,-1.70384,0.498655,2.2343,0.086406,-2.09639,0.0680855,-0.0643656,-0.0202411,0.0711097,-0.0673898,-0.148311,0.0196665,1273,927,14.9072,0.234755,25.8135,-2.5801,1.23221,-2.60438
-6.98718,-1.69343,0.398643,2.25216,0.108217,-2.31889,0.0558743,-0.0622286,-0.0227492,0.0601047,-0.0664591,-0.183861,0.0316142,1280,927,14.2767,0.109776,26.9526,-2.78719,2.11164,-2.68909
6.45455,-1.59517,0.824291,-1.04347,-0.259658,-2.4905,0.0597442,-0.0548563,-0.00807241,0.06031,-0.0554221,-0.0699791,0.0417885,1413,927,-19.0271,3.72409,0.34594,-0.449557,10.6959,-4.37089
7.14607,-1.59268,0.905986,-1.05274,-0.252997,-2.18564,0.0736209,-0.057262,-0.00807247,0.0741169,-0.057758,-0.0613671,0.0191123,1420,927,-18.048,3.47364,0.417292,-0.703696,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.06691,-0.230637,-1.93444,0.0823699,-0.0567741,-0.00925439,0.0829827,-0.0573869,-0.0661212,0.0150038,1427,927,-17.3018,3.12903,0.482257,-1.16421,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.07315,-0.209834,-1.69959,0.0861008,-0.0539686,-0.0108258,0.0869326,-0.0548004,-0.076682,0.017418,1434,927,-16.5306,2.82834,0.705349,-1.59367,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.0724,-0.194743,-1.46867,0.0867255,-0.0501105,-0.0121246,0.0877915,-0.0511765,-0.0876961,0.018586,1441,927,-15.6989,2.58939,1.04252,-1.95031,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.04975,-0.190975,-1.25087,0.0857126,-0.0458087,-0.0130655,0.086998,-0.0470941,-0.0980641,0.0181046,1448,927,-14.6965,2.46669,1.62435,-2.14186,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.02368,-0.19016,-1.04083,0.0836756,-0.0414473,-0.013377,0.0850898,-0.0428615,-0.105325,0.0175752,1455,927,-13.6833,2.36675,2.30389,-2.30948,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.00201,-0.19155,-0.831532,0.0810929,-0.0372629,-0.0130583,0.0825165,-0.0386865,-0.108591,0.016265,1462,927,-12.7095,2.28215,2.99146,-2.48498,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.989455,-0.190845,-0.626803,0.0781685,-0.0332611,-0.0121874,0.0794859,-0.0345785,-0.107677,0.0150034,1469,927,-11.8346,2.18521,3.69051,-2.73494,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.97919,-0.191692,-0.43347,0.0762532,-0.030101,-0.0107118,0.0773214,-0.0311692,-0.0993883,0.0162036,1476,927,-11.0183,2.10306,4.42386,-2.92928,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.950594,-0.186406,-0.281313,0.0746942,-0.02706,-0.00979626,0.0756287,-0.0279945,-0.0951098,0.0180149,1483,927,-10.1747,2.02582,5.35855,-3.1886,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.913215,-0.185833,-0.140246,0.0733807,-0.024,-0.00912541,0.0742285,-0.0248477,-0.092634,0.0252489,1490,927,-9.2838,1.95627,6.408,-3.34329,16.0534,-5.34046
-31.7859,-2.6072,1.60805,0.83539,0.046505,0.0383338,0.0447556,-0.0131321,-4.91828e-05,0.0447556,-0.0131322,-0.000849624,0.0101649,1035,934,8.63094,-0.447933,-5.69348,-0.308221,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.87196,0.0483551,0.0407107,0.0460547,-0.0138888,-0.000421779,0.0460577,-0.0138917,-0.00703581,0.0100913,1042,934,9.00395,-0.453303,-5.15752,-0.42909,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.897786,0.051438,0.0485497,0.0473403,-0.0145085,-0.000644892,0.047347,-0.0145152,-0.0104254,0.0109699,1049,934,9.28315,-0.488099,-4.65475,-0.584264,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.926397,0.0543169,0.0607658,0.0487894,-0.0149709,-0.000758703,0.0487984,-0.01498,-0.011897,0.0117691,1056,934,9.60341,-0.525717,-4.07512,-0.702799,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.956897,0.0550766,0.074805,0.0505966,-0.0152847,-0.000796774,0.0506062,-0.0152943,-0.0120917,0.0123167,1063,934,9.94821,-0.536611,-3.46158,-0.791181,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.994988,0.0531379,0.0848191,0.0527337,-0.0154829,-0.000764985,0.0527423,-0.0154915,-0.0112122,0.0108665,1070,934,10.3576,-0.51245,-2.738,-0.838069,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,1.04005,0.0462722,0.0986858,0.0550432,-0.0156035,-0.000671792,0.0550496,-0.0156099,-0.00950803,0.0105545,1077,934,10.8494,-0.439389,-1.97714,-0.834854,-12.797,-0.254255
-26.939,-2.56662,1.50843,1.0814,0.0391129,0.10668,0.0573496,-0.0156672,-0.000540583,0.0573536,-0.0156712,-0.00740301,0.0108955,1084,934,11.2851,-0.364285,-1.22953,-0.838392,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,1.11982,0.0342651,0.116573,0.0594342,-0.0157544,-0.000439589,0.0594368,-0.015757,-0.00584622,0.0112184,1091,934,11.6962,-0.320223,-0.477238,-0.876949,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,1.15699,0.0326324,0.128593,0.0616787,-0.0158153,-0.000337153,0.0616802,-0.0158168,-0.00435058,0.0111066,1098,934,12.1001,-0.309163,0.323378,-0.979075,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,1.19661,0.0307948,0.139091,0.063931,-0.0159058,-0.000263412,0.0639319,-0.0159067,-0.00329933,0.0111845,1105,934,12.5236,-0.295738,1.16984,-1.06297,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,1.2408,0.0273945,0.147978,0.0659329,-0.0160718,-0.000224683,0.0659335,-0.0160724,-0.00273985,0.0114853,1112,934,12.9877,-0.264289,2.08475,-1.12089,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,1.29111,0.0242485,0.15403,0.0675562,-0.0163261,-0.000202803,0.0675567,-0.0163266,-0.00241769,0.0109912,1119,934,13.5041,-0.232648,3.05015,-1.17751,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,1.34264,0.0224463,0.148507,0.0686644,-0.0166625,-0.000203136,0.0686649,-0.0166629,-0.00238066,0.0104594,1126,934,13.9955,-0.203434,3.99985,-1.24247,-9.98016,-0.900672
-22.016,-2.51523,1.26323,1.39325,0.023386,0.137397,0.069281,-0.0170901,-0.0002275,0.0692816,-0.0170907,-0.00263396,0.00995656,1133,934,14.4586,-0.191065,4.96188,-1.32859,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,1.43958,0.0242423,0.124093,0.0694522,-0.0176333,-0.000287751,0.0694531,-0.0176342,-0.00330419,0.00934985,1140,934,14.8705,-0.194377,5.8941,-1.40678,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,1.48319,0.0251626,0.10235,0.0693355,-0.0183073,-0.000383726,0.0693372,-0.0183089,-0.00437819,0.00965319,1147,934,15.2272,-0.19457,6.77381,-1.49304,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,1.53229,0.0269489,0.0706724,0.0691887,-0.0191502,-0.000481656,0.0691913,-0.0191528,-0.00545216,0.0108678,1154,934,15.6058,-0.212041,7.71767,-1.59389,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,1.57992,0.0290594,0.0345032,0.0691695,-0.0201807,-0.000547037,0.0691728,-0.0201841,-0.00612209,0.0120505,1161,934,15.9533,-0.230443,8.67137,-1.66817,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,1.63327,0.0292772,-0.0097808,0.0693587,-0.0214244,-0.000566864,0.0693623,-0.021428,-0.00624383,0.0124114,1168,934,16.3299,-0.205657,9.70265,-1.70597,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,1.68549,0.0272628,-0.0627585,0.069796,-0.0229412,-0.000543584,0.0697992,-0.0229443,-0.00586128,0.0122264,1175,934,16.665,-0.146842,10.7223,-1.71264,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.72441,0.0262862,-0.126924,0.0707914,-0.0247918,-0.000511416,0.0707941,-0.0247945,-0.00535027,0.0113837,1182,934,16.8283,-0.0837021,11.6289,-1.77046,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.75424,0.0278381,-0.201078,0.072533,-0.0270434,-0.00043157,0.0725349,-0.0270452,-0.00433395,0.0107649,1189,934,16.8659,-0.0550211,12.4516,-1.85104,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.77839,0.0313665,-0.277987,0.0748434,-0.0297282,-0.00025912,0.074844,-0.0297289,-0.0024779,0.0105163,1196,934,16.8352,-0.056155,13.2491,-1.95417,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.81422,0.0299516,-0.387658,0.0775465,-0.0328615,3.0516e-05,0.0775465,-0.0328615,0.000276393,0.0114905,1203,934,16.8113,0.00697694,14.1767,-1.94818,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.86552,0.0291692,-0.509075,0.0804653,-0.036391,0.00037829,0.0804665,-0.0363923,0.00323718,0.0119374,1210,934,16.8989,0.0770174,15.2831,-1.96385,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.92173,0.028911,-0.637781,0.0833018,-0.04027,0.000709057,0.0833059,-0.0402741,0.00573776,0.0136637,1217,934,17.007,0.152847,16.4759,-1.98618,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.97831,0.0310712,-0.779575,0.085759,-0.0444429,0.000981212,0.0857664,-0.0444503,0.00753551,0.0146731,1224,934,17.0703,0.212834,17.7464,-2.033,-3.56346,-1.969
-12.0943,-2.42388,0.859582,2.01307,0.0367984,-0.918286,0.087655,-0.0488359,0.00117068,0.087665,-0.048846,0.00857615,0.0135631,1231,934,16.9228,0.212045,18.8275,-2.10595,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,2.0565,0.0440984,-1.08306,0.0888275,-0.0530149,0.00106071,0.0888354,-0.0530228,0.00747754,0.0144808,1238,934,16.7699,0.22068,20.0274,-2.19984,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,2.10706,0.0482848,-1.27404,0.0891198,-0.0570369,0.000584485,0.0891221,-0.0570392,0.00399895,0.0160924,1245,934,16.5955,0.248722,21.295,-2.24197,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,2.15539,0.0656466,-1.47618,0.0878411,-0.0607434,-1.90695e-05,0.0878411,-0.0607434,-0.000128341,0.0172201,1252,934,16.3552,0.154657,22.5775,-2.42928,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,2.20062,0.0915869,-1.68786,0.0850067,-0.0639944,-0.000976152,0.0850131,-0.0640008,-0.00655094,0.0187142,1259,934,16.046,-0.0201898,23.8614,-2.69905,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,2.23302,0.121416,-1.90393,0.0803883,-0.066326,-0.00253327,0.080432,-0.0663697,-0.0172598,0.0183871,1266,934,15.5895,-0.231955,25.0631,-2.9769,0.562512,-2.49664
-7.71722,-2.37175,0.44763,2.25257,0.150177,-2.1186,0.0737789,-0.0673097,-0.00484051,0.0739448,-0.0674756,-0.0342546,0.0189042,1273,934,15.0063,-0.438215,26.1848,-3.2318,1.40337,-2.55252
-6.97458,-2.36208,0.349544,2.27306,0.186233,-2.34034,0.063408,-0.0659209,-0.00742583,0.0638329,-0.0663459,-0.0571678,0.0335238,1280,934,14.4027,-0.712919,27.3423,-3.5836,2.27474,-2.62899
7.16066,-2.26671,0.853675,-1.01211,-0.221317,-2.0619,0.0749454,-0.0562666,-0.0234299,0.0790036,-0.0603249,-0.171506,0.0205831,1420,934,-17.2131,3.06299,0.989874,-0.982406,11.1581,-4.32288
7.85651,-2.26405,0.925206,-1.03249,-0.200993,-1.83206,0.0811271,-0.0541686,-0.0242263,0.0853343,-0.0583758,-0.171947,0.0149734,1427,934,-16.6019,2.77617,1.02307,-1.40474,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.046,-0.180357,-1.60497,0.0833224,-0.0505377,-0.0247252,0.0877434,-0.0549587,-0.176934,0.0169801,1434,934,-15.9273,2.48794,1.20436,-1.81488,11.898,-4.46999
9.25963,-2.25903,1.042,-1.05504,-0.16456,-1.3778,0.0831566,-0.0463943,-0.024669,0.0876951,-0.0509328,-0.18194,0.0190302,1441,934,-15.2027,2.24698,1.43654,-2.17131,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.03899,-0.162461,-1.16235,0.0816944,-0.042033,-0.024129,0.0862335,-0.0465721,-0.185943,0.0174296,1448,934,-14.2714,2.14195,1.9371,-2.36482,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.01092,-0.168354,-0.964931,0.0794234,-0.0378321,-0.0229453,0.0837536,-0.0421623,-0.186524,0.0178775,1455,934,-13.2834,2.12367,2.63699,-2.47313,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.975773,-0.179456,-0.796177,0.0768646,-0.0339938,-0.0212652,0.0808038,-0.037933,-0.183165,0.0242636,1462,934,-12.3265,2.13467,3.49313,-2.49627,13.6818,-4.76706
-31.7725,-3.26143,1.55169,0.835681,0.0543946,0.0385152,0.0461978,-0.0129196,0.000804731,0.0462088,-0.0129306,0.0136091,0.00998699,1035,941,8.63345,-0.544706,-5.49791,-0.497309,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.874093,0.0558877,0.0405026,0.0469806,-0.0136352,0.000399847,0.0469832,-0.0136378,0.00659604,0.00973984,1042,941,9.02399,-0.543436,-4.93115,-0.605717,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.902676,0.0574619,0.0475397,0.0478665,-0.0142371,0.000165404,0.047867,-0.0142376,0.00266334,0.0105596,1049,941,9.32889,-0.551597,-4.41959,-0.730154,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.929435,0.0599805,0.0587866,0.0490227,-0.0147022,4.88899e-05,0.0490228,-0.0147023,0.000767202,0.0106528,1056,941,9.6274,-0.583272,-3.87303,-0.830626,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.95728,0.0609197,0.0691765,0.0506018,-0.015034,1.74536e-05,0.0506018,-0.0150341,0.000265916,0.0108223,1063,941,9.93411,-0.597896,-3.28953,-0.913994,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.992314,0.060044,0.0793844,0.0525626,-0.0152613,7.01991e-05,0.0525626,-0.0152614,0.00103502,0.0100829,1070,941,10.313,-0.591655,-2.6036,-0.953312,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,1.03586,0.0550887,0.0889765,0.0547515,-0.0154182,0.000199392,0.0547521,-0.0154188,0.00284154,0.0100531,1077,941,10.7761,-0.538509,-1.8322,-0.973426,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,1.07687,0.048952,0.094258,0.0569934,-0.015525,0.000382224,0.0569955,-0.015527,0.00527052,0.0105048,1084,941,11.1998,-0.471954,-1.09315,-0.986006,-12.3068,-0.386606
-26.229,-3.21828,1.43322,1.11674,0.0420812,0.102693,0.05904,-0.0156494,0.000542607,0.0590439,-0.0156534,0.00726433,0.0111212,1091,941,11.621,-0.402555,-0.332459,-1.00236,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,1.15471,0.0385886,0.115532,0.061271,-0.0157442,0.000719065,0.0612777,-0.015751,0.00933557,0.0112341,1098,941,12.0356,-0.374214,0.476504,-1.07313,-11.5418,-0.580291
-24.822,-3.2029,1.35521,1.19603,0.0364681,0.125214,0.0635283,-0.0158624,0.000888597,0.0635383,-0.0158724,0.0111908,0.0112224,1105,941,12.4736,-0.35398,1.32896,-1.14536,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,1.24011,0.0345246,0.135172,0.0655365,-0.0160486,0.00103845,0.0655497,-0.0160618,0.0127257,0.0114774,1112,941,12.9396,-0.338135,2.24772,-1.21367,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,1.29173,0.0335274,0.139827,0.0671554,-0.0163152,0.00117448,0.0671719,-0.0163317,0.0140669,0.0112435,1119,941,13.4644,-0.331434,3.22465,-1.27762,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,1.34671,0.0342677,0.133726,0.0682493,-0.016653,0.00128773,0.0682688,-0.0166726,0.0151626,0.0107997,1126,941,13.9884,-0.335264,4.23087,-1.36229,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,1.40017,0.0360817,0.120575,0.0688434,-0.0170695,0.00138051,0.0688656,-0.0170917,0.0160632,0.00993055,1133,941,14.4735,-0.336884,5.22291,-1.46059,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,1.44766,0.0366623,0.104852,0.0689832,-0.0175893,0.00144555,0.0690074,-0.0176135,0.0166913,0.00933627,1140,941,14.8893,-0.3273,6.11949,-1.54086,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,1.49215,0.0371686,0.0826135,0.0688101,-0.0182305,0.00148397,0.0688354,-0.0182558,0.0170426,0.00933832,1147,941,15.2531,-0.322128,6.99069,-1.61271,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,1.5395,0.0391065,0.0550265,0.0686066,-0.01904,0.00153769,0.0686336,-0.019067,0.0175371,0.0105074,1154,941,15.6266,-0.337976,7.93385,-1.70406,-8.20758,-1.2377
-19.192,-3.15101,1.12603,1.58322,0.0441425,0.0256154,0.0685689,-0.0200414,0.00164469,0.0685994,-0.020072,0.0185524,0.0117762,1161,941,15.9561,-0.387395,8.85196,-1.81708,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,1.62992,0.0455432,-0.0164855,0.0687696,-0.0212643,0.00183884,0.0688071,-0.0213018,0.0204125,0.0128618,1168,941,16.273,-0.384304,9.81979,-1.87526,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.67721,0.0463046,-0.072152,0.069236,-0.0227811,0.00212308,0.0692849,-0.0228301,0.0230564,0.0124161,1175,941,16.5498,-0.361947,10.8016,-1.92721,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.71356,0.0431495,-0.133386,0.0702707,-0.024666,0.00246929,0.0703349,-0.0247301,0.0259865,0.0123695,1182,941,16.6968,-0.279476,11.7037,-1.9586,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.74434,0.0416329,-0.207702,0.0720769,-0.0269767,0.0029297,0.0721635,-0.0270633,0.0295425,0.0116194,1189,941,16.7435,-0.222067,12.5453,-1.9774,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.77078,0.0425329,-0.28474,0.0744952,-0.0297625,0.00354888,0.0746158,-0.0298832,0.0339871,0.0115413,1196,941,16.7354,-0.190674,13.3706,-2.03743,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.8089,0.0468552,-0.393593,0.0773323,-0.0330341,0.0043706,0.0775051,-0.0332069,0.0395183,0.0108173,1203,941,16.7368,-0.191064,14.2968,-2.11027,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.86031,0.0482315,-0.515547,0.0804178,-0.0367298,0.00535121,0.0806617,-0.0369737,0.0455528,0.0117995,1210,941,16.8238,-0.147388,15.3886,-2.1371,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.91577,0.0510158,-0.642317,0.0834589,-0.0407872,0.00644039,0.0837919,-0.0411201,0.0516512,0.0133165,1217,941,16.9305,-0.108444,16.5781,-2.19794,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.965,0.0612159,-0.765901,0.0860612,-0.0451061,0.0076363,0.0865042,-0.0455492,0.057957,0.0143303,1224,941,16.9807,-0.140143,17.7909,-2.33635,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.99892,0.0714655,-0.910605,0.0880648,-0.0496119,0.00890279,0.0886381,-0.0501852,0.0643075,0.0128689,1231,941,16.8048,-0.186605,18.8814,-2.4606,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,2.03898,0.0824659,-1.07797,0.0893034,-0.0538643,0.0100598,0.0900068,-0.0545677,0.069809,0.0147037,1238,941,16.6099,-0.228851,20.0558,-2.58449,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,2.08594,0.093171,-1.26592,0.0896998,-0.0579734,0.0109813,0.0905119,-0.0587855,0.0738211,0.0156052,1245,941,16.4101,-0.254981,21.2666,-2.70187,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,2.13579,0.113091,-1.46151,0.088704,-0.061805,0.0119074,0.0896402,-0.0627412,0.0784635,0.0148668,1252,941,16.2069,-0.380613,22.5712,-2.90314,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,2.18534,0.141467,-1.66821,0.0860311,-0.0650303,0.0125388,0.0870648,-0.066064,0.0822545,0.0163233,1259,941,15.9573,-0.585401,23.9021,-3.19155,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,2.23301,0.175197,-1.89209,0.0815772,-0.0672593,0.0125966,0.0826357,-0.0683178,0.083839,0.0176411,1266,941,15.6248,-0.829019,25.2668,-3.52618,0.775497,-2.44808
-7.70176,-3.03901,0.390087,2.2621,0.214337,-2.11482,0.0751171,-0.0680517,0.0118187,0.0760862,-0.0690207,0.0818131,0.0178497,1273,941,15.1073,-1.13382,26.4779,-3.9025,1.60165,-2.50992
-6.9606,-3.03012,0.296444,2.28435,0.258215,-2.32723,0.0656952,-0.0668431,0.00985489,0.066424,-0.0675718,0.0738141,0.0305208,1280,941,14.5524,-1.51373,27.6312,-4.31867,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.974102,-0.191039,-1.92352,0.0705311,-0.0523382,-0.0389305,0.0818275,-0.0636346,-0.282412,0.0246898,1420,941,-16.3508,2.65655,1.51827,-1.25426,11.3219,-4.19992
7.87257,-2.93852,0.869133,-1.01278,-0.178957,-1.70394,0.0737143,-0.0485748,-0.0387596,0.0849643,-0.0598247,-0.282488,0.0182482,1427,941,-15.9507,2.45867,1.39292,-1.55811,11.6868,-4.25913
8.57663,-2.93614,0.920313,-1.02653,-0.155349,-1.49815,0.0749136,-0.0444937,-0.037779,0.0858625,-0.0554426,-0.282086,0.0197886,1434,941,-15.3539,2.17319,1.60316,-2.0003,12.1158,-4.31722
9.27843,-2.93386,0.978983,-1.02051,-0.143565,-1.32567,0.0747409,-0.0405071,-0.03619,0.0851628,-0.0509289,-0.28039,0.0290064,1441,941,-14.6801,1.94206,2.01185,-2.22681,12.5215,-4.37945
-31.7592,-3.91716,1.49546,0.834091,0.0627604,0.0403559,0.0474767,-0.0128411,0.00159879,0.0475191,-0.0128834,0.0264813,0.0103043,1035,948,8.62168,-0.64064,-5.32449,-0.668835,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.871554,0.0638181,0.0430759,0.047762,-0.0134639,0.00117241,0.0477845,-0.0134864,0.0191396,0.0091917,1042,948,9.00464,-0.639072,-4.73619,-0.755943,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.903319,0.0645453,0.0488969,0.0482456,-0.0140007,0.000934791,0.0482597,-0.0140147,0.0150131,0.0100091,1049,948,9.33835,-0.636096,-4.19681,-0.861404,-13.6177,-0.125671
