 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5104,-7.55188,-0.0702119,-0.0282519,-0.158661,-0.0353314,0.00153232,-0.000907841,0.000334939,0.00157746,-0.00095298,0.133961,0.00912352,1630,990,-0.391988,1.62429,37.0994,-2.95451,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0276409,-0.155641,-0.0357794,0.00127901,-0.000894636,0.000419534,0.00135717,-0.000972799,0.184198,0.00883011,1637,990,-0.388302,1.59048,38.027,-3.0633,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0269283,-0.152432,-0.0365584,0.00100366,-0.000913354,0.00052483,0.00113794,-0.00104763,0.25048,0.00860642,1644,990,-0.385051,1.55976,38.8973,-3.17913,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0281254,-0.148806,-0.0334224,0.000771908,-0.000983159,0.000648623,0.000985601,-0.00119685,0.318258,0.00884379,1651,990,-0.38413,1.52692,39.7668,-3.27287,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.123056,-0.141869,-0.0519476,0.00279622,-0.000474489,-0.00155967,0.00342073,-0.001099,-0.380858,0.0088487,1028,997,1.10833,1.5285,-10.1587,1.19716,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.124729,-0.144669,-0.0554227,0.00278957,-0.000609563,-0.00140959,0.00329805,-0.00111805,-0.346202,0.00868488,1035,997,1.11356,1.55842,-9.94244,1.17857,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.126766,-0.147507,-0.0576652,0.0027461,-0.000698635,-0.00124446,0.00314864,-0.00110118,-0.312844,0.00848548,1042,997,1.12606,1.58944,-9.71472,1.1501,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.129164,-0.150727,-0.0575939,0.00267688,-0.000751539,-0.00108388,0.0029908,-0.00106546,-0.281912,0.00851724,1049,997,1.14904,1.62494,-9.44426,1.13621,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.131212,-0.154385,-0.0564299,0.00261024,-0.000786622,-0.000948179,0.00285699,-0.00103337,-0.254584,0.00886618,1056,997,1.17172,1.66569,-9.13365,1.12966,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.133006,-0.157863,-0.0524116,0.00257993,-0.000815466,-0.000840196,0.00277646,-0.001012,-0.229781,0.00871679,1063,997,1.2004,1.70304,-8.84117,1.14111,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.134752,-0.160815,-0.0474431,0.00259257,-0.000842407,-0.000755647,0.00275145,-0.00100129,-0.207242,0.00846587,1070,997,1.23153,1.73249,-8.54372,1.13276,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.136529,-0.163028,-0.0430923,0.00263001,-0.000874783,-0.000689546,0.00276079,-0.00100557,-0.18744,0.00819702,1077,997,1.26116,1.75233,-8.25176,1.10793,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.138075,-0.164844,-0.0409296,0.00267049,-0.000922733,-0.000630403,0.00277788,-0.00103012,-0.168731,0.00788111,1084,997,1.28178,1.77395,-7.89501,1.05737,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.139096,-0.167354,-0.040407,0.00270866,-0.000982179,-0.00059088,0.00280095,-0.00107447,-0.154936,0.00802256,1091,997,1.29209,1.80267,-7.46777,1.01765,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.14056,-0.170631,-0.038566,0.00275042,-0.00105736,-0.000574727,0.00283528,-0.00114222,-0.146585,0.00792691,1098,997,1.31095,1.83764,-7.01282,1.00244,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.142665,-0.17497,-0.0369569,0.00279349,-0.00115152,-0.000562441,0.00287211,-0.00123014,-0.138884,0.00789834,1105,997,1.33566,1.87732,-6.53892,0.999554,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.145601,-0.178958,-0.0345429,0.00284303,-0.00126623,-0.000545377,0.00291418,-0.00133738,-0.129727,0.00813141,1112,997,1.37125,1.9159,-6.08971,0.995573,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.149266,-0.182305,-0.0334109,0.00289318,-0.00139835,-0.000522085,0.00295578,-0.00146095,-0.119336,0.00817016,1119,997,1.41019,1.9491,-5.67026,0.984971,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.152263,-0.185449,-0.0329016,0.00293417,-0.00155173,-0.000485696,0.00298616,-0.00160371,-0.106626,0.00816201,1126,997,1.44041,1.97833,-5.23393,0.968794,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.153923,-0.187374,-0.032365,0.00297363,-0.00172791,-0.000427303,0.00301215,-0.00176643,-0.089904,0.00868258,1133,997,1.45715,1.98569,-4.75228,0.93015,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.155186,-0.188952,-0.0323123,0.00303563,-0.00192054,-0.000333733,0.003058,-0.00194291,-0.0669341,0.00854863,1140,997,1.46832,1.99903,-4.29041,0.876659,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.156618,-0.190809,-0.0346705,0.00312348,-0.00212826,-0.000197637,0.0031309,-0.00213569,-0.0375619,0.00841389,1147,997,1.47358,2.017,-3.85845,0.852189,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.158686,-0.194208,-0.0352149,0.00322279,-0.00234553,-1.32925e-05,0.00322283,-0.00234556,-0.00238715,0.00805415,1154,997,1.49097,2.06595,-3.46394,0.824307,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.160489,-0.198112,-0.0341692,0.0033278,-0.00257442,0.000213665,0.00333553,-0.00258215,0.0361377,0.00810806,1161,997,1.51074,2.11181,-3.02413,0.822682,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.162491,-0.201514,-0.0326393,0.00346364,-0.00281499,0.000475524,0.00349945,-0.0028508,0.0751655,0.00807925,1168,997,1.53401,2.14729,-2.55688,0.818928,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.164571,-0.203891,-0.031028,0.00366424,-0.00306281,0.000774677,0.0037523,-0.00315087,0.113185,0.00765541,1175,997,1.55827,2.17005,-2.07517,0.804741,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.166976,-0.205899,-0.0288831,0.00393655,-0.00331435,0.0011222,0.00410626,-0.00348406,0.15009,0.00692899,1182,997,1.58752,2.18527,-1.62871,0.788704,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.170036,-0.207076,-0.0261803,0.00426822,-0.00356379,0.00153936,0.00455992,-0.00385549,0.18727,0.00667585,1189,997,1.62509,2.19128,-1.17393,0.75652,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.173863,-0.208198,-0.0232746,0.00463039,-0.00380355,0.00202295,0.0050905,-0.00426367,0.223645,0.00662783,1196,997,1.67092,2.19897,-0.664137,0.717575,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.177764,-0.2102,-0.0174169,0.00500572,-0.00402091,0.00255832,0.00568037,-0.00469556,0.257839,0.0067157,1203,997,1.72713,2.21722,-0.127482,0.693836,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.180897,-0.212376,-0.00590601,0.00539356,-0.00420187,0.0031443,0.0063321,-0.00514041,0.290072,0.00708638,1210,997,1.79424,2.23481,0.419435,0.679802,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.184336,-0.214247,0.00675324,0.00577728,-0.00433096,0.00380234,0.00704787,-0.00560155,0.322494,0.00760243,1217,997,1.86836,2.24787,0.991019,0.657128,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.189874,-0.216192,0.021729,0.00613725,-0.00440521,0.00455228,0.00783087,-0.00609883,0.356171,0.00818405,1224,997,1.97115,2.26222,1.63926,0.634211,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.195733,-0.219003,0.0390222,0.00644738,-0.00440059,0.00538871,0.00866917,-0.00662238,0.391068,0.00826776,1231,997,2.0851,2.28479,2.27865,0.620076,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.203176,-0.221739,0.058629,0.00661978,-0.00428574,0.00628774,0.00948977,-0.00715574,0.428199,0.0079444,1238,997,2.2227,2.30573,2.97456,0.589927,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.209622,-0.223811,0.0863114,0.00656072,-0.00404085,0.00719233,0.0101946,-0.00767471,0.467832,0.00787089,1245,997,2.37756,2.32641,3.64897,0.543667,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.216386,-0.226412,0.113799,0.00617987,-0.00365644,0.00805189,0.0106968,-0.00817339,0.511234,0.0082093,1252,997,2.53547,2.34458,4.37121,0.50629,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.222856,-0.22981,0.140763,0.00523216,-0.0031444,0.00881293,0.0108014,-0.00871366,0.563575,0.00786054,1259,997,2.68927,2.36563,5.11891,0.479966,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.22915,-0.233084,0.162913,0.00346152,-0.00254108,0.00935956,0.0102892,-0.00936878,0.630244,0.0074964,1266,997,2.82564,2.3803,5.86639,0.457352,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.233184,-0.235062,0.187102,0.000859587,-0.00190364,0.00956157,0.00913884,-0.0101829,0.713646,0.00720605,1273,997,2.94697,2.38459,6.55352,0.412073,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.235217,-0.236259,0.210856,-0.00244017,-0.0012924,0.00934301,0.00749434,-0.0112269,0.816072,0.00738196,1280,997,3.04757,2.39,7.18444,0.355263,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.23427,-0.239652,0.233205,-0.00634416,-0.000784852,0.00873349,0.00560067,-0.0127297,0.939467,0.00778782,1287,997,3.11472,2.42339,7.76025,0.331655,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.230815,-0.248357,0.253033,-0.0106216,-0.000460666,0.00775571,0.00373045,-0.0148127,1.07536,0.00802633,1294,997,3.14946,2.50804,8.33346,0.38376,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.224543,-0.263166,0.272019,-0.0149489,-0.00033555,0.00646705,0.00211534,-0.0173998,1.20854,0.00835569,1301,997,3.15457,2.64866,8.88486,0.511587,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.210685,-0.281787,0.290683,-0.0191045,-0.000420787,0.00493327,0.000801801,-0.0203271,1.32787,0.00848316,1308,997,3.08503,2.83685,9.25878,0.65348,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.186865,-0.305414,0.312795,-0.0228072,-0.000714481,0.00324084,-0.000248888,-0.0232728,1.42811,0.00758742,1315,997,2.93078,3.0696,9.47674,0.842033,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.156188,-0.330968,0.336705,-0.0257381,-0.00116664,0.0015222,-0.0010727,-0.025832,1.50916,0.00762849,1322,997,2.71662,3.33111,9.59145,1.04067,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.128973,-0.35715,0.3556,-0.0277081,-0.00163875,-0.000119812,-0.0016382,-0.0277086,-1.5662,0.00862252,1329,997,2.52005,3.59804,9.78242,1.25993,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.106863,-0.373291,0.369635,-0.0286435,-0.00215126,-0.00155731,-0.00206003,-0.0287347,-1.51228,0.00938208,1336,997,2.35677,3.75239,10.0835,1.37239,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0877674,-0.383029,0.381212,-0.0286724,-0.0026659,-0.00276986,-0.00237416,-0.0289641,-1.46586,0.00915204,1343,997,2.21466,3.84888,10.4091,1.43906,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0721341,-0.38531,0.381612,-0.0280011,-0.00311229,-0.00377396,-0.00255262,-0.0285608,-1.42357,0.0094985,1350,997,2.06736,3.87091,10.7167,1.42909,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.057699,-0.379607,0.360188,-0.0268113,-0.00343896,-0.00462295,-0.00255778,-0.0276925,-1.38245,0.00980423,1357,997,1.85474,3.81747,11.0053,1.3484,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0419837,-0.371808,0.337688,-0.0251315,-0.00365929,-0.00533777,-0.00240557,-0.0263852,-1.3401,0.00958925,1364,997,1.62544,3.73821,11.3086,1.23914,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0258992,-0.361433,0.314243,-0.0229713,-0.00377291,-0.00590439,-0.00210239,-0.0246418,-1.29507,0.00850475,1371,997,1.38873,3.63847,11.6333,1.06086,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0074383,-0.351571,0.286866,-0.0205647,-0.00377311,-0.00631223,-0.00166493,-0.0226729,-1.24846,0.00833109,1378,997,1.11476,3.54313,11.8644,0.86712,11.8723,-2.75276
3.91161,-8.33558,-0.228413,-0.00579179,-0.34043,0.254983,-0.018147,-0.00366543,-0.00663275,-0.00108673,-0.0207257,-1.2,0.00893181,1385,997,0.875187,3.43755,12.1144,0.710679,12.2478,-2.80123
4.60893,-8.33645,-0.165312,-0.0125992,-0.328429,0.219028,-0.0157281,-0.0034898,-0.00696368,-0.000338729,-0.0188792,-1.14587,0.00960774,1392,997,0.68288,3.32318,12.3884,0.586659,12.5796,-2.81107
5.31029,-8.33801,-0.111797,-0.0175531,-0.316975,0.186804,-0.0133693,-0.0032869,-0.00728355,0.000529868,-0.0171861,-1.08811,0.00993621,1399,997,0.52121,3.21999,12.7278,0.480827,12.9593,-2.80062
6.01732,-8.33447,-0.07195,-0.0255813,-0.309353,0.164827,-0.0111086,-0.00315863,-0.00748837,0.00134437,-0.0156116,-1.0294,0.00998674,1406,997,0.366228,3.14176,13.0967,0.326648,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.035233,-0.303201,0.148453,-0.00887498,-0.00310519,-0.00750937,0.00205437,-0.0140345,-0.968792,0.00902637,1413,997,0.215471,3.07591,13.4909,0.160738,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.0421469,-0.297729,0.128482,-0.00671588,-0.00309617,-0.007332,0.00264605,-0.0124581,-0.906401,0.00824311,1420,997,0.0780316,3.01696,13.9099,0.0114534,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.0442723,-0.287546,0.105219,-0.00475482,-0.00310724,-0.00698463,0.00310201,-0.0109641,-0.844099,0.00834765,1427,997,-0.0257912,2.92332,14.3965,-0.134409,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.0460529,-0.278239,0.0864613,-0.00308493,-0.00314692,-0.00650892,0.00339307,-0.00962491,-0.783017,0.00865161,1434,997,-0.110319,2.84043,14.9044,-0.246723,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.0482326,-0.269506,0.0688019,-0.00174496,-0.00312045,-0.00596872,0.00357551,-0.00844092,-0.728039,0.00888552,1441,997,-0.195057,2.76493,15.4375,-0.335425,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0493695,-0.264469,0.0531248,-0.0006775,-0.00304527,-0.00537359,0.00364107,-0.00736385,-0.676972,0.00820057,1448,997,-0.262535,2.71586,15.9968,-0.407404,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0506388,-0.260898,0.0439114,0.000177863,-0.00295669,-0.00474687,0.0036095,-0.00638833,-0.625948,0.00773922,1455,997,-0.307717,2.67425,16.602,-0.487106,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0521274,-0.257544,0.0393476,0.000814012,-0.00287216,-0.00411999,0.00348439,-0.00554253,-0.575073,0.0081277,1462,997,-0.338043,2.63767,17.2146,-0.564113,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0507071,-0.25328,0.0301494,0.0012124,-0.00276347,-0.00353466,0.00327979,-0.00483086,-0.529237,0.00886401,1469,997,-0.357725,2.6003,17.8855,-0.640329,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0489929,-0.248753,0.0203975,0.00138659,-0.0026342,-0.00300585,0.00299238,-0.00424,-0.49065,0.00980297,1476,997,-0.376891,2.55845,18.5704,-0.717667,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0489705,-0.244466,0.0148192,0.00142204,-0.00250288,-0.00253625,0.00266641,-0.00374725,-0.456129,0.0102647,1483,997,-0.396969,2.51504,19.2586,-0.787261,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0473023,-0.237423,0.00815936,0.00143719,-0.00238951,-0.00210746,0.00237029,-0.00332261,-0.416819,0.00967263,1490,997,-0.40565,2.44878,20.0315,-0.920308,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0459575,-0.232032,0.00411843,0.0014522,-0.00227075,-0.00171711,0.00212322,-0.00294177,-0.372539,0.00918877,1497,997,-0.407631,2.38896,20.8634,-1.04138,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0449805,-0.226834,0.00268629,0.00143369,-0.00214438,-0.00136184,0.00189305,-0.00260374,-0.32532,0.00847482,1504,997,-0.403419,2.3272,21.7103,-1.15754,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0433726,-0.222582,0.00148936,0.00139148,-0.00200715,-0.00106042,0.0016952,-0.00231087,-0.27895,0.00826337,1511,997,-0.392301,2.27733,22.5168,-1.25773,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0425296,-0.218804,0.000842482,0.00134778,-0.0018657,-0.000815877,0.00154306,-0.00206098,-0.234928,0.00808185,1518,997,-0.38646,2.2381,23.2823,-1.32864,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0448518,-0.215363,0.00388559,0.00129767,-0.00174172,-0.000611739,0.00141618,-0.00186023,-0.191347,0.00928197,1525,997,-0.396816,2.20201,24.0304,-1.38839,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0486782,-0.212298,0.00380084,0.00126505,-0.00164327,-0.000438244,0.00132965,-0.00170787,-0.146358,0.0111701,1532,997,-0.433236,2.16877,24.7872,-1.43984,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0482865,-0.208632,-0.0077422,0.00127371,-0.00155614,-0.000300717,0.00130532,-0.00158774,-0.104708,0.0125736,1539,997,-0.473197,2.138,25.617,-1.52876,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0434411,-0.204296,-0.0204366,0.00131944,-0.0014783,-0.000186911,0.00133187,-0.00149073,-0.0664145,0.0123455,1546,997,-0.475564,2.10815,26.5704,-1.664,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0380663,-0.200549,-0.0250598,0.00138954,-0.00140668,-8.73398e-05,0.00139227,-0.00140941,-0.0311944,0.0107204,1553,997,-0.442266,2.07726,27.6062,-1.78527,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.037128,-0.196071,-0.0203547,0.00145612,-0.00134268,-3.67273e-06,0.00145612,-0.00134268,-0.00131225,0.00906164,1560,997,-0.415413,2.02666,28.539,-1.89008,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0371314,-0.190596,-0.0189105,0.00152778,-0.00126975,5.94911e-05,0.00152904,-0.00127102,0.0212527,0.00850582,1567,997,-0.410029,1.96185,29.4523,-1.98827,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0376125,-0.185175,-0.0164161,0.0016215,-0.00121266,0.00010854,0.00162565,-0.00121681,0.0382225,0.00761179,1574,997,-0.4051,1.90219,30.3212,-2.08654,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0371542,-0.180701,-0.0185998,0.00172781,-0.00116478,0.000142842,0.00173485,-0.00117182,0.0492223,0.00782136,1581,997,-0.409319,1.85903,31.2047,-2.19327,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0354677,-0.177291,-0.0214335,0.00180575,-0.00111818,0.000168322,0.0018154,-0.00112784,0.0573148,0.00828332,1588,997,-0.404435,1.82436,32.1262,-2.28459,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0333901,-0.174314,-0.0257723,0.00182279,-0.00107028,0.00018866,0.00183504,-0.00108253,0.0648449,0.00871914,1595,997,-0.401758,1.78731,33.1012,-2.36206,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0312974,-0.170808,-0.0292567,0.00180009,-0.00102899,0.000204633,0.00181481,-0.00104371,0.0718338,0.00916318,1602,997,-0.395805,1.75073,34.0812,-2.43009,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.0302127,-0.167061,-0.0299619,0.00177391,-0.000991863,0.000215917,0.00179067,-0.00100862,0.0774424,0.00926152,1609,997,-0.388581,1.71285,35.0788,-2.50108,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0290559,-0.163823,-0.0320291,0.00172948,-0.000952424,0.000224765,0.00174819,-0.000971131,0.0830359,0.00911275,1616,997,-0.386051,1.67985,35.9772,-2.5564,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0277001,-0.160082,-0.0351527,0.00164018,-0.000921289,0.000247416,0.00166385,-0.000944968,0.0954161,0.00888625,1623,997,-0.385928,1.64253,36.881,-2.62661,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0270754,-0.156894,-0.0363616,0.00147007,-0.00087804,0.00028761,0.00150479,-0.000912754,0.12012,0.0087292,1630,997,-0.385124,1.60605,37.8023,-2.71174,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0263205,-0.15387,-0.0375176,0.00121804,-0.000840538,0.000353636,0.00127709,-0.000899594,0.165469,0.00850985,1637,997,-0.382925,1.5727,38.7216,-2.79832,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.0254257,-0.150931,-0.0386735,0.000932263,-0.000851593,0.000453146,0.00104077,-0.000960103,0.235034,0.00843959,1644,997,-0.379472,1.54352,39.604,-2.89333,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.122145,-0.141402,-0.0551029,0.00264368,-0.000337149,-0.00157812,0.00332393,-0.0010174,-0.406986,0.00941531,1028,1004,1.08935,1.52982,-9.48846,1.12143,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.123489,-0.144259,-0.0576379,0.00264557,-0.000493306,-0.00141256,0.00318764,-0.00103537,-0.366419,0.00946205,1035,1004,1.094,1.55788,-9.26647,1.10872,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.125099,-0.147022,-0.0579991,0.00261442,-0.000593772,-0.00123925,0.00303736,-0.00101671,-0.32889,0.00924863,1042,1004,1.10773,1.58575,-9.04428,1.08595,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.127658,-0.15007,-0.0571434,0.00255799,-0.000648948,-0.0010714,0.00288299,-0.000973952,-0.294523,0.00875704,1049,1004,1.1347,1.61573,-8.78042,1.0795,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.129751,-0.15334,-0.0571331,0.00250172,-0.000678316,-0.000929967,0.00275371,-0.000930306,-0.264613,0.00875536,1056,1004,1.15436,1.65072,-8.47147,1.07183,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.131619,-0.156605,-0.0551216,0.00247924,-0.000696496,-0.000817307,0.00267724,-0.000894493,-0.237677,0.00859475,1063,1004,1.17774,1.68451,-8.17647,1.09164,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.133193,-0.159523,-0.051592,0.00249908,-0.000708504,-0.000726256,0.00265585,-0.000865279,-0.212605,0.00797733,1070,1004,1.20274,1.71607,-7.8955,1.0894,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.134727,-0.162011,-0.0465302,0.00254391,-0.000724314,-0.000650732,0.00266871,-0.000849115,-0.189485,0.00800594,1077,1004,1.23203,1.74145,-7.61314,1.07491,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.136057,-0.164484,-0.0417953,0.00259016,-0.000757241,-0.000578938,0.00268746,-0.000854541,-0.16651,0.00832273,1084,1004,1.25832,1.76679,-7.25252,1.0392,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.137311,-0.166927,-0.0407495,0.00263306,-0.000803154,-0.000526917,0.00271204,-0.000882137,-0.148789,0.00853889,1091,1004,1.27258,1.79246,-6.81688,0.997781,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.139098,-0.169835,-0.0400838,0.00267105,-0.000864727,-0.000498907,0.0027401,-0.000933775,-0.137526,0.00821439,1098,1004,1.2911,1.82291,-6.38748,0.983027,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.14135,-0.173317,-0.0405228,0.0027056,-0.000947212,-0.000474221,0.00276616,-0.00100777,-0.127019,0.00778742,1105,1004,1.31094,1.85754,-5.9572,0.96665,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.144318,-0.177131,-0.0395012,0.00274972,-0.00105434,-0.00044471,0.00280102,-0.00110564,-0.114841,0.00784397,1112,1004,1.34249,1.89603,-5.52469,0.967231,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.147803,-0.180729,-0.0385148,0.00279887,-0.00118202,-0.000408242,0.0028403,-0.00122345,-0.101148,0.00783621,1119,1004,1.37912,1.93018,-5.09982,0.970161,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.150561,-0.183877,-0.0364929,0.0028403,-0.00133557,-0.000357417,0.00287068,-0.00136594,-0.0847693,0.00834981,1126,1004,1.41159,1.95756,-4.65356,0.96379,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.151945,-0.185934,-0.0354843,0.00287769,-0.0015159,-0.000285472,0.00289616,-0.00153437,-0.0646128,0.00902243,1133,1004,1.42699,1.96894,-4.17089,0.928668,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.153674,-0.187045,-0.0364869,0.0029334,-0.00171397,-0.000180042,0.00294036,-0.00172094,-0.0386634,0.0089975,1140,1004,1.43946,1.98077,-3.70054,0.861513,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.155521,-0.188785,-0.0401686,0.00301232,-0.00192901,-3.37661e-05,0.00301255,-0.00192924,-0.00683299,0.0085814,1147,1004,1.44464,1.99986,-3.2461,0.821574,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.157305,-0.192334,-0.0413515,0.00310162,-0.00215374,0.000160946,0.00310654,-0.00215867,0.0305869,0.00864987,1154,1004,1.4571,2.04242,-2.82092,0.808643,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.158323,-0.195818,-0.0401862,0.00319414,-0.00238801,0.000398791,0.00322248,-0.00241636,0.0709602,0.00846064,1161,1004,1.46929,2.07751,-2.36506,0.81737,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.160116,-0.198981,-0.0393865,0.00330928,-0.00263228,0.000670683,0.00338404,-0.00270705,0.111019,0.00854617,1168,1004,1.48808,2.11186,-1.91259,0.820755,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.162299,-0.20094,-0.0390968,0.00347441,-0.00288178,0.00097949,0.00362193,-0.00302929,0.149482,0.00781202,1175,1004,1.50904,2.135,-1.4589,0.810134,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.164467,-0.202319,-0.037564,0.00369189,-0.00312924,0.00133628,0.00394433,-0.00338168,0.186712,0.00720289,1182,1004,1.53383,2.14588,-1.03576,0.797756,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.167131,-0.203018,-0.0355757,0.00394921,-0.00336628,0.00175992,0.00435058,-0.00376765,0.224227,0.00711376,1189,1004,1.56502,2.14773,-0.590641,0.76107,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.170448,-0.203694,-0.0327286,0.00421738,-0.00358302,0.00224457,0.00481714,-0.00418279,0.261106,0.0068901,1196,1004,1.60546,2.14747,-0.0876408,0.711845,-1.90161,-1.44266
