 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9236,0.0847321,1.50096,0.586511,-0.494395,0.0538552,0.0359825,-0.0238641,-0.00699772,0.0367898,-0.0246714,-0.114864,0.0113176,1084,906,6.13423,5.27543,-6.19072,4.8475,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.608307,-0.506711,0.056829,0.0381141,-0.0253222,-0.00737457,0.0389601,-0.0261682,-0.114222,0.0108549,1091,906,6.36022,5.39568,-5.59356,4.90953,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.62688,-0.517921,0.058125,0.0402839,-0.0269223,-0.00787119,0.0411935,-0.0278318,-0.115046,0.0100889,1098,906,6.54785,5.51977,-5.00269,4.94017,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.656271,-0.527759,0.06716,0.0423257,-0.0286939,-0.00851586,0.0433326,-0.0297008,-0.117686,0.0109277,1105,906,6.86831,5.63625,-4.28506,4.92806,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.693312,-0.53874,0.0775671,0.0441496,-0.030657,-0.00924138,0.0452743,-0.0317817,-0.121112,0.011654,1112,906,7.2702,5.75465,-3.51798,4.92327,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.734576,-0.553352,0.0800484,0.0457722,-0.0328219,-0.00997537,0.0470185,-0.0340682,-0.124297,0.0120886,1119,906,7.68978,5.8931,-2.68819,4.97906,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.774898,-0.571507,0.0846155,0.0470999,-0.035184,-0.0107106,0.0484712,-0.0365553,-0.12734,0.011559,1126,906,8.10595,6.06348,-1.86944,5.08242,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.806077,-0.592443,0.0894907,0.048055,-0.0377761,-0.011482,0.0495644,-0.0392855,-0.130712,0.0115813,1133,906,8.43052,6.27872,-1.15734,5.21385,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.834167,-0.618004,0.0905185,0.048581,-0.040607,-0.0123104,0.050249,-0.042275,-0.134674,0.0126804,1140,906,8.7117,6.55224,-0.496232,5.39864,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.866763,-0.657902,0.0861292,0.0488659,-0.043672,-0.0131906,0.0507094,-0.0455155,-0.138859,0.0127609,1147,906,9.02136,6.97652,0.202134,5.72332,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.903416,-0.704549,0.0943591,0.0490603,-0.0469493,-0.0141373,0.0510987,-0.0489877,-0.1432,0.0126237,1154,906,9.41158,7.46744,0.968258,6.10287,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.938451,-0.749437,0.110536,0.0491771,-0.0504343,-0.0151473,0.0514295,-0.0526867,-0.14762,0.0124243,1161,906,9.8105,7.92664,1.73023,6.45871,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.975396,-0.778696,0.13017,0.0493683,-0.0541217,-0.0162599,0.0518628,-0.0566162,-0.152231,0.0124703,1168,906,10.2386,8.22715,2.50665,6.64835,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.01193,-0.795221,0.144347,0.0497268,-0.057999,-0.017516,0.0525033,-0.0607755,-0.157205,0.0117436,1175,906,10.6441,8.40356,3.26499,6.72142,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.05182,-0.80843,0.166345,0.0503588,-0.0619776,-0.0189667,0.0534747,-0.0650934,-0.162827,0.0120144,1182,906,11.108,8.54417,4.07504,6.76124,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.08373,-0.826753,0.208865,0.0513161,-0.0659836,-0.0205837,0.0548232,-0.0694908,-0.168765,0.0133658,1189,906,11.5588,8.72974,4.81735,6.85499,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.11241,-0.855832,0.26495,0.0525261,-0.0699187,-0.022363,0.0564826,-0.0738751,-0.175109,0.0147785,1196,906,12.0229,9.01431,5.5593,7.03207,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.14655,-0.897913,0.319316,0.0539694,-0.0737472,-0.0243292,0.058447,-0.0782248,-0.182004,0.0157288,1203,906,12.5372,9.4264,6.4017,7.34372,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.18751,-0.943592,0.382142,0.055614,-0.0773737,-0.0264648,0.0606871,-0.0824467,-0.189392,0.0156751,1210,906,13.1477,9.88204,7.39574,7.66288,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.23184,-0.985872,0.46844,0.057174,-0.080697,-0.0288672,0.0629742,-0.0864972,-0.198286,0.0153249,1217,906,13.8706,10.2714,8.3738,7.98994,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.28061,-1.0243,0.577734,0.0583945,-0.0836195,-0.0315078,0.0650711,-0.0902961,-0.208813,0.0168406,1224,906,14.7153,10.6331,9.36014,8.25316,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.3246,-1.06739,0.703545,0.0590851,-0.0860016,-0.0344961,0.0668694,-0.0937859,-0.221938,0.0163576,1231,906,15.57,11.0283,10.2897,8.56642,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.35992,-1.12988,0.856434,0.059278,-0.0876352,-0.0382292,0.0686304,-0.0969877,-0.23993,0.0156937,1238,906,16.4331,11.5749,11.1573,9.08558,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.40074,-1.17864,1.05767,0.0583668,-0.0881859,-0.0425956,0.0698478,-0.0996669,-0.263278,0.0161494,1245,906,17.5147,12.0002,12.2023,9.37188,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.43829,-1.23357,1.28919,0.0561394,-0.0881842,-0.0469007,0.0700416,-0.102086,-0.288166,0.0170778,1252,906,18.6717,12.4587,13.1698,9.73573,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.46543,-1.2883,1.55848,0.0527603,-0.0872517,-0.0516849,0.0697725,-0.104264,-0.317983,0.0185499,1259,906,19.8596,12.8925,14.0178,10.0883,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.4815,-1.35695,1.86114,0.0472631,-0.0848274,-0.0566608,0.0682375,-0.105802,-0.354534,0.0189672,1266,906,21.0596,13.4694,14.7424,10.5634,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.4904,-1.4236,2.17703,0.039864,-0.080656,-0.0613004,0.0655633,-0.106355,-0.396978,0.0185248,1273,906,22.2411,14.0204,15.4567,11.0026,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.48629,-1.49039,2.50362,0.0304971,-0.0740676,-0.0645678,0.0612957,-0.104866,-0.445076,0.0196498,1280,906,23.3387,14.5759,16.0918,11.437,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.48795,-1.56388,2.83827,0.0200558,-0.065204,-0.0650001,0.0551583,-0.100306,-0.495162,0.02214,1287,906,24.531,15.1733,16.7774,11.9514,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.50716,-1.6381,3.13758,0.0101266,-0.0520484,-0.0597012,0.0463493,-0.0882711,-0.545356,0.0373721,1294,906,25.784,15.7793,17.6207,12.4903,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.53875,-1.77003,2.02811,0.0242192,-0.0832342,0.0480036,0.0425404,-0.101555,0.3646,0.0289345,1413,906,-7.50575,17.2662,-6.31008,12.9768,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.4949,-1.67265,1.81439,0.0415891,-0.0872826,0.0468658,0.05683,-0.102524,0.314415,0.0208967,1420,906,-7.82326,16.3439,-5.47288,11.9469,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.46128,-1.5795,1.6115,0.0540839,-0.0893007,0.0428899,0.0659339,-0.101151,0.269566,0.018754,1427,906,-8.20638,15.4463,-4.78386,10.9335,11.033,-4.99971
8.52395,0.443922,1.12754,-1.40695,-1.50538,1.43531,0.0618963,-0.089415,0.037703,0.0707705,-0.0982892,0.231163,0.0195627,1434,906,-8.29409,14.7449,-3.72049,10.1125,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.34931,-1.44018,1.276,0.0661104,-0.0878837,0.032365,0.0726361,-0.0944093,0.198959,0.0216717,1441,906,-8.29259,14.162,-2.61393,9.3968,11.9,-5.22069
9.93759,0.452142,1.21918,-1.28896,-1.37491,1.12406,0.0679264,-0.0853461,0.027144,0.0725915,-0.0900112,0.170203,0.0234066,1448,906,-8.24255,13.5835,-1.44217,8.67813,12.385,-5.29706
10.6441,0.456033,1.26819,-1.21562,-1.31707,0.971555,0.067913,-0.0821839,0.0224872,0.0712096,-0.0854805,0.145561,0.022413,1455,906,-8.07309,13.0836,-0.160063,8.03629,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.15703,-1.26339,0.848992,0.0667159,-0.0787427,0.0186123,0.0690597,-0.0810865,0.125268,0.023137,1462,906,-7.94033,12.5904,0.946993,7.46239,13.301,-5.43889
12.0577,0.461631,1.36883,-1.10845,-1.20614,0.741155,0.0649373,-0.0751845,0.0155382,0.0666397,-0.0768868,0.109124,0.023212,1469,906,-7.85403,12.0459,1.97303,6.86048,13.7857,-5.49152
12.7726,0.465185,1.40043,-1.07421,-1.15504,0.645887,0.0629713,-0.0718396,0.0129299,0.0642002,-0.0730686,0.0947606,0.0251021,1476,906,-7.86201,11.5558,2.91823,6.31867,14.3458,-5.5451
13.494,0.472808,1.41726,-1.04089,-1.12204,0.571005,0.0607127,-0.0688582,0.0107824,0.0616038,-0.0697493,0.0824601,0.0226028,1483,906,-7.80418,11.2405,3.91974,5.892,14.9766,-5.66705
14.2194,0.481113,1.42558,-1.00354,-1.08997,0.499003,0.0586332,-0.0662943,0.00904991,0.0592854,-0.0669465,0.0719407,0.0192291,1490,906,-7.69897,10.9444,5.00575,5.45849,15.6516,-5.794
14.9458,0.489126,1.43306,-0.96145,-1.06462,0.433837,0.0568493,-0.0638923,0.00758728,0.0573242,-0.0643672,0.0625112,0.0162039,1497,906,-7.52443,10.6996,6.15107,5.1149,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.916646,-1.03229,0.3906,0.0551626,-0.0617545,0.00640746,0.0555127,-0.0621046,0.0545855,0.015547,1504,906,-7.24436,10.3838,7.33741,4.69582,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.875916,-0.996288,0.3526,0.0538245,-0.0597159,0.00546663,0.0540871,-0.0599785,0.047999,0.0152859,1511,906,-6.98591,10.0409,8.49955,4.21062,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.84201,-0.966879,0.319348,0.0528506,-0.0577278,0.00468282,0.0530485,-0.0579258,0.0422476,0.0154868,1518,906,-6.77582,9.74607,9.63896,3.7934,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.817891,-0.936228,0.302808,0.0519708,-0.0556447,0.00407855,0.0521252,-0.055799,0.037827,0.0152425,1525,906,-6.59743,9.43025,10.7293,3.37294,19.3684,-6.36165
18.621,0.530332,1.39003,-0.798068,-0.901489,0.288689,0.0509614,-0.0534079,0.00361255,0.0510863,-0.0535328,0.034558,0.0163742,1532,906,-6.45209,9.07581,11.8123,2.92578,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.758209,-0.858579,0.257946,0.0496213,-0.0510476,0.00325954,0.0497267,-0.0511531,0.0323337,0.0156835,1539,906,-6.18032,8.65039,13.1011,2.40164,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.713349,-0.810809,0.231056,0.0479099,-0.0484141,0.00304029,0.0480058,-0.04851,0.0315213,0.0134795,1546,906,-5.84823,8.18585,14.4361,1.81416,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.672361,-0.765647,0.20868,0.0459741,-0.0454605,0.00304274,0.0460752,-0.0455616,0.0332288,0.0132044,1553,906,-5.53706,7.72981,15.7028,1.27295,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.642289,-0.73092,0.191326,0.0440195,-0.0422237,0.00315488,0.0441347,-0.0423389,0.0365161,0.0138677,1560,906,-5.31082,7.36959,16.9005,0.81637,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.617009,-0.703757,0.1763,0.0419871,-0.0386439,0.00320171,0.042114,-0.0387708,0.039625,0.0132961,1567,906,-5.12149,7.09003,18.1036,0.427683,24.5994,-6.91072
23.089,0.580301,1.26084,-0.591461,-0.679783,0.161137,0.0398155,-0.0347619,0.00291789,0.0399295,-0.0348759,0.0390461,0.0109718,1574,906,-4.9309,6.85335,19.2962,0.0791066,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.567566,-0.658412,0.153653,0.0373637,-0.0308053,0.00284532,0.0374823,-0.0309238,0.0416427,0.00939563,1581,906,-4.72689,6.63223,20.4505,-0.256842,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.543309,-0.645356,0.147524,0.0353838,-0.0269581,0.00268086,0.0354989,-0.0270732,0.042897,0.0148015,1588,906,-4.51421,6.51033,21.6465,-0.519774,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.522049,-0.63017,0.15894,0.0337352,-0.0234321,0.00246955,0.0338417,-0.0235386,0.0430916,0.0213829,1595,906,-4.26251,6.39057,22.8269,-0.850059,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.504133,-0.60929,0.178612,0.0325491,-0.0203506,0.00227574,0.0326468,-0.0204484,0.0429142,0.025088,1602,906,-4.01104,6.22476,23.9265,-1.20771,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.48042,-0.590301,0.170846,0.0321462,-0.0174557,0.00189733,0.0322187,-0.0175282,0.0381768,0.0218749,1609,906,-3.81198,6.03828,25.0577,-1.50041,30.092,-7.52654
27.5682,0.630187,1.17851,-0.448712,-0.573738,0.133783,0.0321711,-0.0150745,0.0014547,0.0322158,-0.0151192,0.0307514,0.0187905,1616,906,-3.65306,5.84073,26.2094,-1.69104,30.913,-7.60527
28.3006,0.637327,1.20535,-0.407528,-0.554944,0.0591123,0.0321725,-0.0131558,0.00109517,0.032199,-0.0131822,0.024142,0.023803,1623,906,-3.55533,5.66236,27.3884,-1.94499,31.6707,-7.72111
-31.7846,-0.630327,1.63503,0.444327,-0.388469,0.0162009,0.0208302,-0.0137734,-0.00410051,0.0213095,-0.0142527,-0.116353,0.0102123,1035,913,4.59785,4.19921,-9.76779,4.42786,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.457507,-0.400553,0.024483,0.0229142,-0.0152128,-0.00463424,0.0234694,-0.015768,-0.119234,0.00984229,1042,913,4.75408,4.31701,-9.41825,4.46465,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.467841,-0.412752,0.0342934,0.0247903,-0.016592,-0.00499021,0.0253836,-0.0171852,-0.118328,0.00989375,1049,913,4.8859,4.43649,-9.0944,4.47593,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.483095,-0.422563,0.0423673,0.0266499,-0.0179199,-0.0052555,0.0272612,-0.0185313,-0.1158,0.0109035,1056,913,5.06233,4.54535,-8.68049,4.43422,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.50438,-0.437153,0.0449602,0.0287147,-0.0192138,-0.00547631,0.0293324,-0.0198315,-0.112331,0.011465,1063,913,5.28367,4.70171,-8.18406,4.47005,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.531871,-0.452145,0.039861,0.030963,-0.0204898,-0.00566744,0.0315798,-0.0211066,-0.108417,0.0118064,1070,913,5.54419,4.86448,-7.55168,4.53008,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.559785,-0.46637,0.0421283,0.0332653,-0.0217698,-0.00583516,0.0338771,-0.0223817,-0.104479,0.0116383,1077,913,5.8309,5.00958,-6.93306,4.59521,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.583897,-0.477718,0.0468662,0.0355167,-0.0230799,-0.00601933,0.0361287,-0.0236919,-0.101315,0.0112246,1084,913,6.08617,5.10658,-6.35544,4.66611,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.604976,-0.48866,0.0541367,0.0376351,-0.0244853,-0.0062914,0.0382658,-0.0251161,-0.0999255,0.0111251,1091,913,6.31807,5.20526,-5.78463,4.71419,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.625766,-0.49869,0.0583594,0.0398354,-0.0260229,-0.00665751,0.0405017,-0.0266892,-0.0997439,0.0104953,1098,913,6.53712,5.31369,-5.16485,4.72075,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.651498,-0.508038,0.0676302,0.0419628,-0.0277362,-0.00714421,0.0426875,-0.0284609,-0.1011,0.0113995,1105,913,6.82129,5.42443,-4.47054,4.69432,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.688455,-0.523302,0.0787261,0.0439017,-0.0296542,-0.00769201,0.0446974,-0.0304499,-0.103088,0.012261,1112,913,7.22478,5.58957,-3.70621,4.73102,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.728908,-0.542448,0.0800584,0.0456427,-0.0317826,-0.00823399,0.0465087,-0.0326486,-0.104786,0.0121647,1119,913,7.63287,5.77487,-2.86976,4.86176,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.76466,-0.563252,0.0786421,0.0470811,-0.0341092,-0.00875748,0.048015,-0.0350431,-0.106236,0.0117286,1126,913,7.98434,5.98112,-2.08635,5.00255,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.79487,-0.581934,0.0759996,0.0481441,-0.0366599,-0.00929222,0.0491503,-0.0376661,-0.107868,0.0112179,1133,913,8.27537,6.17098,-1.37301,5.12397,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.822029,-0.600579,0.0779013,0.0487708,-0.0394414,-0.00986774,0.0498612,-0.0405318,-0.110051,0.0118505,1140,913,8.54942,6.3764,-0.704814,5.22531,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.852711,-0.627429,0.0790757,0.0491432,-0.042447,-0.0104861,0.0503284,-0.0436322,-0.11255,0.0128168,1147,913,8.85665,6.65993,-0.00178752,5.40977,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.891639,-0.666081,0.0891763,0.0494372,-0.0456658,-0.0111548,0.0507281,-0.0469567,-0.115208,0.012174,1154,913,9.27517,7.06288,0.814434,5.70688,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.929742,-0.70567,0.103969,0.0496738,-0.0490971,-0.0118602,0.051078,-0.0505013,-0.117846,0.0118731,1161,913,9.70013,7.46343,1.62055,6.01709,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.969305,-0.73595,0.117729,0.0499849,-0.0527389,-0.0126388,0.0515171,-0.0542711,-0.120639,0.0120769,1168,913,10.1356,7.77009,2.43486,6.24719,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.00935,-0.753291,0.128825,0.0504718,-0.0565928,-0.0135433,0.0521584,-0.0582794,-0.123897,0.0115514,1175,913,10.5661,7.9626,3.24064,6.34775,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.04856,-0.763716,0.147965,0.051284,-0.0605886,-0.0146309,0.0531658,-0.0624704,-0.127916,0.0126942,1182,913,11.0136,8.08931,4.0285,6.37236,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.07692,-0.778116,0.191464,0.0525153,-0.0646794,-0.0158599,0.0546237,-0.0667878,-0.132163,0.0144985,1189,913,11.4317,8.22947,4.7548,6.42176,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.10538,-0.807535,0.243624,0.0541035,-0.0687779,-0.0172008,0.0564659,-0.0711402,-0.136485,0.0156885,1196,913,11.8807,8.50317,5.48235,6.61207,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.13971,-0.847299,0.292976,0.0559871,-0.0728584,-0.0186674,0.0586372,-0.0755085,-0.14102,0.0162267,1203,913,12.3802,8.88972,6.31988,6.90725,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.18294,-0.886952,0.356491,0.0581059,-0.0768182,-0.0202543,0.0610808,-0.0797931,-0.145835,0.015505,1210,913,13.015,9.27875,7.33389,7.16963,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.23267,-0.923111,0.436063,0.0602141,-0.0805499,-0.0220431,0.0635852,-0.083921,-0.151757,0.0142226,1217,913,13.7687,9.62548,8.35487,7.42748,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.2844,-0.957648,0.545654,0.0620953,-0.0839763,-0.0239975,0.0659367,-0.0878177,-0.158729,0.0145376,1224,913,14.6431,9.95058,9.3806,7.63876,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.33479,-0.995135,0.672344,0.0635708,-0.0869332,-0.0262138,0.0680058,-0.0913683,-0.167601,0.0151407,1231,913,15.5634,10.2917,10.3849,7.88145,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.38867,-1.03996,0.823321,0.0646618,-0.0892028,-0.0291203,0.0699887,-0.0945296,-0.180926,0.0152609,1238,913,16.6024,10.6706,11.4704,8.20351,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.43403,-1.08942,1.02879,0.0648125,-0.0904711,-0.0325967,0.0713776,-0.0970362,-0.198744,0.0165516,1245,913,17.7428,11.0879,12.5539,8.52242,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.47405,-1.1447,1.25484,0.0638317,-0.0912196,-0.035988,0.0717775,-0.0991653,-0.217303,0.0181833,1252,913,18.9051,11.5432,13.5718,8.90972,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.50613,-1.19183,1.52241,0.0617876,-0.0910772,-0.0398973,0.0715741,-0.100864,-0.240544,0.0188994,1259,913,20.1344,11.9212,14.4948,9.1727,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.52786,-1.25892,1.82867,0.0577626,-0.0894568,-0.0441625,0.0699941,-0.101688,-0.270193,0.0188463,1266,913,21.4011,12.4796,15.3343,9.63991,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.54604,-1.33828,2.15776,0.0518058,-0.0860912,-0.0483882,0.067091,-0.101376,-0.305967,0.0191884,1273,913,22.7195,13.1466,16.1761,10.2279,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.56532,-1.41288,2.52274,0.0434469,-0.0801512,-0.0516126,0.0621649,-0.0988691,-0.34791,0.0205469,1280,913,24.1804,13.7591,17.0629,10.7376,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.58539,-1.48419,2.91285,0.0328501,-0.0714188,-0.0522121,0.0544998,-0.0930685,-0.393071,0.0234437,1287,913,25.7462,14.3358,17.9378,11.1861,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.50792,-1.66219,1.97713,0.028698,-0.0878664,0.0357369,0.0387821,-0.0979505,0.275024,0.0347199,1413,913,-7.39796,16.2493,-5.92937,11.9762,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.46368,-1.57604,1.78315,0.0464732,-0.0913864,0.0348537,0.0547839,-0.0996971,0.234075,0.023789,1420,913,-7.64001,15.4145,-5.09432,11.0818,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.43171,-1.50015,1.5952,0.058568,-0.0925274,0.0311173,0.0647255,-0.0986849,0.195357,0.0211978,1427,913,-7.98417,14.6719,-4.42095,10.2674,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.38249,-1.43546,1.41065,0.0655731,-0.0916823,0.0264247,0.0698947,-0.0960038,0.162107,0.0219173,1434,913,-8.15213,14.0661,-3.45561,9.56719,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.32774,-1.36983,1.24481,0.068949,-0.0893214,0.0218254,0.0719036,-0.092276,0.134554,0.023199,1441,913,-8.20306,13.4599,-2.39386,8.85208,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.2577,-1.29802,1.07212,0.0700835,-0.0861909,0.0174806,0.072015,-0.0881224,0.110046,0.023021,1448,913,-8.13641,12.8221,-1.1438,8.05791,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.19454,-1.234,0.919866,0.069556,-0.0826698,0.013752,0.0707884,-0.0839022,0.0893753,0.0209957,1455,913,-8.06607,12.2578,0.0278802,7.36319,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.14544,-1.17774,0.80359,0.0679595,-0.0790809,0.0108145,0.0687507,-0.079872,0.0730241,0.0220851,1462,913,-8.00285,11.736,1.06166,6.76673,13.2878,-5.27073
12.0589,-0.215747,1.35191,-1.10237,-1.12039,0.703556,0.0659195,-0.0755635,0.008624,0.0664432,-0.0760873,0.060655,0.0228451,1469,913,-7.94146,11.2041,2.06964,6.13321,13.8144,-5.33012
12.776,-0.211037,1.37787,-1.06916,-1.07839,0.613946,0.0638733,-0.0724095,0.00682735,0.0642145,-0.0727507,0.0499303,0.0227197,1476,913,-7.93806,10.7945,3.02669,5.67276,14.3983,-5.40393
13.4995,-0.203535,1.38932,-1.03101,-1.04905,0.537549,0.0616309,-0.0697294,0.00542644,0.0618546,-0.0699531,0.041216,0.0203228,1483,913,-7.83946,10.5288,4.10175,5.27836,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.990174,-1.02241,0.465599,0.0597267,-0.0675817,0.00433212,0.059874,-0.067729,0.0339761,0.0163714,1490,913,-7.7006,10.2844,5.22412,4.91282,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.946514,-0.995101,0.398314,0.0581156,-0.0656021,0.00341668,0.0582099,-0.0656964,0.0275887,0.0138176,1497,913,-7.5197,10.0354,6.39078,4.543,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.90516,-0.97081,0.3484,0.0565017,-0.0639049,0.00271385,0.0565628,-0.063966,0.0225238,0.0145573,1504,913,-7.2977,9.78664,7.53887,4.24095,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.868633,-0.943416,0.312553,0.0552147,-0.0622391,0.00215957,0.0552544,-0.0622788,0.0183782,0.0160675,1511,913,-7.07123,9.51666,8.67591,3.87148,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.833097,-0.917273,0.282709,0.0542723,-0.060543,0.00169885,0.0542974,-0.0605681,0.0147921,0.0172502,1518,913,-6.8328,9.25264,9.87353,3.4995,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.800759,-0.888868,0.263821,0.0533592,-0.0586182,0.00137817,0.0533761,-0.0586352,0.0123051,0.0175015,1525,913,-6.58498,8.96377,11.0739,3.1017,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.768127,-0.850457,0.244431,0.0522208,-0.0563531,0.00113139,0.0522326,-0.0563649,0.010419,0.0175066,1532,913,-6.33828,8.58504,12.2807,2.61825,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.725342,-0.807539,0.216444,0.0506306,-0.0537974,0.000948952,0.0506393,-0.053806,0.00908613,0.0160053,1539,913,-6.02917,8.17017,13.5515,2.1327,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.684218,-0.764199,0.195848,0.0485366,-0.0507791,0.000884594,0.0485445,-0.050787,0.00890594,0.0142792,1546,913,-5.7091,7.73774,14.8319,1.61018,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.650096,-0.725907,0.182758,0.0461224,-0.047221,0.00108379,0.046135,-0.0472335,0.0116087,0.0131387,1553,913,-5.42782,7.34487,16.0495,1.1294,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.627009,-0.703396,0.170996,0.0437043,-0.0432419,0.00141159,0.0437272,-0.0432648,0.0162295,0.0135339,1560,913,-5.24601,7.10748,17.2017,0.797767,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.601752,-0.685494,0.151457,0.0412548,-0.0388075,0.00162062,0.0412876,-0.0388403,0.020231,0.0124978,1567,913,-5.07377,6.91512,18.4468,0.51996,24.7836,-6.64549
