 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3236,1.93647,1.35729,-0.695155,-0.174146,0.406811,0.0593416,-0.0118863,-0.00416367,0.0595841,-0.0121288,-0.0581915,0.0105074,1567,892,-5.01766,1.48881,17.0701,-5.74912,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.660982,-0.16871,0.398071,0.0576904,-0.0114732,-0.00452337,0.057985,-0.0117677,-0.0650319,0.0102015,1574,892,-4.71563,1.4401,18.3392,-5.92541,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.61735,-0.163389,0.355185,0.0554035,-0.0109186,-0.0045836,0.0557188,-0.0112339,-0.0686761,0.0160352,1581,892,-4.45724,1.39922,19.7376,-6.05066,26.2249,-7.61741
-31.7607,0.69513,1.57377,0.790132,-0.0135291,0.0544927,0.038683,-0.0160627,-0.00455633,0.0390597,-0.0164393,-0.0824709,0.0113245,1035,899,8.21814,0.171698,-5.84966,0.565295,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.81631,-0.0206606,0.0687056,0.0417583,-0.0164624,-0.00475607,0.0421442,-0.0168484,-0.0809751,0.0112733,1042,899,8.52144,0.242312,-5.35114,0.541868,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.840725,-0.0292167,0.0854791,0.0443169,-0.016698,-0.00488279,0.0447052,-0.0170862,-0.0793532,0.0111346,1049,899,8.81447,0.328222,-4.87264,0.527668,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.87023,-0.035834,0.0955596,0.0467892,-0.0168264,-0.00496409,0.0471742,-0.0172114,-0.0774082,0.0106421,1056,899,9.13897,0.396673,-4.32903,0.508982,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.9008,-0.0397746,0.105128,0.0494542,-0.0168925,-0.0050309,0.0498335,-0.0172718,-0.0752541,0.0106821,1063,899,9.47216,0.438042,-3.73646,0.426394,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.939436,-0.0414217,0.116014,0.0521685,-0.0169169,-0.00510843,0.0525442,-0.0172926,-0.0734117,0.0112776,1070,899,9.8906,0.452756,-3.01407,0.327428,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.980511,-0.0418074,0.133184,0.0547526,-0.0169185,-0.00520874,0.0551291,-0.017295,-0.0721702,0.0115328,1077,899,10.3523,0.451385,-2.23465,0.205198,-12.3926,-0.146805
-26.9044,0.748363,1.44799,1.01865,-0.0416008,0.15432,0.0571356,-0.0169168,-0.00535948,0.0575215,-0.0173027,-0.0718748,0.0115025,1084,899,10.7962,0.441542,-1.48914,0.0985933,-12.0313,-0.239317
-26.2058,0.755786,1.42233,1.05698,-0.0427648,0.177488,0.0593326,-0.0169654,-0.00558084,0.0597387,-0.0173715,-0.0726301,0.0109013,1091,899,11.2481,0.449544,-0.749676,0.00655973,-11.677,-0.326195
-25.5061,0.763184,1.39529,1.08636,-0.0411726,0.197669,0.0614965,-0.0170548,-0.00588164,0.0619344,-0.0174928,-0.0743241,0.0101316,1098,899,11.6,0.428259,-0.0870268,-0.109422,-11.309,-0.41078
-24.8045,0.771405,1.36426,1.13391,-0.0389426,0.205637,0.0634564,-0.0172072,-0.00630574,0.0639464,-0.0176972,-0.0775455,0.0103808,1105,899,12.0972,0.410584,0.802465,-0.241409,-10.9167,-0.508227
-24.1028,0.780191,1.33533,1.18729,-0.0372839,0.217712,0.0650901,-0.0174327,-0.00682294,0.0656504,-0.017993,-0.0819381,0.0106714,1112,899,12.6655,0.38453,1.74934,-0.37071,-10.5251,-0.619556
-23.4009,0.788987,1.30755,1.24436,-0.0378848,0.222843,0.0664056,-0.0177474,-0.00739294,0.0670501,-0.0183919,-0.0869635,0.0106052,1119,899,13.2487,0.380339,2.7448,-0.467834,-10.1304,-0.731991
-22.6996,0.797127,1.28413,1.29662,-0.0395578,0.233337,0.0673252,-0.0181699,-0.00801896,0.0680708,-0.0189155,-0.0927169,0.0101875,1126,899,13.7994,0.39072,3.67526,-0.553292,-9.74576,-0.834935
-21.9996,0.804441,1.2669,1.34082,-0.0423204,0.237402,0.0678302,-0.0187359,-0.00873499,0.0687028,-0.0196085,-0.0995681,0.010209,1133,899,14.2481,0.429414,4.50946,-0.626832,-9.37885,-0.926758
-21.3016,0.810126,1.25834,1.38244,-0.0457992,0.227732,0.0679509,-0.0194654,-0.00953792,0.0689795,-0.020494,-0.107425,0.0119142,1140,899,14.6267,0.499585,5.29991,-0.677163,-9.04004,-0.993205
-20.6047,0.816998,1.25504,1.43075,-0.0546714,0.20589,0.0678394,-0.0203606,-0.0104275,0.0690555,-0.0215766,-0.116093,0.0131605,1147,899,15.0333,0.596588,6.15694,-0.658031,-8.71494,-1.08999
-19.9054,0.825249,1.24634,1.4848,-0.0684095,0.170906,0.0675824,-0.021411,-0.0114184,0.0690241,-0.0228526,-0.125596,0.013074,1154,899,15.454,0.750803,7.11418,-0.602614,-8.35955,-1.20978
-19.2039,0.834442,1.23258,1.5366,-0.0835974,0.133475,0.0672355,-0.0226428,-0.0124998,0.0689415,-0.0243488,-0.135646,0.0130804,1161,899,15.8422,0.91782,8.07767,-0.541411,-7.9752,-1.3437
-18.5015,0.842712,1.21793,1.58264,-0.0902968,0.0936928,0.0669941,-0.0240762,-0.0136809,0.0690049,-0.026087,-0.145933,0.0112161,1168,899,16.1626,1.02327,8.99252,-0.57463,-7.57928,-1.45693
-17.7999,0.849574,1.20803,1.6229,-0.0904461,0.0405451,0.0668892,-0.0257336,-0.0149879,0.0692541,-0.0280985,-0.156497,0.010729,1175,899,16.3796,1.07925,9.84373,-0.657765,-7.19518,-1.54532
-17.0938,0.856738,1.18607,1.66303,-0.0876654,-0.0152774,0.0670274,-0.0275982,-0.0164922,0.0698195,-0.0303902,-0.167704,0.0112676,1182,899,16.5841,1.08441,10.7514,-0.742334,-6.75315,-1.62694
-16.3854,0.864251,1.1591,1.70177,-0.0894406,-0.0778445,0.0673382,-0.0296497,-0.0182234,0.0706492,-0.0329607,-0.17973,0.0120562,1189,899,16.7506,1.13371,11.6761,-0.770081,-6.28234,-1.7103
-15.6756,0.873065,1.13004,1.73864,-0.0946636,-0.161358,0.0676273,-0.0318541,-0.0202052,0.0715745,-0.0358013,-0.192924,0.0130954,1196,899,16.8275,1.24135,12.6101,-0.786862,-5.79478,-1.81846
-14.9642,0.8819,1.09825,1.77532,-0.108661,-0.261176,0.0679608,-0.0342205,-0.0224875,0.0726907,-0.0389504,-0.207316,0.0135767,1203,899,16.8468,1.42944,13.5699,-0.680397,-5.28782,-1.92385
-14.2497,0.891264,1.05946,1.81438,-0.123315,-0.379226,0.0682072,-0.0367376,-0.0251325,0.0739155,-0.0424459,-0.22334,0.0143363,1210,899,16.8263,1.63987,14.6002,-0.567076,-4.74377,-2.03256
-13.5337,0.90023,1.01826,1.85158,-0.132456,-0.511135,0.0679049,-0.0393715,-0.0282365,0.0748832,-0.0463497,-0.242282,0.0157844,1217,899,16.7375,1.8027,15.6337,-0.496752,-4.1817,-2.13004
-12.8206,0.90784,0.987821,1.88016,-0.140044,-0.656059,0.0667587,-0.0419977,-0.0318673,0.0754084,-0.0506474,-0.265042,0.0158904,1224,899,16.5162,1.97327,16.5442,-0.436679,-3.65629,-2.21026
-12.1088,0.9146,0.963652,1.9094,-0.150186,-0.816537,0.0646937,-0.0444611,-0.0360059,0.0755006,-0.0552681,-0.29159,0.0156759,1231,899,16.2464,2.16773,17.4487,-0.319777,-3.14888,-2.27902
-11.3939,0.923313,0.932476,1.93777,-0.169284,-0.992064,0.0613553,-0.0463389,-0.0407656,0.075046,-0.0600295,-0.324003,0.0163651,1238,899,15.9137,2.46177,18.3846,-0.132958,-2.60416,-2.38095
-10.6684,0.935511,0.87182,1.94723,-0.174833,-1.15614,0.0564765,-0.0474247,-0.0460963,0.073979,-0.0649272,-0.36288,0.0167115,1245,899,15.4262,2.62009,19.2387,-0.148954,-1.92873,-2.52415
-9.94597,0.945863,0.822811,1.95972,-0.180374,-1.33197,0.0495091,-0.0478045,-0.0516594,0.0718184,-0.0701138,-0.40766,0.016846,1252,899,14.9259,2.77953,20.0862,-0.127657,-1.29364,-2.64073
-9.22241,0.955011,0.772731,1.97397,-0.184659,-1.52649,0.0407787,-0.0477668,-0.0573803,0.0689806,-0.0759687,-0.456817,0.0202182,1259,899,14.3761,2.92342,20.9689,-0.0716451,-0.646073,-2.73069
-8.49775,0.963339,0.721753,1.97448,-0.202874,-1.70021,0.0301768,-0.0467544,-0.0635027,0.0659553,-0.0825329,-0.513087,0.0250276,1266,899,13.7579,3.17049,21.7021,0.167532,0.013302,-2.80226
-7.76582,0.973761,0.651943,1.96387,-0.229708,-1.86119,0.0175275,-0.044568,-0.0696405,0.0627278,-0.0897683,-0.575708,0.0267138,1273,899,13.0702,3.49427,22.3921,0.471867,0.75919,-2.89726
-7.02853,0.985098,0.56906,1.93228,-0.263637,-2.02564,0.00234152,-0.0403798,-0.0738169,0.0578262,-0.0958645,-0.644558,0.0272121,1280,899,12.1617,3.91533,22.9203,0.823386,1.56761,-2.99711
-6.29273,0.996608,0.49318,1.88861,-0.29448,-2.15803,-0.0129455,-0.0366107,-0.073552,0.0497196,-0.0992758,-0.705645,0.0255576,1287,899,11.2415,4.30633,23.2809,1.09562,2.35515,-3.10765
-5.56023,1.00819,0.429402,1.86784,-0.325131,-2.30927,-0.026023,-0.0338435,-0.0694599,0.0396367,-0.0995032,-0.757281,0.0298633,1294,899,10.4795,4.71689,23.8446,1.35073,3.10065,-3.23205
5.05015,1.09831,0.775793,-1.22604,-0.644664,-3.14363,-0.026218,-0.0311246,0.0296084,0.00103859,-0.0583811,0.744063,0.0373427,1399,899,-23.0334,8.15078,-2.14845,3.70274,9.83665,-4.7048
5.74756,1.10286,0.839108,-1.27237,-0.60257,-2.93343,-0.00190624,-0.0403777,0.0360205,0.019693,-0.0619769,0.540152,0.030633,1406,899,-22.7674,7.56266,-2.39854,3.09177,10.1826,-4.81301
6.44163,1.10649,0.91275,-1.29762,-0.557005,-2.70504,0.0207771,-0.0480969,0.0402939,0.0393449,-0.0666647,0.431806,0.0239678,1413,899,-22.2276,6.95033,-2.46213,2.42382,10.4934,-4.91305
7.13075,1.11024,1.00092,-1.31016,-0.501311,-2.46933,0.040324,-0.0536522,0.0415455,0.0560568,-0.069385,0.362001,0.0206511,1420,899,-21.5339,6.25888,-2.44093,1.60012,10.7515,-5.03072
7.82009,1.11458,1.08972,-1.3283,-0.443651,-2.22864,0.0557535,-0.0570934,0.0403395,0.0686906,-0.0700305,0.310342,0.0200237,1427,899,-20.87,5.53763,-2.46775,0.746035,11.0149,-5.16082
8.52477,1.1208,1.13905,-1.32144,-0.406484,-1.97811,0.0662094,-0.0578072,0.0372227,0.0765238,-0.0681215,0.270315,0.0207845,1434,899,-19.919,5.00977,-2.05294,0.117517,11.4517,-5.28776
9.23193,1.12535,1.18326,-1.30881,-0.377852,-1.71039,0.0726914,-0.0565974,0.0328943,0.0805793,-0.0644853,0.235351,0.0169096,1441,899,-18.8428,4.5931,-1.54376,-0.421887,11.918,-5.37448
9.93992,1.12951,1.22682,-1.29682,-0.348685,-1.43727,0.0763246,-0.0540377,0.028004,0.0820857,-0.0597989,0.202895,0.0164288,1448,899,-17.7459,4.15142,-1.02318,-0.944995,12.3952,-5.45215
10.6452,1.13352,1.27902,-1.25935,-0.3308,-1.21917,0.0779304,-0.0503953,0.0232301,0.0820061,-0.0544711,0.173684,0.015539,1455,899,-16.5963,3.89236,-0.243657,-1.36309,12.8443,-5.53576
11.3518,1.13763,1.32925,-1.22742,-0.320322,-1.01942,0.0779118,-0.0461593,0.0187375,0.0806798,-0.0489274,0.146666,0.0178054,1462,899,-15.561,3.69045,0.504568,-1.66624,13.3099,-5.61899
12.0616,1.1418,1.37264,-1.20283,-0.305486,-0.814707,0.0766621,-0.041523,0.0149561,0.0785254,-0.0433862,0.123945,0.0179666,1469,899,-14.5734,3.44335,1.21777,-2.0148,13.8123,-5.69605
12.7768,1.14727,1.40371,-1.19573,-0.283858,-0.618983,0.0751066,-0.0371364,0.0117905,0.0763318,-0.0383615,0.103538,0.017654,1476,899,-13.7826,3.13487,1.81407,-2.44928,14.3748,-5.78628
13.4953,1.15473,1.42808,-1.18105,-0.279102,-0.456878,0.0732587,-0.0329494,0.00900972,0.0740176,-0.0337082,0.0840307,0.0194672,1483,899,-13.0368,2.99103,2.53798,-2.6963,14.974,-5.91053
14.2183,1.16304,1.44247,-1.15796,-0.268157,-0.295771,0.0713531,-0.0290824,0.00667334,0.0717946,-0.0295238,0.066057,0.0197497,1490,899,-12.2102,2.80696,3.40641,-3.03649,15.6235,-6.04105
14.9452,1.16938,1.44869,-1.11897,-0.262083,-0.156533,0.0696194,-0.0256014,0.00461544,0.0698425,-0.0258246,0.0483199,0.0159616,1497,899,-11.3081,2.669,4.49331,-3.24867,16.3154,-6.12217
15.6748,1.17648,1.44994,-1.068,-0.251444,-0.0259469,0.0681355,-0.0225409,0.0028738,0.0682265,-0.0226319,0.0316506,0.0129061,1504,899,-10.3209,2.49035,5.74141,-3.5158,17.0367,-6.21345
16.4046,1.1841,1.45252,-1.02514,-0.242233,0.0847201,0.0669288,-0.0200137,0.00142591,0.0669522,-0.020037,0.0163947,0.010385,1511,899,-9.48403,2.34405,6.91223,-3.777,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.981612,-0.235032,0.164162,0.0660267,-0.0180218,0.000183603,0.0660271,-0.0180222,0.00218447,0.0106663,1518,899,-8.75657,2.2415,8.12438,-4.01834,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.94527,-0.229632,0.239991,0.0656347,-0.0162878,-0.00123614,0.0656534,-0.0163064,-0.0150845,0.011158,1525,899,-8.11001,2.1504,9.32585,-4.20775,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.916071,-0.22408,0.318108,0.0653814,-0.0150136,-0.00254872,0.0654622,-0.0150943,-0.03166,0.0114022,1532,899,-7.52154,2.03769,10.5309,-4.40811,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.878735,-0.215857,0.376111,0.0649362,-0.0139698,-0.00368748,0.0651081,-0.0141417,-0.0465973,0.0112498,1539,899,-6.93114,1.91301,11.8193,-4.64485,21.1087,-6.76849
20.1067,1.22962,1.362,-0.825475,-0.201609,0.403898,0.0642289,-0.0130585,-0.00455152,0.064496,-0.0133256,-0.0586208,0.0115732,1546,899,-6.30472,1.7666,13.2252,-4.92168,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.768652,-0.18701,0.412053,0.0634267,-0.012478,-0.00537094,0.0638048,-0.0128562,-0.0702922,0.0121678,1553,899,-5.72017,1.60779,14.6333,-5.15834,22.7435,-6.95493
21.5826,1.24453,1.352,-0.720907,-0.173983,0.410321,0.0624468,-0.0120469,-0.00612041,0.0629463,-0.0125464,-0.0814324,0.0146619,1560,899,-5.26098,1.47722,15.9673,-5.38782,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.689053,-0.165519,0.413928,0.0612746,-0.0116496,-0.00674964,0.061894,-0.012269,-0.091521,0.0176738,1567,899,-4.93282,1.3951,17.2139,-5.60712,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.638255,-0.165331,0.356466,0.059454,-0.0110823,-0.00725883,0.0601932,-0.0118216,-0.101492,0.025577,1574,899,-4.66046,1.34906,18.6567,-5.61343,25.3708,-7.27939
-31.7735,0.0332418,1.60732,0.789798,-0.00417769,0.054116,0.0394865,-0.0154389,-0.00359494,0.0397208,-0.0156732,-0.0650813,0.011597,1035,906,8.21421,0.0678005,-6.02937,0.422492,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.814821,-0.0110311,0.0677229,0.0424268,-0.0159892,-0.00382144,0.0426757,-0.0162381,-0.0650482,0.0112929,1042,906,8.50393,0.137639,-5.54398,0.399465,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.836253,-0.0179529,0.083844,0.0448897,-0.0163605,-0.00396803,0.0451457,-0.0166164,-0.0644251,0.0113634,1049,906,8.76468,0.208954,-5.11336,0.356591,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.864196,-0.0231105,0.0940156,0.047265,-0.0165939,-0.00405503,0.0475215,-0.0168503,-0.0631617,0.0111951,1056,906,9.07358,0.261184,-4.59135,0.304248,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.899864,-0.0260815,0.100634,0.0498383,-0.0167287,-0.0041153,0.0500918,-0.0169822,-0.0615098,0.0114621,1063,906,9.44971,0.292239,-3.95645,0.209506,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.944342,-0.0284305,0.108471,0.0525106,-0.0167914,-0.004173,0.052761,-0.0170417,-0.0599262,0.0116411,1070,906,9.91823,0.315084,-3.17719,0.11583,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.987118,-0.0304148,0.12521,0.0551082,-0.016808,-0.00423912,0.0553572,-0.0170571,-0.0586745,0.0118426,1077,906,10.396,0.325814,-2.39961,0.0255816,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,1.02543,-0.0321087,0.145978,0.0575288,-0.0168005,-0.0043402,0.0577813,-0.0170531,-0.0581282,0.0112868,1084,906,10.8405,0.335189,-1.66686,-0.0367371,-12.2897,-0.290695
-26.224,0.0915629,1.47169,1.05965,-0.0323532,0.168195,0.0597479,-0.0168393,-0.00450532,0.060012,-0.0171034,-0.0585568,0.0104701,1091,906,11.2477,0.33257,-0.955144,-0.123093,-11.9206,-0.364382
-25.5224,0.098877,1.43805,1.0917,-0.0300724,0.184431,0.0619776,-0.0169001,-0.00473594,0.062261,-0.0171835,-0.0597553,0.0100217,1098,906,11.614,0.311546,-0.234022,-0.243816,-11.5256,-0.443505
-24.8192,0.107021,1.40148,1.1383,-0.0259171,0.197267,0.0640514,-0.0170184,-0.0050761,0.064368,-0.017335,-0.0622897,0.0109624,1105,906,12.1164,0.275168,0.663763,-0.398507,-11.1104,-0.536843
-24.1182,0.115389,1.37413,1.19159,-0.0235636,0.210656,0.0658129,-0.0172162,-0.00549948,0.0661755,-0.0175789,-0.0658521,0.0116946,1112,906,12.6878,0.246188,1.6019,-0.536762,-10.7254,-0.644195
-23.4162,0.123998,1.34606,1.24995,-0.0246815,0.212558,0.0672442,-0.0175135,-0.00596488,0.0676619,-0.0179313,-0.0699164,0.011985,1119,906,13.2738,0.24364,2.61471,-0.620191,-10.3296,-0.755576
-22.7141,0.132197,1.31982,1.30468,-0.0283214,0.217426,0.0682592,-0.0179237,-0.0064738,0.0687427,-0.0184073,-0.0745594,0.0114944,1126,906,13.8316,0.276669,3.58748,-0.682219,-9.93338,-0.859921
-22.0128,0.139467,1.29805,1.34878,-0.0307281,0.215905,0.0688472,-0.0184775,-0.00705516,0.0694135,-0.0190439,-0.0800999,0.0109921,1133,906,14.2613,0.315739,4.4436,-0.755211,-9.5478,-0.949019
-21.313,0.145894,1.28349,1.38909,-0.032434,0.203864,0.0690352,-0.0191952,-0.00771267,0.0697044,-0.0198643,-0.0865405,0.0123555,1140,906,14.6186,0.360299,5.24667,-0.82745,-9.18416,-1.02754
-20.6144,0.15287,1.27442,1.43591,-0.0381354,0.181326,0.0689798,-0.0200782,-0.00845108,0.0697746,-0.020873,-0.0937789,0.0133352,1147,906,15.0073,0.426139,6.11192,-0.842672,-8.83527,-1.12302
-19.913,0.160555,1.25873,1.48742,-0.0510579,0.151839,0.0688073,-0.0211291,-0.00927705,0.0697543,-0.0220761,-0.101724,0.0139927,1154,906,15.4195,0.57205,7.06645,-0.786488,-8.45104,-1.22635
-19.2101,0.168855,1.24048,1.53869,-0.0662687,0.118336,0.0685905,-0.0223758,-0.0101732,0.0697144,-0.0234996,-0.110024,0.0133691,1161,906,15.8147,0.736311,8.03936,-0.7066,-8.04821,-1.33966
-18.5074,0.176666,1.22501,1.58959,-0.0760053,0.0810131,0.0685052,-0.0238393,-0.0111488,0.0698321,-0.0251662,-0.118463,0.0121043,1168,906,16.1915,0.864812,9.00657,-0.694754,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.63387,-0.0767777,0.0215252,0.0685888,-0.0255401,-0.0122314,0.0701522,-0.0271035,-0.127131,0.0106734,1175,906,16.4281,0.928576,9.9008,-0.762796,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.67865,-0.0725367,-0.0434983,0.0690082,-0.027471,-0.0134877,0.0708583,-0.0293211,-0.136317,0.0112935,1182,906,16.649,0.928407,10.8241,-0.858325,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.71626,-0.0710291,-0.115384,0.0697522,-0.0296332,-0.0149376,0.0719488,-0.0318298,-0.146003,0.0134156,1189,906,16.7733,0.962056,11.7049,-0.911552,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.75109,-0.0737918,-0.198282,0.0706204,-0.0320047,-0.0165954,0.0732373,-0.0346216,-0.1564,0.0148061,1196,906,16.8312,1.04934,12.6032,-0.94774,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.78686,-0.0867357,-0.293194,0.0716357,-0.034605,-0.0184942,0.074763,-0.0377324,-0.167516,0.0150411,1203,906,16.857,1.21237,13.5567,-0.846809,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.82812,-0.100243,-0.417084,0.0726516,-0.0374205,-0.0206947,0.0764138,-0.0411827,-0.179833,0.0148457,1210,906,16.8381,1.40603,14.6673,-0.751227,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.86547,-0.107855,-0.560537,0.0732301,-0.0404208,-0.0233049,0.0778233,-0.045014,-0.194597,0.015944,1217,906,16.7118,1.55785,15.7067,-0.682589,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.90484,-0.106683,-0.715053,0.0730564,-0.0435043,-0.0264053,0.0787591,-0.049207,-0.212703,0.0164482,1224,906,16.5643,1.65385,16.7429,-0.719853,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.94363,-0.106805,-0.881655,0.0720241,-0.0465355,-0.0299796,0.0791738,-0.0536852,-0.234111,0.0161761,1231,906,16.3668,1.75695,17.7755,-0.72333,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.97279,-0.119547,-1.06103,0.06985,-0.0490505,-0.0342233,0.0789969,-0.0581974,-0.261166,0.0163789,1238,906,16.0273,1.98208,18.7503,-0.59552,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.98109,-0.118753,-1.22928,0.066239,-0.0508483,-0.0390507,0.0780681,-0.0626773,-0.294129,0.0169844,1245,906,15.5127,2.05245,19.6354,-0.627183,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.99758,-0.121277,-1.41595,0.0605729,-0.0520115,-0.044138,0.0758137,-0.0672524,-0.332481,0.0177418,1252,906,15.0137,2.17646,20.5793,-0.614156,-1.24446,-2.53624
-9.21585,0.284658,0.740968,2.01538,-0.119351,-1.62174,0.0531756,-0.052768,-0.0495105,0.072711,-0.0723034,-0.375818,0.0192819,1259,906,14.4588,2.25783,21.5448,-0.627183,-0.555185,-2.63464
-8.48848,0.294242,0.682107,2.02511,-0.133661,-1.82132,0.0439269,-0.0525658,-0.0554538,0.0691845,-0.0778234,-0.427395,0.0178533,1266,906,13.8423,2.47051,22.419,-0.435021,0.137027,-2.7284
-7.75576,0.304784,0.610074,2.02318,-0.153157,-2.0189,0.0325884,-0.051116,-0.061689,0.0652824,-0.08381,-0.487344,0.0191906,1273,906,13.1134,2.75307,23.2254,-0.213947,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.99535,-0.177043,-2.20332,0.0182117,-0.047402,-0.0661572,0.0592497,-0.08844,-0.55522,0.0218431,1280,906,12.1713,3.08898,23.8004,0.0374688,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.96591,-0.20917,-2.36362,0.00258087,-0.0436551,-0.0657113,0.0491222,-0.0901964,-0.616255,0.0226974,1287,906,11.2931,3.50625,24.3246,0.342055,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.96773,-0.244178,-2.5503,-0.0114311,-0.0408204,-0.0603779,0.0360147,-0.0882661,-0.66603,0.0353433,1294,906,10.6288,3.98125,25.1283,0.658328,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.29484,-0.479594,-2.79889,0.0323197,-0.0527618,0.0303989,0.0420648,-0.0625069,0.310223,0.0287875,1413,906,-22.5411,6.19922,-2.41866,1.76477,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.30617,-0.438133,-2.51379,0.0514314,-0.0581258,0.0316499,0.0599174,-0.0666118,0.26196,0.0219405,1420,906,-21.6592,5.61246,-2.36698,1.09529,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.32563,-0.391734,-2.25538,0.0658997,-0.060952,0.0304364,0.0728245,-0.0678768,0.223709,0.0202758,1427,906,-20.9443,4.97888,-2.41632,0.355722,11.033,-4.99971
8.52395,0.443922,1.12754,-1.32062,-0.366111,-2.00271,0.0750639,-0.0608436,0.0274775,0.080409,-0.0661887,0.192128,0.0195006,1434,906,-20.0031,4.55368,-2.03351,-0.139896,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.31077,-0.335011,-1.73442,0.0802482,-0.0588307,0.0235264,0.0841201,-0.0627026,0.163114,0.0173503,1441,906,-18.9526,4.14264,-1.57851,-0.72779,11.9,-5.22069
9.93759,0.452142,1.21918,-1.3043,-0.306654,-1.45779,0.0827154,-0.055607,0.0192535,0.0853453,-0.058237,0.135756,0.0168785,1448,906,-17.8965,3.72976,-1.10955,-1.25786,12.385,-5.29706
10.6441,0.456033,1.26819,-1.26703,-0.294603,-1.23806,0.083326,-0.0514921,0.0152619,0.0850321,-0.0531982,0.111327,0.0158125,1455,906,-16.7425,3.51399,-0.31902,-1.58969,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.23151,-0.284449,-1.03489,0.0824598,-0.0469449,0.0116474,0.0834998,-0.0479849,0.0890539,0.0172735,1462,906,-15.6605,3.3256,0.453871,-1.87664,13.301,-5.43889
12.0577,0.461631,1.36883,-1.20354,-0.272609,-0.822529,0.0805038,-0.0421136,0.00878884,0.0811306,-0.0427404,0.0711919,0.0172149,1469,906,-14.6124,3.11638,1.18345,-2.17795,13.7857,-5.49152
12.7726,0.465185,1.40043,-1.19571,-0.264751,-0.623319,0.0785288,-0.0377236,0.00657709,0.0788997,-0.0380945,0.0563364,0.0184217,1476,906,-13.8005,2.92898,1.78489,-2.40828,14.3458,-5.5451
13.494,0.472808,1.41726,-1.18006,-0.256057,-0.446246,0.0763864,-0.0335754,0.0046246,0.0765806,-0.0337696,0.0419577,0.0192759,1483,906,-12.9901,2.75333,2.54885,-2.71361,14.9766,-5.66705
14.2194,0.481113,1.42558,-1.15443,-0.249247,-0.286361,0.0743099,-0.0297248,0.002987,0.0743956,-0.0298105,0.0286801,0.0188157,1490,906,-12.1429,2.60302,3.47033,-2.99235,15.6516,-5.794
14.9458,0.489126,1.43306,-1.1154,-0.243782,-0.147348,0.072439,-0.0262207,0.00148912,0.0724615,-0.0262432,0.0150889,0.0147274,1497,906,-11.2413,2.48747,4.5525,-3.24846,16.3385,-5.91373
15.6736,0.496275,1.43871,-1.06529,-0.237453,-0.0168298,0.0708396,-0.0231173,0.000201168,0.07084,-0.0231177,0.00214105,0.0120634,1504,906,-10.2623,2.3565,5.77327,-3.47828,17.0413,-6.01348
16.4034,0.504161,1.44147,-1.02079,-0.232629,0.0949596,0.0695562,-0.0205474,-0.000907109,0.0695653,-0.0205565,-0.0100661,0.0103339,1511,906,-9.40487,2.23831,6.961,-3.68331,17.7647,-6.12511
