 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5905,-4.54589,1.34744,0.198429,-0.274754,-0.0255283,0.00493232,-0.00245591,-0.00170644,0.00530741,-0.002831,-0.216367,0.00920561,1077,955,1.94957,2.93169,-10.0689,2.47536,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.201764,-0.279474,-0.0231482,0.00507423,-0.00261047,-0.0017261,0.00544414,-0.00298038,-0.211107,0.00905339,1084,955,1.98893,2.98056,-9.73811,2.44147,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.204841,-0.284116,-0.0175166,0.00524007,-0.00276752,-0.00174425,0.00560352,-0.00313097,-0.205428,0.00919053,1091,955,2.03561,3.02624,-9.36827,2.40432,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.206102,-0.290402,-0.00758211,0.00548928,-0.0029416,-0.00176084,0.00584226,-0.00329458,-0.197841,0.0098196,1098,955,2.07724,3.08897,-8.92326,2.38381,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.209928,-0.297429,-0.00448967,0.00580318,-0.00313947,-0.00177363,0.00614211,-0.00347839,-0.188815,0.00967309,1105,955,2.12395,3.16224,-8.48962,2.38615,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.213513,-0.304484,0.00078738,0.00614563,-0.0033649,-0.00177312,0.00646545,-0.00368472,-0.178453,0.00915478,1112,955,2.17499,3.23721,-8.04274,2.38888,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.219656,-0.310705,0.00162478,0.00650925,-0.00361603,-0.0017505,0.00680334,-0.00391013,-0.16645,0.00816515,1119,955,2.23803,3.29613,-7.52323,2.41589,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.225426,-0.31709,0.007273,0.0069005,-0.00388785,-0.00170308,0.00716297,-0.00415032,-0.15291,0.00792489,1126,955,2.3123,3.35441,-7.02842,2.42275,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.230339,-0.323431,0.0130381,0.0073213,-0.00417858,-0.00162837,0.00754743,-0.00440471,-0.137986,0.00794393,1133,955,2.37843,3.41317,-6.60083,2.41091,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.234972,-0.329699,0.0178388,0.007762,-0.00448841,-0.00152544,0.00794909,-0.0046755,-0.122039,0.00810776,1140,955,2.43879,3.4762,-6.22597,2.39642,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.241625,-0.336254,0.0196255,0.00824635,-0.00481849,-0.00139713,0.00839409,-0.00496622,-0.105351,0.00849623,1147,955,2.50991,3.54331,-5.77662,2.39794,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.250018,-0.343288,0.0196608,0.0088131,-0.00518135,-0.00124254,0.00892257,-0.00529081,-0.0878723,0.00896919,1154,955,2.59276,3.61324,-5.20732,2.41659,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.256453,-0.3502,0.023568,0.00948697,-0.00558779,-0.0010519,0.00956002,-0.00566083,-0.0693308,0.00865324,1161,955,2.66817,3.6805,-4.65455,2.40745,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.26194,-0.357345,0.0310426,0.0103056,-0.00603899,-0.000814505,0.0103461,-0.00607948,-0.0496692,0.00862529,1168,955,2.74554,3.7501,-4.14456,2.38156,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.267359,-0.364664,0.040306,0.0113444,-0.00653748,-0.000548334,0.0113612,-0.00655428,-0.0306258,0.00846653,1175,955,2.8281,3.82065,-3.65122,2.36554,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.274851,-0.372098,0.0461056,0.0126771,-0.00710215,-0.000261753,0.0126806,-0.00710562,-0.0132306,0.00882344,1182,955,2.9203,3.89885,-3.11686,2.37776,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.282444,-0.379534,0.0532798,0.0143012,-0.00775494,7.52705e-05,0.0143015,-0.0077552,0.00341262,0.00882092,1189,955,3.01793,3.98413,-2.57352,2.41758,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.290296,-0.386421,0.0626921,0.0161905,-0.00850176,0.000504148,0.0162008,-0.00851204,0.0204059,0.00813255,1196,955,3.12544,4.05852,-2.02042,2.44069,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.301768,-0.394158,0.0753195,0.0183261,-0.00934494,0.00105108,0.0183659,-0.00938481,0.0379121,0.00761353,1203,955,3.27973,4.13924,-1.43817,2.45129,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.316564,-0.40368,0.0924453,0.0206672,-0.0102707,0.00170956,0.0207614,-0.0103649,0.0550345,0.00749293,1210,955,3.48213,4.22584,-0.796933,2.4592,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.332148,-0.413401,0.114499,0.0231743,-0.0112945,0.00247553,0.0233512,-0.0114713,0.0713316,0.00777358,1217,955,3.70863,4.31142,-0.0907494,2.47159,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.34847,-0.422922,0.139536,0.0257325,-0.0124446,0.00334275,0.026023,-0.0127351,0.08668,0.0087444,1224,955,3.95237,4.40372,0.691568,2.48002,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.370539,-0.437007,0.164203,0.0283076,-0.0137519,0.00434279,0.0287513,-0.0141957,0.101822,0.00990591,1231,955,4.25251,4.54001,1.56676,2.52928,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.39572,-0.452402,0.185189,0.031252,-0.0152562,0.00520364,0.0318271,-0.0158313,0.110073,0.0102544,1238,955,4.57162,4.68468,2.4587,2.59532,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.421056,-0.467612,0.212995,0.0342567,-0.016977,0.00603804,0.0349586,-0.017679,0.11574,0.0104617,1245,955,4.91507,4.82747,3.33309,2.67401,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.4514,-0.477763,0.237756,0.0373268,-0.0189732,0.00654075,0.0380767,-0.0197231,0.114151,0.00965026,1252,955,5.29762,4.92815,4.31273,2.70012,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.488988,-0.485855,0.254927,0.0403289,-0.0211246,0.00706515,0.0411307,-0.0219264,0.113003,0.00942114,1259,955,5.72587,5.01515,5.46637,2.73168,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.527393,-0.492914,0.273606,0.0435061,-0.0236382,0.00717113,0.0442634,-0.0243956,0.10522,0.0101452,1266,955,6.16661,5.09147,6.69884,2.7082,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.563616,-0.503138,0.276096,0.0470068,-0.0266397,0.00663895,0.0476005,-0.0272334,0.089188,0.0128375,1273,955,6.53079,5.19798,7.91477,2.72563,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.598416,-0.52615,0.291744,0.0510599,-0.0302891,0.00515231,0.051385,-0.0306141,0.0630003,0.0438953,1280,955,6.92583,5.41593,9.10914,2.91487,2.95951,-2.48617
7.21115,-4.28984,0.678978,-0.372628,-0.557272,0.19215,0.0339966,-0.0132582,-0.0199156,0.0412704,-0.020532,-0.350179,0.0211182,1420,955,-2.87594,5.64487,7.79123,1.94013,11.7638,-3.89234
7.9108,-4.28964,0.740772,-0.354878,-0.545565,0.18514,0.032313,-0.0108375,-0.0184121,0.0391014,-0.0176259,-0.35323,0.0116905,1427,955,-2.72469,5.52977,8.35899,1.79123,12.1403,-3.91699
8.61363,-4.28829,0.795563,-0.34287,-0.52753,0.186018,0.0297187,-0.00859595,-0.0165595,0.0358837,-0.0147609,-0.356396,0.00888655,1434,955,-2.60117,5.3529,8.90161,1.54755,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.324512,-0.5055,0.18335,0.0271452,-0.00674777,-0.0145976,0.0325655,-0.0121681,-0.355536,0.00821033,1441,955,-2.42964,5.13266,9.54072,1.22258,12.9968,-4.04591
10.0312,-4.27753,0.878559,-0.302221,-0.493397,0.182559,0.0250476,-0.00543151,-0.0127453,0.0296747,-0.0100587,-0.348252,0.00895544,1448,955,-2.21281,5.01178,10.3009,0.948218,13.5187,-4.18825
10.7467,-4.27179,0.90476,-0.277774,-0.487336,0.177604,0.0234481,-0.00466396,-0.0110678,0.0272825,-0.00849836,-0.333507,0.00932965,1455,955,-1.99043,4.94724,11.1214,0.780162,14.0773,-4.29742
11.4657,-4.26753,0.923406,-0.255517,-0.481129,0.173097,0.0221434,-0.00433795,-0.00967631,0.0253023,-0.00749686,-0.31555,0.0113239,1462,955,-1.78809,4.88301,11.9583,0.645305,14.6757,-4.36947
12.188,-4.26395,0.935214,-0.236552,-0.473697,0.166528,0.0211152,-0.0043381,-0.00856886,0.023731,-0.00695398,-0.296291,0.0143259,1469,955,-1.62566,4.79892,12.7977,0.525891,15.311,-4.42168
12.9118,-4.26003,0.945161,-0.21797,-0.460172,0.138574,0.0201818,-0.0043887,-0.00765169,0.0223698,-0.00657673,-0.278521,0.022952,1476,955,-1.5473,4.64782,13.6513,0.357853,15.9625,-4.479
-31.7233,-5.22857,1.35066,0.174309,-0.240798,-0.041137,0.0046252,-0.00180959,-0.00144298,0.00493397,-0.00211836,-0.210801,0.00951048,1035,962,1.66717,2.57585,-11.6372,2.41631,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.177559,-0.245263,-0.0390088,0.00469782,-0.00187743,-0.00152037,0.00503234,-0.00221196,-0.21658,0.00889304,1042,962,1.7049,2.62737,-11.3843,2.40886,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.181035,-0.250146,-0.0392763,0.00468349,-0.00196611,-0.00153918,0.00502248,-0.0023051,-0.216781,0.00829378,1049,962,1.73786,2.67866,-11.1717,2.40819,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.184492,-0.25538,-0.0356498,0.00464635,-0.00207046,-0.00154353,0.00498407,-0.00240818,-0.215405,0.00820059,1056,962,1.78227,2.72569,-10.9165,2.41536,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.18852,-0.260836,-0.0342529,0.00464308,-0.00218757,-0.00155131,0.00497889,-0.00252338,-0.213178,0.00863217,1063,962,1.82571,2.78308,-10.5799,2.42436,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.192521,-0.266536,-0.0315623,0.00470304,-0.00231971,-0.00156382,0.00503553,-0.00265219,-0.209493,0.00912678,1070,962,1.87273,2.84491,-10.2086,2.43001,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.195666,-0.272039,-0.0307793,0.00481097,-0.00246666,-0.00157755,0.00513821,-0.0027939,-0.204538,0.00939625,1077,962,1.90524,2.90497,-9.82418,2.40953,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.198548,-0.276609,-0.0290433,0.00495104,-0.00262493,-0.00158764,0.00527029,-0.00294419,-0.198442,0.00911796,1084,962,1.93793,2.95458,-9.45746,2.36825,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.200917,-0.280907,-0.0225943,0.00511517,-0.0027859,-0.00159689,0.00542571,-0.00309645,-0.19207,0.00918694,1091,962,1.97984,2.99705,-9.05711,2.32962,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.203005,-0.286644,-0.0143006,0.00535469,-0.00296422,-0.00160369,0.00565314,-0.00326266,-0.183995,0.0100111,1098,962,2.02473,3.05278,-8.60147,2.31228,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.206854,-0.293694,-0.0111117,0.00564903,-0.00316534,-0.00160397,0.00593183,-0.00344814,-0.174521,0.0098319,1105,962,2.07189,3.12552,-8.15354,2.31383,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.211067,-0.300407,-0.00798629,0.00596504,-0.00339098,-0.00158912,0.00622759,-0.00365352,-0.163735,0.00958836,1112,962,2.12252,3.19801,-7.70525,2.32083,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.216661,-0.30661,-0.00601436,0.00629968,-0.00363951,-0.00155149,0.00653623,-0.00387606,-0.151304,0.00815211,1119,962,2.1835,3.26112,-7.25771,2.34468,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.221858,-0.312886,-0.000363091,0.00665981,-0.00390642,-0.00148827,0.00686543,-0.00411204,-0.137294,0.0080004,1126,962,2.25195,3.31914,-6.79012,2.36178,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.226465,-0.319226,0.00478546,0.00704704,-0.00418966,-0.00139519,0.00721768,-0.0043603,-0.121702,0.00799307,1133,962,2.31296,3.37859,-6.34809,2.35823,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.230921,-0.325649,0.0084166,0.00745439,-0.00448942,-0.00127119,0.00758818,-0.00462321,-0.104866,0.00807299,1140,962,2.36774,3.44082,-5.94018,2.35596,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.237106,-0.332206,0.0106575,0.00789805,-0.0048059,-0.00111657,0.00799544,-0.00490329,-0.0870029,0.00858825,1147,962,2.43549,3.5038,-5.46625,2.37113,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.244583,-0.338885,0.012557,0.0084077,-0.00514966,-0.000927306,0.00847083,-0.00521279,-0.0679768,0.00856948,1154,962,2.51498,3.56957,-4.91877,2.39474,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.251568,-0.345661,0.0150373,0.00900676,-0.00553141,-0.000696344,0.00904004,-0.00556469,-0.0477519,0.00822982,1161,962,2.5913,3.63743,-4.37595,2.40093,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.256665,-0.352359,0.0208362,0.00973487,-0.00595229,-0.000416691,0.00974593,-0.00596335,-0.0265376,0.00800699,1168,962,2.65929,3.70553,-3.87935,2.3764,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.261966,-0.359547,0.0276396,0.0106655,-0.00641839,-9.64158e-05,0.010666,-0.00641893,-0.00564343,0.00774583,1175,962,2.73268,3.77677,-3.4026,2.36402,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.269106,-0.366812,0.0333155,0.0118665,-0.00694822,0.000261087,0.0118701,-0.00695184,0.0138732,0.00770549,1182,962,2.82088,3.85103,-2.89481,2.37085,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.277445,-0.374004,0.0389276,0.0133331,-0.00755581,0.000686182,0.0133556,-0.00757833,0.0328019,0.00773833,1189,962,2.9208,3.9321,-2.3548,2.40628,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.2868,-0.380453,0.0454774,0.0150269,-0.00825065,0.00121634,0.0150903,-0.00831404,0.0520649,0.00748374,1196,962,3.03383,4.0084,-1.79713,2.43413,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.297129,-0.387508,0.0584769,0.016924,-0.00903704,0.00187877,0.0170593,-0.0091723,0.0718699,0.00802039,1203,962,3.17766,4.07845,-1.19524,2.43314,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.308379,-0.395851,0.0755204,0.0189894,-0.00989459,0.00266742,0.0192336,-0.0101389,0.0913205,0.00802008,1210,962,3.34411,4.15508,-0.563014,2.42724,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.321467,-0.40488,0.0988168,0.0211933,-0.0108252,0.00358421,0.0215896,-0.0112215,0.110126,0.00772535,1217,962,3.54962,4.23384,0.127747,2.42411,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.337098,-0.414513,0.122453,0.0234086,-0.0118492,0.00462944,0.0240064,-0.0124469,0.128403,0.00810963,1224,962,3.7818,4.32458,0.877781,2.43707,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.356407,-0.425791,0.145895,0.0255782,-0.0130159,0.0058548,0.0264468,-0.0138845,0.147289,0.00918406,1231,962,4.05018,4.43548,1.70377,2.46622,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.379867,-0.439261,0.166885,0.028051,-0.0143367,0.00700672,0.0291792,-0.0154649,0.159645,0.00995238,1238,962,4.35191,4.56801,2.5866,2.51353,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.403303,-0.450451,0.195605,0.0305276,-0.0158292,0.0082097,0.0319386,-0.0172402,0.170204,0.0101292,1245,962,4.67911,4.6726,3.46912,2.55121,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.427934,-0.459047,0.223398,0.0330329,-0.0175577,0.00922084,0.0346611,-0.0191859,0.174779,0.0100907,1252,962,5.01507,4.74678,4.38975,2.5646,0.01563,-2.16456
-9.11522,-5.05717,0.34574,0.457557,-0.466315,0.242746,0.0354124,-0.0194069,0.0102772,0.0372758,-0.0212703,0.179363,0.00937844,1259,962,5.37189,4.81591,5.43898,2.59159,0.760196,-2.20388
-8.37574,-5.04897,0.252278,0.489679,-0.475253,0.265797,0.037885,-0.0215714,0.0110402,0.0398688,-0.0235552,0.177793,0.00971595,1266,962,5.76555,4.905,6.60421,2.59807,1.59586,-2.27561
-7.63666,-5.04076,0.162716,0.521107,-0.484608,0.274938,0.0405942,-0.0241851,0.0113046,0.0425103,-0.0261012,0.167901,0.0136008,1273,962,6.10512,5.00776,7.76234,2.60711,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,0.538654,-0.496801,0.283548,0.043805,-0.0274333,0.0107506,0.0453921,-0.0290203,0.146563,0.0372561,1280,962,6.30599,5.10575,8.73748,2.69119,3.21369,-2.41434
7.24127,-4.96351,0.585356,-0.331254,-0.548344,0.196493,0.0251216,-0.007427,-0.0238949,0.0377579,-0.0200632,-0.486441,0.0283271,1420,962,-2.45941,5.55424,8.57763,2.00098,12.1137,-3.73933
7.94219,-4.96285,0.644071,-0.315005,-0.53801,0.185677,0.0230045,-0.00544099,-0.0207034,0.0338998,-0.0163363,-0.484432,0.0155446,1427,962,-2.33671,5.4493,9.14353,1.86506,12.5032,-3.77202
8.64365,-4.96214,0.702805,-0.309253,-0.524791,0.18958,0.0211553,-0.00382467,-0.018,0.0305742,-0.0132436,-0.482093,0.0129605,1434,962,-2.26268,5.30985,9.60329,1.69074,12.9008,-3.80566
9.34656,-4.95889,0.759198,-0.293899,-0.506814,0.178864,0.0196561,-0.00263019,-0.015632,0.0277101,-0.0106842,-0.475752,0.0141965,1441,962,-2.14948,5.09831,10.1857,1.44943,13.3165,-3.88984
10.0612,-4.95198,0.786315,-0.273943,-0.490027,0.169298,0.0185961,-0.0019451,-0.01363,0.025392,-0.00874093,-0.462521,0.0207363,1448,962,-1.98817,4.94825,10.9473,1.11934,13.8633,-4.02604
10.7813,-4.94582,0.800708,-0.260273,-0.479906,0.183558,0.0179851,-0.00176721,-0.0118318,0.0235209,-0.00730308,-0.437623,0.0256259,1455,962,-1.79999,4.87829,11.7,0.855926,14.4715,-4.13648
11.5025,-4.94163,0.814133,-0.244993,-0.468761,0.18705,0.0178797,-0.00216594,-0.0104544,0.0223397,-0.00662589,-0.403234,0.0285206,1462,962,-1.63612,4.81192,12.484,0.617856,15.0919,-4.20536
-31.699,-5.88482,1.25611,0.172102,-0.238596,-0.0453851,0.00450283,-0.00179103,-0.00148964,0.00483759,-0.00212579,-0.221056,0.0112478,1035,969,1.63176,2.5507,-11.3058,2.34213,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.174948,-0.243187,-0.0439496,0.00457377,-0.00186455,-0.00152521,0.00491681,-0.00220759,-0.221231,0.0104115,1042,969,1.66327,2.60729,-11.0634,2.34546,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.178138,-0.247825,-0.0441782,0.00455378,-0.00195602,-0.00151049,0.00488719,-0.00228942,-0.217245,0.00944518,1049,969,1.69334,2.65936,-10.8416,2.34516,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.181969,-0.252771,-0.0425487,0.00451375,-0.00206152,-0.00148803,0.00483482,-0.00238259,-0.212512,0.00806119,1056,969,1.73551,2.70739,-10.6134,2.3389,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.185581,-0.258173,-0.0381526,0.00451035,-0.00217966,-0.00147343,0.00482049,-0.00248979,-0.207457,0.00834528,1063,969,1.78374,2.75847,-10.3028,2.34335,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.189059,-0.263882,-0.0346561,0.00457245,-0.00231298,-0.001467,0.00487198,-0.00261251,-0.201408,0.00887831,1070,969,1.82786,2.81857,-9.94193,2.35464,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.192218,-0.269376,-0.0342239,0.00468415,-0.00246088,-0.00146607,0.00497327,-0.00274999,-0.194709,0.00925035,1077,969,1.85942,2.87953,-9.55036,2.35074,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.195064,-0.273932,-0.0332708,0.00482703,-0.00262007,-0.00146466,0.00510474,-0.00289777,-0.187381,0.00890375,1084,969,1.88931,2.93011,-9.15615,2.31691,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.197041,-0.278139,-0.027212,0.004992,-0.00278294,-0.00146297,0.00525816,-0.0030491,-0.179968,0.00925971,1091,969,1.92597,2.9727,-8.7226,2.27738,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.199547,-0.283227,-0.0211654,0.00522119,-0.00296289,-0.00145804,0.00547319,-0.00321489,-0.171143,0.00998118,1098,969,1.96812,3.01833,-8.25971,2.24527,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.20332,-0.289815,-0.0165002,0.00549257,-0.00316419,-0.00144475,0.00572732,-0.00339894,-0.161079,0.00998294,1105,969,2.01897,3.08876,-7.80523,2.2388,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.208213,-0.296196,-0.014296,0.00577831,-0.00338836,-0.00141522,0.00599183,-0.00360187,-0.149744,0.00940381,1112,969,2.07356,3.15537,-7.35398,2.25972,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.2136,-0.302202,-0.0119431,0.00608027,-0.00363338,-0.00136264,0.0062678,-0.00382091,-0.136765,0.00892048,1119,969,2.13353,3.21907,-6.88863,2.29521,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.218745,-0.308108,-0.00909104,0.00640535,-0.00389287,-0.00128416,0.00656307,-0.00405059,-0.122204,0.00873805,1126,969,2.19263,3.27618,-6.43225,2.31967,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.222923,-0.314459,-0.00628489,0.0067557,-0.0041659,-0.00117235,0.00688013,-0.00429032,-0.105738,0.00850321,1133,969,2.24185,3.33754,-5.99276,2.32276,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.226806,-0.321227,-0.00168687,0.00712825,-0.00445619,-0.00102815,0.00721879,-0.00454674,-0.087838,0.00813917,1140,969,2.2938,3.40286,-5.56597,2.33657,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.232174,-0.327924,0.00246605,0.00753099,-0.00475882,-0.000849804,0.00758947,-0.0048173,-0.0687113,0.00844029,1147,969,2.35929,3.46831,-5.11902,2.34987,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.239524,-0.333959,0.00445164,0.00798629,-0.00508305,-0.000629877,0.00801658,-0.00511334,-0.0480465,0.00841022,1154,969,2.43769,3.52912,-4.59295,2.36438,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.246431,-0.340421,0.00644488,0.00852036,-0.00543859,-0.000366288,0.00852996,-0.0054482,-0.0262163,0.00812621,1161,969,2.51162,3.59503,-4.07191,2.36346,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.251495,-0.346758,0.0101232,0.00917504,-0.00582552,-5.90549e-05,0.00917528,-0.00582575,-0.00393676,0.00720026,1168,969,2.57242,3.66006,-3.58984,2.34776,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.256806,-0.353739,0.0148907,0.0100116,-0.00626022,0.000300391,0.0100172,-0.00626576,0.0184524,0.00711214,1175,969,2.63926,3.72764,-3.11699,2.33863,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.26359,-0.36081,0.0203052,0.0110937,-0.0067582,0.000708806,0.0111218,-0.0067863,0.0396216,0.00687709,1182,969,2.72294,3.79742,-2.6217,2.34137,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.2722,-0.367733,0.0246961,0.0124147,-0.00732655,0.00119876,0.0124873,-0.00739908,0.0604278,0.00670246,1189,969,2.8215,3.87104,-2.07978,2.36426,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.282082,-0.374113,0.0288348,0.0139241,-0.00797792,0.00180637,0.0140721,-0.0081259,0.0817389,0.00800693,1196,969,2.93181,3.94358,-1.50359,2.398,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.290998,-0.38063,0.0416457,0.0155876,-0.00871553,0.00255869,0.0158541,-0.008982,0.103767,0.00871711,1203,969,3.06066,4.0086,-0.8875,2.38788,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.299971,-0.387888,0.0573775,0.0173701,-0.00951418,0.00345171,0.0178062,-0.00995028,0.125676,0.00880731,1210,969,3.19984,4.07941,-0.268764,2.37864,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.311066,-0.396262,0.0804625,0.0192451,-0.0103572,0.00449286,0.019912,-0.0110241,0.147355,0.00779017,1217,969,3.38458,4.15428,0.397756,2.36713,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.325966,-0.405356,0.104252,0.021062,-0.0112549,0.00568956,0.0220345,-0.0122273,0.169277,0.00733837,1224,969,3.60986,4.23978,1.10722,2.37444,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.34247,-0.414641,0.127468,0.0227311,-0.0122648,0.00710369,0.0241181,-0.0136517,0.192823,0.00859414,1231,969,3.84939,4.32847,1.88112,2.39112,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.362766,-0.424868,0.150205,0.0246212,-0.0133742,0.0085026,0.0264371,-0.0151902,0.210411,0.0106133,1238,969,4.12512,4.42369,2.77128,2.42376,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.384327,-0.432405,0.176577,0.026428,-0.014583,0.0100252,0.0287475,-0.0169025,0.227366,0.0104753,1245,969,4.42552,4.4909,3.65498,2.44783,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.404966,-0.439967,0.206973,0.0281836,-0.0159501,0.0115021,0.0310013,-0.0187679,0.240248,0.0107297,1252,969,4.73049,4.55559,4.52633,2.46078,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.427712,-0.44683,0.231212,0.0297488,-0.0173889,0.0130576,0.0331242,-0.0207643,0.252962,0.0098844,1259,969,5.03571,4.61929,5.48171,2.46521,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.452666,-0.4566,0.256374,0.0312877,-0.0190592,0.0144717,0.035151,-0.0229225,0.260872,0.00989038,1266,969,5.36589,4.71207,6.5568,2.47993,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,0.478775,-0.466321,0.272066,0.0329353,-0.0210957,0.0155769,0.0371043,-0.0252648,0.261515,0.0149071,1273,969,5.67543,4.81405,7.64726,2.50072,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,0.490469,-0.472693,0.278745,0.034942,-0.023696,0.016116,0.0390794,-0.0278334,0.251298,0.0319725,1280,969,5.81205,4.87185,8.52549,2.51126,3.50728,-2.33016
-31.6728,-6.54166,1.15521,0.170107,-0.236509,-0.0503449,0.00436784,-0.00176959,-0.00151779,0.00472267,-0.00212443,-0.22966,0.0113223,1035,976,1.59637,2.5304,-10.9455,2.27879,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.172693,-0.241205,-0.0496273,0.00443203,-0.00185173,-0.00151337,0.00477752,-0.00219721,-0.22444,0.0104208,1042,976,1.62306,2.58601,-10.7072,2.28399,-12.5663,-0.26693
