 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7422,-5.0906,0.642935,1.15394,-0.430735,0.222315,0.0583257,-0.0662482,0.0252884,0.0632635,-0.071186,0.192834,0.0133402,1224,962,12.2344,4.52481,9.41228,2.5274,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.19819,-0.433878,0.298248,0.0595661,-0.0696005,0.0287704,0.0656846,-0.075719,0.209543,0.0146597,1231,962,12.9177,4.53129,10.4709,2.45034,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.25008,-0.442189,0.385292,0.0600272,-0.0723505,0.0325348,0.0675911,-0.0799144,0.22843,0.0160732,1238,962,13.7152,4.58935,11.6167,2.41386,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.29995,-0.445963,0.510286,0.0597725,-0.0743139,0.0360744,0.0688617,-0.0834032,0.246822,0.0170435,1245,962,14.6211,4.58406,12.7258,2.33235,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.34297,-0.445982,0.661651,0.0586315,-0.0749786,0.0396229,0.0694981,-0.0858452,0.26767,0.0168667,1252,962,15.5501,4.51415,13.7759,2.21498,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.38714,-0.457054,0.837256,0.0567905,-0.0751082,0.0434268,0.0698045,-0.0881222,0.291159,0.0175215,1259,962,16.5755,4.585,14.8996,2.20049,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.42358,-0.48209,1.08691,0.0541979,-0.0739049,0.047154,0.0696831,-0.0893902,0.317302,0.019544,1266,962,17.7805,4.74076,15.9991,2.30384,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.46155,-0.510342,1.32628,0.0511606,-0.0711784,0.0506632,0.069417,-0.0894348,0.345863,0.0214189,1273,962,18.9715,4.93527,17.1202,2.44091,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.4769,-0.550668,1.61874,0.0478369,-0.0666803,0.0537331,0.0691009,-0.0879443,0.376823,0.0259322,1280,962,20.1284,5.23386,17.9464,2.69725,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.49834,-0.583025,1.89899,0.0442869,-0.06012,0.0558066,0.0685006,-0.0843337,0.409373,0.0441799,1287,962,21.3108,5.45339,18.8179,2.88671,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.4125,-0.26612,-0.0395876,0.0229526,-0.00957577,-0.000132892,0.0229531,-0.00957631,-0.00408533,0.0115016,1035,969,4.10038,2.91572,-8.79452,2.56019,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.430898,-0.270712,-0.0372913,0.0229663,-0.0101915,-0.000265816,0.0229684,-0.0101936,-0.008016,0.0106417,1042,969,4.29088,2.96906,-8.38935,2.56656,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.447592,-0.275713,-0.0371577,0.0230884,-0.0108903,-0.000278663,0.0230906,-0.0108926,-0.00820039,0.00979127,1049,969,4.45743,3.01896,-8.02558,2.57619,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.461446,-0.277697,-0.0332319,0.0235226,-0.0116888,-0.000207066,0.0235238,-0.01169,-0.0058804,0.00841076,1056,969,4.60615,3.02169,-7.69373,2.55126,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.474227,-0.281775,-0.0287045,0.0243563,-0.0126082,-6.05344e-05,0.0243564,-0.0126083,-0.00163763,0.00860825,1063,969,4.74553,3.05665,-7.28637,2.54399,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.488423,-0.287118,-0.0243595,0.0255668,-0.0136625,0.000160475,0.0255674,-0.0136631,0.00409061,0.00899127,1070,969,4.8985,3.11522,-6.81317,2.54867,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.504293,-0.293241,-0.0228578,0.0270761,-0.0148489,0.000451049,0.0270809,-0.0148537,0.0107568,0.00945975,1077,969,5.05959,3.18459,-6.2886,2.5491,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.521148,-0.297002,-0.0223409,0.0287789,-0.0161292,0.000812326,0.0287936,-0.0161439,0.0180807,0.00946434,1084,969,5.22725,3.23045,-5.74627,2.50386,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.537866,-0.299382,-0.0176264,0.0305529,-0.0174922,0.00121933,0.0305838,-0.0175231,0.0253571,0.0101568,1091,969,5.40595,3.25313,-5.15603,2.44706,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.558306,-0.303817,-0.0135258,0.0325958,-0.0189648,0.00168347,0.0326507,-0.0190197,0.0326041,0.0112132,1098,969,5.62029,3.28574,-4.50242,2.41612,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.584567,-0.313573,-0.00976434,0.0347494,-0.0205363,0.00218217,0.0348354,-0.0206223,0.0393891,0.0110887,1105,969,5.8924,3.3845,-3.81034,2.4494,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.613872,-0.320322,-0.00884763,0.036776,-0.022209,0.00269588,0.036899,-0.0223319,0.0455779,0.0106511,1112,969,6.18586,3.45568,-3.10089,2.47508,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.642115,-0.324948,-0.0053495,0.0385498,-0.0239398,0.00323048,0.0387164,-0.0241064,0.0515132,0.0104062,1119,969,6.476,3.50991,-2.3958,2.49064,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.670035,-0.329643,-0.000927115,0.0400288,-0.0256934,0.00381959,0.04025,-0.0259147,0.0578576,0.0104436,1126,969,6.76541,3.55915,-1.70075,2.49684,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.699306,-0.336492,0.00690232,0.0412267,-0.0274618,0.00446104,0.0415152,-0.0277504,0.0645844,0.0101269,1133,969,7.07889,3.62532,-1.001,2.50254,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.732344,-0.343626,0.0220707,0.0420387,-0.0292791,0.00516303,0.0424105,-0.029651,0.0718951,0.010008,1140,969,7.45317,3.69477,-0.275591,2.51279,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.772914,-0.350567,0.0289429,0.0424411,-0.0311304,0.00594261,0.042918,-0.0316073,0.0800814,0.0106077,1147,969,7.87647,3.77077,0.54032,2.51962,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.814751,-0.354052,0.0318239,0.0426627,-0.033053,0.006878,0.0432824,-0.0336727,0.0898598,0.011051,1154,969,8.29875,3.81318,1.42935,2.49911,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.850219,-0.361915,0.0308262,0.0429556,-0.0351202,0.00802571,0.0437721,-0.0359366,0.101381,0.0109516,1161,969,8.64433,3.89515,2.25425,2.51468,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.876588,-0.370692,0.0289628,0.0434524,-0.0373862,0.00946158,0.044545,-0.0384788,0.114973,0.00918273,1168,969,8.8955,3.98255,2.96596,2.53267,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.899537,-0.38297,0.0287889,0.0442116,-0.0398865,0.0111763,0.0456716,-0.0413464,0.129892,0.00938344,1175,969,9.11766,4.10069,3.62941,2.58863,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.924959,-0.393,0.0303657,0.0452823,-0.0426851,0.0131079,0.047194,-0.0445967,0.144818,0.00917666,1182,969,9.36962,4.19723,4.32489,2.63019,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.952641,-0.400216,0.0360021,0.0467166,-0.0457879,0.0152916,0.0491789,-0.0482502,0.15965,0.00901031,1189,969,9.65659,4.2753,5.06777,2.65435,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.9788,-0.405516,0.0477603,0.0484435,-0.0492111,0.0177536,0.051571,-0.0523386,0.17437,0.0109958,1196,969,9.94775,4.33024,5.81109,2.67767,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.00774,-0.401855,0.0774211,0.0502212,-0.0528248,0.0205108,0.0541537,-0.0567573,0.189429,0.0129396,1203,969,10.3243,4.2683,6.62764,2.56841,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.04228,-0.396737,0.106931,0.0519204,-0.0565201,0.0234899,0.05679,-0.0613897,0.204411,0.0137896,1210,969,10.7563,4.20109,7.50785,2.42748,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.08586,-0.389512,0.144789,0.0534714,-0.060077,0.0267163,0.0594433,-0.0660489,0.219914,0.0122671,1217,969,11.3054,4.1131,8.50848,2.24103,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.13102,-0.377716,0.194015,0.0546405,-0.0633793,0.0302515,0.0619429,-0.0706817,0.236859,0.0121781,1224,969,11.9078,3.96929,9.5225,2.02071,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.17313,-0.369473,0.254613,0.0550369,-0.06625,0.0341293,0.063981,-0.0751942,0.256303,0.0144191,1231,969,12.5179,3.86119,10.5452,1.83907,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.21809,-0.365187,0.337498,0.0544822,-0.0684045,0.0383174,0.0654509,-0.0793732,0.278804,0.0166003,1238,969,13.2313,3.79511,11.6615,1.68446,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.26312,-0.358557,0.455229,0.0531151,-0.069532,0.0420614,0.0661538,-0.0825707,0.300597,0.0167156,1245,969,14.0636,3.68228,12.7427,1.52393,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.30124,-0.352605,0.59994,0.0509331,-0.0692252,0.0457408,0.0663637,-0.0846558,0.325361,0.0176409,1252,969,14.9205,3.56645,13.7385,1.34921,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.33393,-0.358387,0.769067,0.0481342,-0.0685441,0.0497558,0.0664703,-0.0868802,0.353079,0.0185024,1259,969,15.8095,3.58055,14.7254,1.27333,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.35817,-0.388025,0.99896,0.0446244,-0.0665363,0.0537249,0.0663457,-0.0882576,0.384212,0.0194195,1266,969,16.8262,3.7812,15.6922,1.44496,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.39088,-0.417576,1.22051,0.0407695,-0.0630531,0.0575769,0.0663816,-0.0886652,0.418549,0.0229368,1273,969,17.9036,4.00032,16.7576,1.61223,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.40875,-0.455726,1.47246,0.0368462,-0.0578889,0.0612074,0.0668739,-0.0879166,0.456091,0.0276501,1280,969,18.9451,4.31418,17.5928,1.8522,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,1.40462,-0.491947,1.74646,0.0330089,-0.0507757,0.0642439,0.0678124,-0.0855792,0.496479,0.0389349,1287,969,19.8527,4.6017,18.106,2.06625,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.411395,-0.258074,-0.0481895,0.0226553,-0.00948982,0.000110496,0.0226557,-0.0094902,0.00343736,0.0113653,1035,976,4.06254,2.83025,-8.42142,2.4381,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.428432,-0.263034,-0.0459434,0.022618,-0.0100388,6.11096e-05,0.0226181,-0.0100389,0.00187126,0.0104573,1042,976,4.23891,2.88714,-8.0327,2.44682,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.444721,-0.267386,-0.0458634,0.0226655,-0.0106684,0.000114752,0.0226659,-0.0106688,0.00344246,0.00940675,1049,976,4.40098,2.92715,-7.6523,2.44674,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.459652,-0.270864,-0.0414335,0.0230258,-0.0114022,0.000253128,0.0230277,-0.011404,0.00735187,0.00847048,1056,976,4.56207,2.95108,-7.29408,2.44156,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.472529,-0.273882,-0.0352224,0.023793,-0.0122697,0.000467364,0.023799,-0.0122758,0.0129569,0.00858974,1063,976,4.7073,2.97748,-6.88266,2.42318,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.485986,-0.277091,-0.0294491,0.0249373,-0.0132838,0.000753884,0.0249521,-0.0132987,0.0197141,0.00915596,1070,976,4.85695,3.00916,-6.43293,2.41357,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.501408,-0.281527,-0.0265859,0.0263808,-0.0144361,0.00110442,0.0264107,-0.014466,0.0270316,0.00941535,1077,976,5.01754,3.05763,-5.93421,2.39987,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.517948,-0.28481,-0.0252879,0.0280138,-0.0156759,0.0015164,0.0280664,-0.0157285,0.0346529,0.00943875,1084,976,5.18431,3.098,-5.39116,2.34539,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.533805,-0.287329,-0.0202196,0.0297419,-0.0170085,0.00198388,0.0298259,-0.0170925,0.0423342,0.00993754,1091,976,5.35533,3.12121,-4.80222,2.28321,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.553594,-0.290075,-0.0199066,0.03173,-0.0184437,0.00251011,0.0318552,-0.0185689,0.0498625,0.00978419,1098,976,5.55125,3.13971,-4.14747,2.23333,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.577144,-0.29456,-0.0184586,0.0338122,-0.0199542,0.00307589,0.0339875,-0.0201296,0.0569607,0.0101991,1105,976,5.7884,3.17419,-3.45654,2.23783,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.605828,-0.296247,-0.0162549,0.0357361,-0.0215353,0.00366405,0.0359695,-0.0217688,0.0636312,0.0107761,1112,976,6.07916,3.19941,-2.744,2.21743,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.633344,-0.299856,-0.0107678,0.0373831,-0.0231466,0.00427203,0.0376831,-0.0234466,0.0701141,0.0108683,1119,976,6.36808,3.24153,-2.05737,2.21121,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.659536,-0.304194,-0.00523077,0.0387496,-0.0247598,0.00493796,0.0391312,-0.0251414,0.077134,0.0103339,1126,976,6.64351,3.28865,-1.38504,2.21537,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.685804,-0.310277,0.000934742,0.039879,-0.0263827,0.00566454,0.0403597,-0.0268635,0.0846688,0.00981708,1133,976,6.92144,3.34806,-0.70865,2.21699,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.714776,-0.316363,0.0126113,0.0406651,-0.0280714,0.00646923,0.0412687,-0.028675,0.0930279,0.0100852,1140,976,7.24362,3.40469,0.00442632,2.22686,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.752176,-0.322619,0.0212017,0.0410442,-0.0298002,0.0073624,0.0418012,-0.0305572,0.102465,0.0100328,1147,976,7.64043,3.46838,0.793981,2.22901,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.79424,-0.326909,0.0225688,0.0412153,-0.0316114,0.00843444,0.0421794,-0.0325754,0.113808,0.00971123,1154,976,8.06038,3.5166,1.64996,2.21733,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.831325,-0.334777,0.0152337,0.0414603,-0.0335973,0.00975197,0.0427066,-0.0348436,0.127115,0.0100237,1161,976,8.40196,3.60847,2.4742,2.23377,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.857192,-0.346189,0.0122364,0.0419524,-0.0358205,0.0114036,0.04359,-0.0374581,0.142628,0.00879901,1168,976,8.6445,3.7246,3.18792,2.28938,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.87881,-0.359622,0.00973005,0.042738,-0.038293,0.0133861,0.0448921,-0.0404471,0.159551,0.00935026,1175,976,8.84572,3.86097,3.85262,2.35494,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.904297,-0.368824,0.0132467,0.0437943,-0.0410662,0.0156232,0.0465792,-0.0438511,0.176401,0.00975238,1182,976,9.10444,3.9547,4.54431,2.37672,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.933739,-0.372648,0.0196965,0.0451292,-0.0441176,0.0181378,0.0486745,-0.0476629,0.193033,0.0108889,1189,976,9.41138,3.99939,5.29233,2.35385,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.958883,-0.367934,0.0309603,0.0466524,-0.0474499,0.0209317,0.0510983,-0.0518958,0.20929,0.0137826,1196,976,9.69013,3.93052,6.04214,2.29254,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.984288,-0.357137,0.0558818,0.0480757,-0.0508848,0.0240122,0.0535944,-0.0564035,0.225905,0.0144299,1203,976,10.0154,3.81299,6.82538,2.11513,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,1.01712,-0.349528,0.0776923,0.0492755,-0.0543242,0.0272792,0.0560194,-0.0610682,0.242361,0.0149027,1210,976,10.4047,3.72185,7.68617,1.96466,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,1.05914,-0.342361,0.11122,0.0502062,-0.0575082,0.0307552,0.058369,-0.065671,0.25943,0.0129215,1217,976,10.924,3.6292,8.64746,1.80668,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,1.10385,-0.325715,0.168482,0.0506156,-0.0603268,0.0345206,0.0604799,-0.0701911,0.278333,0.0134222,1224,976,11.5478,3.4311,9.65752,1.5393,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,1.14617,-0.304452,0.230039,0.0500255,-0.0625967,0.038585,0.0619767,-0.0745479,0.300366,0.0149367,1231,976,12.1623,3.18504,10.676,1.22342,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,1.19009,-0.282609,0.305966,0.0483054,-0.0640328,0.0429006,0.0628146,-0.0785421,0.32613,0.0187802,1238,976,12.8408,2.96372,11.7785,0.875605,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,1.22989,-0.275411,0.40919,0.0456721,-0.0641595,0.0464942,0.0627108,-0.0811982,0.351272,0.0171108,1245,976,13.5722,2.82862,12.8098,0.741141,0.10844,-1.9478
-9.78716,-6.3982,0.217397,1.26154,-0.266979,0.545156,0.0423492,-0.0627529,0.0499055,0.0622701,-0.0826737,0.379792,0.0192139,1252,976,14.335,2.67919,13.7361,0.569767,0.771724,-1.99242
-9.05757,-6.39126,0.151153,1.28399,-0.279522,0.710355,0.0385097,-0.0612029,0.0537196,0.0619435,-0.0846367,0.41134,0.0184794,1259,976,15.1094,2.76754,14.6048,0.54798,1.4863,-2.0688
-8.32064,-6.38336,0.065865,1.29903,-0.314605,0.919987,0.0340039,-0.0583824,0.0574787,0.0615509,-0.0859294,0.446915,0.0191434,1266,976,15.9661,3.04065,15.4638,0.775948,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,1.32232,-0.342529,1.11351,0.0292277,-0.0541871,0.0611924,0.0615745,-0.0865338,0.486271,0.025827,1273,976,16.8541,3.26825,16.4097,0.93255,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,1.32815,-0.370395,1.34663,0.0245539,-0.0484556,0.0648833,0.0624967,-0.0863984,0.529157,0.0293565,1280,976,17.7106,3.49502,17.0971,1.07425,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,1.30053,-0.402139,1.59337,0.0202058,-0.0409054,0.0683829,0.0645493,-0.0852489,0.57529,0.0348175,1287,976,18.2912,3.74962,17.3304,1.25401,4.4236,-2.311
-31.6438,-7.19742,1.0447,0.407989,-0.250857,-0.0539386,0.0221758,-0.00944267,0.000344547,0.0221795,-0.00944642,0.0108953,0.0104874,1035,983,4.00971,2.74456,-8.036,2.31052,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.424769,-0.255783,-0.0536635,0.0221505,-0.00993662,0.000358358,0.0221545,-0.00994063,0.0111664,0.00979442,1042,983,4.17752,2.80183,-7.65751,2.32325,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.440616,-0.259241,-0.0529616,0.0221744,-0.0104999,0.000466715,0.0221811,-0.0105066,0.01428,0.00906303,1049,983,4.33679,2.83593,-7.27828,2.32131,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.456877,-0.262914,-0.0488458,0.0225024,-0.0111662,0.000664345,0.0225156,-0.0111793,0.0197216,0.00891872,1056,983,4.51024,2.87045,-6.86988,2.32349,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.470688,-0.266228,-0.0415404,0.0232364,-0.0119679,0.00094319,0.0232616,-0.0119931,0.0267663,0.00898974,1063,983,4.66813,2.90395,-6.43997,2.30562,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.484308,-0.268374,-0.0358242,0.024335,-0.0129146,0.00129464,0.02438,-0.0129596,0.0347,0.00952232,1070,983,4.81911,2.92468,-5.99278,2.28215,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.498839,-0.27102,-0.0324678,0.0257203,-0.0139903,0.00170457,0.0257933,-0.0140633,0.0428198,0.00960679,1077,983,4.97203,2.95204,-5.5203,2.24811,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.514286,-0.274053,-0.0295145,0.0272729,-0.0151279,0.00216453,0.0273831,-0.0152381,0.0508731,0.00933515,1084,983,5.13271,2.98482,-4.98885,2.2049,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.528955,-0.277102,-0.0250526,0.0289335,-0.0163644,0.00269027,0.0290927,-0.0165237,0.0591136,0.00935741,1091,983,5.28981,3.01167,-4.40603,2.16991,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.54757,-0.279996,-0.0244442,0.0308341,-0.017689,0.00327159,0.0310537,-0.0179086,0.0670192,0.00928847,1098,983,5.4747,3.03241,-3.76034,2.13537,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.569736,-0.280163,-0.0199724,0.0328077,-0.0190647,0.00389424,0.0330985,-0.0193554,0.0745168,0.0100846,1105,983,5.70693,3.0161,-3.06916,2.08642,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.597296,-0.278717,-0.0177906,0.0345932,-0.020488,0.00454431,0.0349656,-0.0208604,0.0817653,0.010316,1112,983,5.98614,3.00789,-2.38119,2.02599,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.624743,-0.278814,-0.0148108,0.0360832,-0.0219254,0.00521012,0.0365475,-0.0223896,0.0888685,0.0106436,1119,983,6.2664,3.01141,-1.7106,1.97718,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.649915,-0.281616,-0.00965316,0.0373164,-0.0233577,0.00593503,0.0378915,-0.0239328,0.0965981,0.0101259,1126,983,6.53023,3.04355,-1.04495,1.96316,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.674769,-0.287561,-0.00585911,0.0383677,-0.0248159,0.00672861,0.0390763,-0.0255246,0.104925,0.00963293,1133,983,6.7864,3.10192,-0.369508,1.95726,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.701576,-0.292097,0.00291145,0.0391246,-0.0263801,0.00761992,0.0399993,-0.0272548,0.114293,0.0102406,1140,983,7.07742,3.1398,0.345482,1.95498,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.735576,-0.294627,0.00796942,0.0394827,-0.028015,0.0086117,0.0405641,-0.0290964,0.124919,0.0105926,1147,983,7.4285,3.16609,1.12551,1.93057,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.772913,-0.299677,0.0106844,0.0396166,-0.0297656,0.00980746,0.0409763,-0.0311253,0.137759,0.00992405,1154,983,7.80531,3.2183,1.91897,1.92844,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.808269,-0.308093,0.00536651,0.0398427,-0.0317451,0.0112881,0.0415805,-0.0334828,0.152746,0.010258,1161,983,8.13608,3.31464,2.71125,1.95385,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.83275,-0.321248,0.00343639,0.0403688,-0.0340154,0.0131489,0.0426247,-0.0362713,0.169913,0.0100247,1168,983,8.36834,3.44751,3.40184,2.03247,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.853063,-0.330672,0.000315007,0.0412279,-0.0365458,0.0153927,0.0441636,-0.0394814,0.188454,0.0111081,1175,983,8.55434,3.54497,4.05646,2.06787,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.87812,-0.333846,0.00331703,0.0423153,-0.039362,0.017928,0.0460772,-0.0431239,0.206833,0.0116756,1182,983,8.80677,3.58253,4.74716,2.0296,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.909212,-0.331253,0.00652025,0.0435864,-0.0424055,0.0207611,0.0483364,-0.0471555,0.224922,0.0128558,1189,983,9.11928,3.56496,5.51467,1.94057,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.936424,-0.322445,0.0114927,0.0449328,-0.0456566,0.0238576,0.0508318,-0.0515556,0.242397,0.0146039,1196,983,9.39777,3.46947,6.2978,1.81907,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.96056,-0.314119,0.0277196,0.0460017,-0.0488807,0.0272162,0.0532542,-0.0561331,0.260422,0.0147101,1203,983,9.68206,3.36989,7.058,1.6872,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.991674,-0.302695,0.0513195,0.0466682,-0.0519899,0.0306999,0.0554411,-0.0607628,0.278345,0.0158907,1210,983,10.0597,3.23996,7.89369,1.50469,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,1.03248,-0.292253,0.0779409,0.0469123,-0.0546898,0.0343172,0.0574172,-0.0651947,0.297054,0.0147913,1217,983,10.5438,3.11325,8.8193,1.33605,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,1.07968,-0.269391,0.136735,0.0464761,-0.0568946,0.0381714,0.0590436,-0.0694621,0.318061,0.015762,1224,983,11.1968,2.85361,9.85242,1.0075,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,1.1236,-0.241292,0.205244,0.0448044,-0.0584254,0.0422389,0.0598845,-0.0735055,0.342914,0.0166708,1231,983,11.8495,2.5483,10.8811,0.60291,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,1.16395,-0.223242,0.283416,0.0418296,-0.0590011,0.0464018,0.0599331,-0.0771046,0.371984,0.0195293,1238,983,12.5002,2.33528,11.933,0.334335,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,1.20317,-0.214176,0.368875,0.0378344,-0.0579322,0.0494734,0.0588018,-0.0788996,0.400865,0.0176289,1245,983,13.1659,2.21166,12.9621,0.162507,0.520838,-1.89144
-9.75476,-7.06417,0.109191,1.2316,-0.211774,0.495253,0.0333522,-0.0552884,0.0521945,0.0575049,-0.0794411,0.433401,0.0180999,1252,983,13.8645,2.13414,13.8552,0.0505153,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,1.24563,-0.227435,0.648787,0.0284862,-0.0528254,0.0553595,0.056515,-0.0808542,0.468678,0.0166704,1259,983,14.516,2.2433,14.6253,0.0898714,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,1.24696,-0.25792,0.829606,0.0230314,-0.04922,0.0583729,0.055553,-0.0817416,0.508306,0.0182446,1266,983,15.1385,2.50605,15.3299,0.261501,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,1.25594,-0.281147,1.00769,0.017398,-0.0444141,0.0612994,0.0551417,-0.0821579,0.551904,0.0249995,1273,983,15.8316,2.68111,16.0857,0.384201,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,1.24657,-0.294567,1.22097,0.0120472,-0.0383018,0.064234,0.0558637,-0.0821183,0.598638,0.0299822,1280,983,16.4682,2.76466,16.5977,0.380719,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,1.20795,-0.327028,1.45579,0.00728275,-0.0305601,0.0671327,0.0581095,-0.0813869,0.648036,0.0353631,1287,983,16.8983,3.01374,16.7042,0.596007,4.70805,-2.25973
