 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9814,-1.54152,1.30033,0.0566045,0.077282,0.104578,0.0113166,0.000864765,-0.00351217,0.0123872,-0.000205786,-0.295866,0.0211758,1497,927,0.929816,-0.836765,17.3604,-6.28131,16.7693,-5.41151
-31.7859,-2.6072,1.60805,0.0362842,0.0771075,-0.0229759,-0.000547922,-0.000262501,0.000444945,6.20603e-05,-0.000872483,0.940584,0.0085359,1035,934,0.29823,-0.781182,-14.0031,-0.601375,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0363373,0.0774075,-0.0182562,-0.000476442,-0.000243749,0.000410623,6.66921e-05,-0.000786883,0.923451,0.00857336,1042,934,0.312146,-0.778676,-13.8557,-0.701135,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0356348,0.0783489,-0.0160626,-0.000414859,-0.000236568,0.00036832,5.32405e-05,-0.000704668,0.904132,0.00964196,1049,934,0.310907,-0.785619,-13.6283,-0.83508,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0348593,0.0789529,-0.0134623,-0.000328763,-0.000233047,0.000332908,5.54249e-05,-0.000617235,0.856787,0.0100404,1056,934,0.310293,-0.800906,-13.3501,-0.920513,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0342268,0.0794686,-0.0115256,-0.00022151,-0.000230495,0.000308332,8.23622e-05,-0.000534367,0.778114,0.0100325,1063,934,0.3092,-0.812988,-13.0542,-0.993012,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0340043,0.0801604,-0.00872088,-0.000104329,-0.000231893,0.000295702,0.000134392,-0.000470614,0.679177,0.00870602,1070,934,0.314915,-0.821998,-12.7288,-1.05753,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0345907,0.0809764,-0.0106875,1.56449e-05,-0.000239347,0.000296365,0.000210775,-0.000434477,0.582266,0.00816939,1077,934,0.314373,-0.82507,-12.423,-1.12816,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0343578,0.0813847,-0.010305,0.000144229,-0.000252097,0.000303524,0.000308551,-0.000416419,0.496202,0.00836702,1084,934,0.312679,-0.829131,-12.1085,-1.20737,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0342183,0.0816614,-0.00982902,0.000278278,-0.000266731,0.000308768,0.000417595,-0.000406048,0.423852,0.00897883,1091,934,0.312226,-0.830798,-11.7562,-1.30167,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0338427,0.0817166,-0.00559698,0.000428898,-0.000290908,0.000316226,0.000548086,-0.000410097,0.360444,0.00915637,1098,934,0.321009,-0.839555,-11.3465,-1.41427,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0347177,0.0820374,-0.00477253,0.000585949,-0.000319083,0.000331067,0.000694125,-0.000427259,0.315815,0.0092643,1105,934,0.33198,-0.845985,-10.9021,-1.51688,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0361807,0.0829422,-0.00610317,0.000740141,-0.000350204,0.000355999,0.000846081,-0.000456144,0.289242,0.00927624,1112,934,0.342166,-0.856084,-10.4311,-1.61678,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0373469,0.0843488,-0.00748685,0.000903564,-0.000383461,0.00038359,0.00100922,-0.000489114,0.268769,0.00847138,1119,934,0.349082,-0.867416,-9.97988,-1.72198,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0377372,0.0859529,-0.0060039,0.00108905,-0.000417789,0.000406709,0.00119181,-0.000520555,0.247496,0.00798903,1126,934,0.35707,-0.880463,-9.57827,-1.82521,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.037946,0.0877803,-0.00335697,0.00128469,-0.000452437,0.000423473,0.00138242,-0.000550172,0.226822,0.00783641,1133,934,0.366907,-0.89829,-9.16207,-1.91464,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0383046,0.087903,-0.000542964,0.00147189,-0.000486295,0.000437051,0.001565,-0.000579413,0.209922,0.00777587,1140,934,0.378956,-0.902503,-8.73075,-1.99321,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0392137,0.0882446,0.00102838,0.00167464,-0.000519122,0.000445725,0.00176174,-0.000606225,0.192987,0.00801371,1147,934,0.392655,-0.90674,-8.32315,-2.08638,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.040441,0.0882492,0.00428964,0.00196504,-0.000557328,0.000450954,0.00204324,-0.000635526,0.171699,0.00846873,1154,934,0.414977,-0.911033,-7.91448,-2.19682,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0422555,0.0894649,0.00722123,0.00239869,-0.000607615,0.000462491,0.00246823,-0.000677156,0.149244,0.0080231,1161,934,0.442146,-0.930774,-7.47634,-2.28851,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0443846,0.0906741,0.0127924,0.00300254,-0.000678761,0.000483992,0.0030651,-0.00074133,0.128563,0.0075131,1168,934,0.480905,-0.943598,-7.02439,-2.35715,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0466637,0.0919044,0.0172473,0.00377263,-0.000790681,0.000509153,0.00382875,-0.0008468,0.109777,0.00728357,1175,934,0.517662,-0.953836,-6.57468,-2.41742,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.0491434,0.0922986,0.0220034,0.00477599,-0.000966922,0.000533508,0.00482514,-0.00101606,0.0918511,0.00729312,1182,934,0.557487,-0.952628,-6.10233,-2.50631,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.0507691,0.092405,0.0272456,0.00608196,-0.00124013,0.000565138,0.00612532,-0.00128349,0.0765782,0.00729996,1189,934,0.590453,-0.952488,-5.63253,-2.60115,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.051684,0.0924515,0.0340229,0.00769339,-0.00165218,0.000613166,0.00773345,-0.00169224,0.0652376,0.00697455,1196,934,0.621424,-0.957043,-5.13594,-2.70449,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.0550831,0.0919314,0.0377316,0.00966877,-0.0022352,0.000695308,0.00970925,-0.00227567,0.0581463,0.00727242,1203,934,0.667364,-0.953452,-4.62325,-2.7617,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.0623487,0.0919902,0.0379652,0.0118806,-0.0029985,0.000798626,0.0119233,-0.00304125,0.0534697,0.00729721,1210,934,0.740473,-0.954178,-4.05537,-2.83625,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.0714872,0.0925866,0.0346708,0.0139302,-0.00372665,0.00077782,0.0139644,-0.00376085,0.0439386,0.007861,1217,934,0.820454,-0.956308,-3.43101,-2.91403,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.082333,0.093771,0.0216597,0.0160041,-0.00456783,0.000614285,0.0160224,-0.00458616,0.0298249,0.00880264,1224,934,0.885041,-0.957101,-2.71155,-2.99789,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.0874057,0.0961789,-0.00349193,0.0178466,-0.0054709,0.000454765,0.0178555,-0.00547976,0.0194932,0.00947992,1231,934,0.851475,-0.971511,-1.99841,-3.09122,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.0986978,0.0994914,-0.0509723,0.019123,-0.00632793,0.000259522,0.0191257,-0.00633058,0.0101955,0.0105601,1238,934,0.804705,-0.973071,-1.1894,-3.19835,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.114841,0.101249,-0.12591,0.0194977,-0.00696547,7.85324e-05,0.0194979,-0.0069657,0.00296758,0.0122743,1245,934,0.713547,-0.976367,-0.33068,-3.26402,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.12345,0.112013,-0.241707,0.0188899,-0.00722981,6.71351e-05,0.0188901,-0.00722999,0.00257026,0.0138515,1252,934,0.408466,-1.03457,0.509692,-3.42859,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.134005,0.130145,-0.395238,0.0175458,-0.00704537,0.00044598,0.0175539,-0.00705345,0.0181278,0.0238355,1259,934,-0.00732708,-1.10122,1.42473,-3.69698,-0.214746,-2.43332
-2.59086,-2.30829,0.0230873,0.0352303,0.171281,-0.261345,0.013897,-0.00847205,0.00232296,0.0141357,-0.00871074,0.102391,0.015531,1322,934,-0.568884,-1.6555,7.07143,-4.92168,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.0500214,0.172511,-0.185075,0.0174003,-0.0104997,0.00383152,0.0179169,-0.0110163,0.134026,0.0118289,1329,934,-0.163335,-1.68724,7.69801,-5.05648,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0678973,0.180885,-0.180835,0.0205734,-0.0118892,0.00455448,0.0212003,-0.0125161,0.136782,0.0107867,1336,934,0.0230173,-1.77286,8.37943,-5.20222,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0825443,0.186823,-0.207218,0.0228512,-0.0122178,0.00513734,0.0235882,-0.0129549,0.142504,0.01147,1343,934,0.0708855,-1.82604,9.02771,-5.28589,8.07893,-3.3985
0.248689,-2.29192,0.0830992,0.0958562,0.191296,-0.278196,0.0241112,-0.011307,0.00584917,0.0250522,-0.0122479,0.159505,0.0135197,1350,934,-0.0513302,-1.83282,9.58374,-5.38782,8.47106,-3.47953
0.941175,-2.28907,0.150844,0.107388,0.199533,-0.418493,0.0245035,-0.00914088,0.00688391,0.0258575,-0.0104949,0.194213,0.0183753,1357,934,-0.436486,-1.86152,10.0237,-5.48661,8.74286,-3.5631
1.62811,-2.28725,0.235238,0.135182,0.224194,-0.607958,0.0242082,-0.00606536,0.0084673,0.0264155,-0.00827267,0.25501,0.032383,1364,934,-0.841128,-2.01108,10.5861,-5.75503,8.9532,-3.6401
9.25963,-2.25903,1.042,0.000556667,0.148291,-0.196904,0.0259539,-0.00884368,-0.00629768,0.0270586,-0.00994836,-0.173645,0.0161552,1441,934,-0.726533,-1.39531,12.3389,-6.05846,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.00543665,0.130497,-0.0882056,0.0245857,-0.00683412,-0.00680064,0.0259945,-0.00824291,-0.204266,0.0116539,1448,934,-0.386301,-1.27401,12.6504,-5.97059,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.00651098,0.116592,-0.0241605,0.0227106,-0.00485001,-0.00699492,0.0243843,-0.00652369,-0.234856,0.0105901,1455,934,-0.0350666,-1.15724,13.2238,-5.92851,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.0277214,0.100785,0.00606116,0.020618,-0.00308784,-0.00688504,0.0224725,-0.00494242,-0.263119,0.0158147,1462,934,0.282148,-1.04051,13.9723,-5.8354,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.0434499,0.0865672,0.0265835,0.0185315,-0.00159845,-0.00651564,0.0204565,-0.00352336,-0.287257,0.0278373,1469,934,0.510956,-0.958559,14.7685,-5.75483,14.3136,-4.88271
-31.7725,-3.26143,1.55169,0.037089,0.0766441,-0.0264528,-0.000480752,-0.000309831,0.000438942,5.18933e-05,-0.000842476,0.881544,0.00846062,1035,941,0.296171,-0.78517,-13.7978,-0.702593,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0368577,0.0771207,-0.0212993,-0.00041633,-0.000285614,0.000404729,5.90001e-05,-0.000760944,0.86545,0.00832988,1042,941,0.308419,-0.784088,-13.6427,-0.793731,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0357163,0.0784511,-0.017494,-0.000360741,-0.000272325,0.000361238,4.74001e-05,-0.000680467,0.846285,0.00910789,1049,941,0.307443,-0.790362,-13.4426,-0.91339,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.034792,0.0792033,-0.0150969,-0.000283435,-0.00026295,0.000322299,4.92691e-05,-0.000595654,0.801283,0.00906667,1056,941,0.304666,-0.804961,-13.1805,-0.987041,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0343857,0.07962,-0.013858,-0.000184576,-0.000255763,0.000295055,7.70246e-05,-0.000517364,0.725372,0.00888707,1063,941,0.303748,-0.814836,-12.8873,-1.05733,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0345903,0.080445,-0.0127057,-7.37544e-05,-0.000253822,0.000281763,0.00013201,-0.000459587,0.630757,0.0082676,1070,941,0.308755,-0.823102,-12.5612,-1.11166,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0351634,0.0812918,-0.0112481,4.23086e-05,-0.000258455,0.000282517,0.000211974,-0.000428121,0.540825,0.00810778,1077,941,0.318449,-0.831142,-12.2364,-1.18786,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0349352,0.0815517,-0.00981877,0.000168084,-0.000267922,0.000290202,0.000313045,-0.000412882,0.46326,0.008353,1084,941,0.320006,-0.835586,-11.9302,-1.26293,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0348608,0.0814653,-0.00911852,0.000296036,-0.000278933,0.000297532,0.000422282,-0.000405179,0.401286,0.00891001,1091,941,0.320944,-0.837374,-11.5853,-1.34627,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0347137,0.0815713,-0.00655039,0.000439251,-0.000299514,0.000307648,0.000550588,-0.000410851,0.347233,0.00930287,1098,941,0.326903,-0.843309,-11.1708,-1.45135,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0353893,0.0819945,-0.00660786,0.000589839,-0.00032564,0.000325571,0.000693813,-0.000429614,0.309121,0.00932429,1105,941,0.333087,-0.846911,-10.7401,-1.54662,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0363375,0.0829311,-0.00664178,0.000740016,-0.000355306,0.000354832,0.000844918,-0.000460208,0.28745,0.0091378,1112,941,0.342047,-0.855125,-10.2694,-1.64471,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0371916,0.0843132,-0.00706495,0.000899376,-0.000386274,0.000387272,0.00100702,-0.000493918,0.271111,0.00839765,1119,941,0.348804,-0.867372,-9.82558,-1.73763,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0378012,0.0859217,-0.00539961,0.00107705,-0.000417571,0.000415642,0.00118486,-0.000525381,0.25379,0.00810979,1126,941,0.359585,-0.881678,-9.40179,-1.83931,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0383594,0.0876353,-0.0028364,0.00126262,-0.000450831,0.000438055,0.00136812,-0.000556327,0.236328,0.00781499,1133,941,0.372695,-0.898433,-8.98327,-1.93647,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0390291,0.0880352,-0.00101433,0.00143986,-0.000486302,0.000458471,0.00154342,-0.00058986,0.222151,0.00782142,1140,941,0.384743,-0.904817,-8.59755,-2.01445,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0397345,0.0885223,0.000283406,0.00163169,-0.000522489,0.000475317,0.0017319,-0.000622705,0.207797,0.00792237,1147,941,0.395521,-0.912037,-8.2099,-2.09614,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.040642,0.0887151,0.00474547,0.00190947,-0.000566522,0.000489525,0.00200274,-0.000659792,0.188275,0.00859269,1154,941,0.418421,-0.920038,-7.78407,-2.18881,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0421205,0.0901888,0.00868766,0.00233339,-0.000626956,0.000509164,0.00241851,-0.000712082,0.165655,0.00828258,1161,941,0.445417,-0.9417,-7.3391,-2.28578,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0442225,0.0916202,0.0132067,0.00293045,-0.000708795,0.000543773,0.00300996,-0.000788308,0.145195,0.00780155,1168,941,0.480537,-0.955788,-6.87832,-2.37037,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0467441,0.093151,0.0155218,0.00368651,-0.000837911,0.000591261,0.0037625,-0.000913902,0.127823,0.00765102,1175,941,0.51282,-0.966021,-6.41208,-2.45886,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0489946,0.0932258,0.0205155,0.00466712,-0.0010464,0.000652988,0.00474079,-0.00112008,0.112358,0.008063,1182,941,0.551115,-0.9627,-5.91735,-2.53875,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0502931,0.0928915,0.0256859,0.00596991,-0.00135712,0.000730406,0.00604201,-0.00142922,0.0983964,0.00827499,1189,941,0.580578,-0.95712,-5.44193,-2.60161,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.050865,0.0927283,0.0323189,0.00760153,-0.00182369,0.00084532,0.00767675,-0.0018989,0.0887433,0.00811847,1196,941,0.607635,-0.957106,-4.94511,-2.68245,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.054514,0.0925348,0.0333776,0.00961281,-0.00247721,0.00101902,0.0096981,-0.0025625,0.0835008,0.00702639,1203,941,0.647421,-0.959534,-4.45288,-2.75625,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.0618468,0.092842,0.0321353,0.0118849,-0.00331937,0.0012527,0.0119874,-0.00342189,0.0816574,0.00701942,1210,941,0.716317,-0.963448,-3.8994,-2.82078,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.0713354,0.094154,0.0258272,0.0140127,-0.0041246,0.00141728,0.0141228,-0.00423468,0.0775147,0.00755976,1217,941,0.789755,-0.96935,-3.26319,-2.91346,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.0802022,0.0973185,0.0135296,0.0162593,-0.00507681,0.00147355,0.0163606,-0.0051781,0.0686296,0.00896608,1224,941,0.836764,-0.991479,-2.53399,-3.01318,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.0842823,0.101104,-0.0160895,0.0183616,-0.00611534,0.00156634,0.0184614,-0.00621516,0.0636464,0.00952439,1231,941,0.778419,-1.02313,-1.81378,-3.11879,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.0927063,0.104973,-0.0638586,0.0199887,-0.00713081,0.00164332,0.0200879,-0.00723003,0.0603015,0.0111073,1238,941,0.702151,-1.04351,-1.02651,-3.22115,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.106921,0.11044,-0.138259,0.0207499,-0.00794061,0.00172249,0.020853,-0.00804365,0.0597506,0.0133399,1245,941,0.593248,-1.06811,-0.206219,-3.33124,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.114094,0.12487,-0.257677,0.0204177,-0.00835909,0.001919,0.0205451,-0.00848649,0.0662944,0.0144738,1252,941,0.261589,-1.15958,0.630828,-3.52062,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.127924,0.149113,-0.415464,0.0190556,-0.00824141,0.00244188,0.0192723,-0.00845813,0.0885194,0.0268832,1259,941,-0.136342,-1.30511,1.58661,-3.82678,-0.000278206,-2.37529
-2.58765,-2.98199,0.00119472,0.0335929,0.185809,-0.245887,0.0128872,-0.00709254,0.0011499,0.0129532,-0.00715851,0.0573012,0.0180704,1322,941,-0.532403,-1.82696,7.09715,-4.96142,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.0468406,0.185072,-0.164601,0.0163196,-0.00946476,0.0029405,0.0166507,-0.00979585,0.112124,0.0111422,1329,941,-0.124253,-1.83662,7.71282,-5.07572,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0652841,0.188415,-0.152538,0.0193818,-0.0109077,0.00405666,0.0199157,-0.0114416,0.130858,0.0103662,1336,941,0.0954403,-1.86729,8.39743,-5.17067,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0818261,0.192794,-0.172975,0.0217738,-0.0112521,0.00517021,0.0225643,-0.0120425,0.151716,0.0103817,1343,941,0.182974,-1.89577,9.05813,-5.2593,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.0978519,0.199384,-0.240904,0.0235913,-0.010451,0.00650395,0.0247916,-0.0116513,0.182495,0.0118766,1350,941,0.0982678,-1.93924,9.60624,-5.38333,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.109861,0.211118,-0.361655,0.025136,-0.00855527,0.00816297,0.0270096,-0.0104289,0.225616,0.0145705,1357,941,-0.213447,-2.01434,10.0507,-5.52812,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.125694,0.231946,-0.513791,0.0265382,-0.00577176,0.0102146,0.0294966,-0.00873018,0.281912,0.0230365,1364,941,-0.602147,-2.16371,10.5005,-5.7645,9.00004,-3.5388
2.32233,-2.95904,0.287747,0.157066,0.261438,-0.683601,0.0271964,-0.00252047,0.0125731,0.0318022,-0.00712624,0.351139,0.0424395,1371,941,-0.906324,-2.40561,11.1423,-6.05494,9.26293,-3.6067
-31.7592,-3.91716,1.49546,0.03714,0.0763289,-0.0254976,-0.000432313,-0.000365414,0.000414887,1.73695e-05,-0.000815097,0.825623,0.00868597,1035,948,0.299544,-0.790392,-13.6058,-0.779736,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0368546,0.0767145,-0.020538,-0.000367208,-0.000334221,0.000381777,3.14188e-05,-0.000732847,0.806986,0.00785449,1042,948,0.310673,-0.787657,-13.4187,-0.857209,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0355018,0.0782804,-0.0162623,-0.000311985,-0.000312959,0.000339109,2.66375e-05,-0.000651582,0.78468,0.00819614,1049,948,0.308937,-0.79376,-13.2281,-0.971386,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0350438,0.0791372,-0.0154708,-0.000240147,-0.000296583,0.000299508,3.24692e-05,-0.000569199,0.73843,0.00850775,1056,948,0.30608,-0.805827,-12.9672,-1.04289,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0350021,0.0797477,-0.015834,-0.000147988,-0.000284262,0.000272445,6.47111e-05,-0.000496961,0.662865,0.00850684,1063,948,0.304012,-0.815814,-12.6643,-1.10771,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0355332,0.0807037,-0.0159622,-4.24905e-05,-0.000278601,0.000260813,0.000125741,-0.000446833,0.572873,0.00836109,1070,948,0.30843,-0.826942,-12.3305,-1.16701,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.035832,0.0814466,-0.0128405,7.03786e-05,-0.000279649,0.000263171,0.000211417,-0.000420687,0.491967,0.00827648,1077,948,0.320373,-0.836519,-12.0284,-1.25233,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0355191,0.0818123,-0.00970158,0.000193595,-0.000285072,0.000272635,0.000317043,-0.00040852,0.425176,0.0085188,1084,948,0.326269,-0.843911,-11.7508,-1.33525,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0352637,0.0815551,-0.00831678,0.000316263,-0.000290591,0.000283694,0.000428228,-0.000402555,0.3759,0.00923632,1091,948,0.327495,-0.846635,-11.4294,-1.41033,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0350712,0.0816851,-0.00671261,0.000452677,-0.000305423,0.000298338,0.000556001,-0.000408746,0.333403,0.00969784,1098,948,0.330013,-0.849389,-11.0069,-1.49043,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0356373,0.082242,-0.00819231,0.000596116,-0.000328067,0.000319721,0.000695941,-0.000427892,0.302634,0.00944128,1105,948,0.330669,-0.851104,-10.572,-1.56554,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0363165,0.0832807,-0.00804971,0.000741162,-0.000358924,0.000354544,0.000845526,-0.000463288,0.286276,0.00889713,1112,948,0.337399,-0.85472,-10.097,-1.65868,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.037308,0.0847698,-0.00806389,0.000896171,-0.000386063,0.000391924,0.00100648,-0.000496368,0.274348,0.00814427,1119,948,0.346778,-0.86579,-9.63889,-1.74667,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0380361,0.0862337,-0.0053184,0.00106635,-0.000412479,0.000426525,0.00118055,-0.00052668,0.261609,0.00797808,1126,948,0.362137,-0.881177,-9.21075,-1.84426,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0389225,0.0878122,-0.00323256,0.00124126,-0.000444687,0.000456778,0.00135706,-0.00056049,0.248288,0.00791217,1133,948,0.377086,-0.900426,-8.80612,-1.94231,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0400266,0.0883335,-0.00271515,0.0014088,-0.000485311,0.000486722,0.00152655,-0.000603061,0.237366,0.00815092,1140,948,0.389401,-0.909955,-8.45662,-2.02436,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0406175,0.0888125,-0.00150475,0.00159369,-0.000529451,0.000513399,0.00171132,-0.000647079,0.22523,0.00822838,1147,948,0.398733,-0.918308,-8.09319,-2.09778,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0408383,0.0892642,0.00484723,0.00186685,-0.000583853,0.000537541,0.00197957,-0.000696573,0.206702,0.00855049,1154,948,0.420676,-0.927915,-7.65178,-2.15992,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0421713,0.0908302,0.00913331,0.00229041,-0.000662237,0.000563546,0.00239431,-0.00076614,0.182325,0.00832524,1161,948,0.447289,-0.949844,-7.1808,-2.26757,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.044278,0.0923868,0.0132658,0.00288138,-0.000760401,0.000610183,0.0029809,-0.000859918,0.161671,0.0080902,1168,948,0.481213,-0.965468,-6.70064,-2.37004,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.0468315,0.0939339,0.0144104,0.00362718,-0.000910869,0.000675905,0.00372571,-0.0010094,0.144757,0.00798671,1175,948,0.51006,-0.97709,-6.21365,-2.47584,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0487013,0.093648,0.0190423,0.00458994,-0.00115183,0.000766488,0.0046905,-0.00125239,0.130451,0.00858072,1182,948,0.543391,-0.971693,-5.71047,-2.53803,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0499056,0.0934229,0.0244343,0.00588766,-0.00150224,0.00088253,0.00599159,-0.00160617,0.117228,0.00861262,1189,948,0.572604,-0.96696,-5.23453,-2.58677,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.0505303,0.0932755,0.0309378,0.00752953,-0.00202322,0.00105598,0.00764487,-0.00213856,0.108792,0.00830551,1196,948,0.599744,-0.965168,-4.73666,-2.64443,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0541101,0.0934742,0.0315055,0.00955013,-0.00274441,0.00131229,0.00968864,-0.00288292,0.105159,0.00689498,1203,948,0.637172,-0.966332,-4.25227,-2.73054,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0616486,0.0942246,0.028501,0.0118299,-0.00365584,0.00167221,0.0120084,-0.00383435,0.10635,0.00698531,1210,948,0.702311,-0.975704,-3.70603,-2.80864,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.0711805,0.0963156,0.020696,0.0139587,-0.00452002,0.00202993,0.0141791,-0.00474038,0.108134,0.00751278,1217,948,0.771188,-0.992417,-3.06412,-2.91146,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.0790202,0.100681,0.00681184,0.0162902,-0.00556873,0.0023262,0.016535,-0.00581354,0.104854,0.00904127,1224,948,0.802621,-1.02878,-2.33144,-3.03738,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.0839529,0.105331,-0.0232967,0.0185511,-0.00672091,0.00270582,0.0188376,-0.00700737,0.105475,0.00980353,1231,948,0.751054,-1.07613,-1.59485,-3.14618,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.0921392,0.110731,-0.0754007,0.0204467,-0.00787021,0.00311136,0.0207846,-0.00820805,0.108157,0.0111528,1238,948,0.657942,-1.12195,-0.832266,-3.25203,-1.84909,-2.11661
