 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.5222,-11.7169,-1.14014,0.110162,-0.106102,0.109885,-0.00291167,0.000870455,0.00241065,0.00204327,-0.00408449,1.11799,0.0091357,1280,1032,1.46227,1.07202,8.9782,-0.584688,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.11006,-0.112277,0.118472,-0.00386741,0.00105326,0.00199338,0.00175944,-0.00457359,1.23033,0.0102346,1287,1032,1.49112,1.12891,9.46407,-0.554135,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.108232,-0.119499,0.125302,-0.00482724,0.00111805,0.00153113,0.00148921,-0.0051984,1.33298,0.0110112,1294,1032,1.49725,1.20196,9.99602,-0.511584,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.103285,-0.129252,0.141963,-0.00571686,0.00107456,0.00105078,0.00123342,-0.00587572,1.42075,0.0100305,1301,1032,1.50672,1.29817,10.5001,-0.452734,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0955551,-0.140716,0.156986,-0.00649527,0.000933793,0.000581598,0.000979049,-0.00654052,1.49314,0.00862803,1308,1032,1.48394,1.41724,10.8995,-0.388317,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0874989,-0.151633,0.169021,-0.00715154,0.00071644,0.000148581,0.000719245,-0.00715435,1.55192,0.00850712,1315,1032,1.44813,1.53092,11.3141,-0.331437,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0807358,-0.160515,0.177674,-0.00765441,0.000447064,-0.000235872,0.000453925,-0.00766127,-1.54171,0.00792237,1322,1032,1.41359,1.61806,11.7861,-0.270162,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0756135,-0.167644,0.183815,-0.00797492,0.00015015,-0.000556318,0.000188064,-0.00801283,-1.50275,0.00781624,1329,1032,1.3866,1.69009,12.2916,-0.209774,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0713547,-0.173454,0.18746,-0.00810697,-0.000146228,-0.000784426,-6.96694e-05,-0.00818353,-1.47351,0.00773527,1336,1032,1.35959,1.74906,12.7238,-0.154284,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0665912,-0.175803,0.18534,-0.00807613,-0.000419048,-0.000922497,-0.000309477,-0.0081857,-1.45257,0.00799552,1343,1032,1.30749,1.76971,13.1499,-0.148303,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0622035,-0.177573,0.182892,-0.0079057,-0.000646494,-0.00100465,-0.000510019,-0.00804218,-1.43578,0.00837492,1350,1032,1.25792,1.78435,13.5518,-0.149604,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0588593,-0.178789,0.177531,-0.00763983,-0.000816524,-0.00106123,-0.00065528,-0.00780108,-1.42001,0.0085209,1357,1032,1.20825,1.78919,14.0126,-0.149046,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0547511,-0.178229,0.168447,-0.00733384,-0.000928289,-0.00110318,-0.000743619,-0.00751851,-1.40494,0.00759995,1364,1032,1.13787,1.78218,14.4151,-0.197691,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0495552,-0.175712,0.156972,-0.00701428,-0.000990194,-0.0011349,-0.000783479,-0.007221,-1.39063,0.00755205,1371,1032,1.04815,1.7624,14.843,-0.26521,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0446754,-0.171766,0.140084,-0.00669796,-0.00101208,-0.00115454,-0.000786594,-0.00692345,-1.37792,0.00823583,1378,1032,0.942017,1.73004,15.2967,-0.333626,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0399446,-0.165632,0.124514,-0.00638734,-0.00100586,-0.001181,-0.000758094,-0.00663511,-1.364,0.00812924,1385,1032,0.841576,1.67194,15.7544,-0.419265,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0358511,-0.159225,0.1115,-0.00605808,-0.000987946,-0.0012306,-0.000705046,-0.00634098,-1.34483,0.00827369,1392,1032,0.756149,1.60497,16.2293,-0.503431,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.032082,-0.152899,0.0988455,-0.0057059,-0.000981452,-0.00129128,-0.000651557,-0.00603579,-1.32067,0.00787305,1399,1032,0.674938,1.53574,16.6999,-0.582337,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0284485,-0.146978,0.0834303,-0.00534423,-0.00099926,-0.00134993,-0.000614012,-0.00572947,-1.2928,0.00804191,1406,1032,0.584912,1.47666,17.1575,-0.669303,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0255337,-0.141779,0.0651957,-0.00495794,-0.00103296,-0.00139824,-0.00058579,-0.00540511,-1.26127,0.00817134,1413,1032,0.491413,1.43301,17.6083,-0.775555,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0226102,-0.137031,0.0481288,-0.00454988,-0.00107488,-0.00142538,-0.000565019,-0.00505974,-1.22728,0.00814684,1420,1032,0.401704,1.39484,18.0713,-0.860608,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0195524,-0.132664,0.0348473,-0.00413992,-0.00111958,-0.00142824,-0.000551168,-0.00470833,-1.19203,0.00813171,1427,1032,0.324107,1.35888,18.542,-0.924937,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0167903,-0.12962,0.0274978,-0.00373209,-0.00116437,-0.00141142,-0.000540245,-0.00435622,-1.15445,0.00834489,1434,1032,0.270794,1.32582,19.07,-0.937882,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.0138394,-0.127345,0.0246111,-0.00334303,-0.00120167,-0.0013756,-0.000529181,-0.00401552,-1.11609,0.00882646,1441,1032,0.231888,1.29427,19.6778,-0.96686,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.0111633,-0.124517,0.0219536,-0.00298117,-0.00122558,-0.00130739,-0.000528642,-0.00367811,-1.08104,0.00838373,1448,1032,0.196397,1.26197,20.3774,-1.03843,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.00790003,-0.12115,0.0202363,-0.00262969,-0.00123788,-0.00120302,-0.000543988,-0.00332358,-1.04761,0.00788931,1455,1032,0.158655,1.22836,21.1086,-1.12775,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.005503,-0.11899,0.0158203,-0.00228245,-0.00124454,-0.00107051,-0.000573832,-0.00295316,-1.01109,0.00805508,1462,1032,0.119413,1.20296,21.8343,-1.17373,21.7764,-2.43983
12.8336,-11.6863,-0.884953,0.00303864,-0.117432,0.014646,-0.00195808,-0.0012456,-0.000920949,-0.000614393,-0.00258929,-0.969945,0.00855989,1469,1032,0.0914688,1.19437,22.4934,-1.2281,22.4611,-2.47066
13.5599,-11.6857,-0.875042,0.00111615,-0.116072,0.0139387,-0.00168877,-0.00123748,-0.000771427,-0.000659377,-0.00226688,-0.927681,0.00861968,1476,1032,0.0704886,1.18512,23.1267,-1.26537,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.000196524,-0.115028,0.0139504,-0.00147219,-0.00121547,-0.000637991,-0.000693053,-0.0019946,-0.884671,0.00799124,1483,1032,0.0580733,1.17394,23.7692,-1.30325,23.7705,-2.51566
15.0195,-11.6824,-0.867825,0.000776873,-0.113782,0.0103976,-0.00127555,-0.00118712,-0.000515821,-0.000713625,-0.00174905,-0.828154,0.00732578,1490,1032,0.0542582,1.15383,24.5081,-1.35603,24.4986,-2.56371
15.7596,-11.6802,-0.887552,0.000195058,-0.111968,0.0110525,-0.00108067,-0.00115474,-0.000400343,-0.000715653,-0.00151976,-0.73928,0.00701838,1497,1032,0.0511704,1.13016,25.3041,-1.40642,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.00132681,-0.109823,0.0142137,-0.000887042,-0.00111327,-0.000297506,-0.000681873,-0.00131844,-0.603731,0.00704837,1504,1032,0.0485024,1.10716,26.082,-1.45996,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.00230937,-0.107878,0.0149357,-0.000706843,-0.00105839,-0.00020977,-0.000608937,-0.00115629,-0.436678,0.00751195,1511,1032,0.0419048,1.09061,26.8502,-1.50563,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.00250182,-0.105616,0.0134741,-0.000548356,-0.000995742,-0.000140192,-0.000508056,-0.00103604,-0.279916,0.00796213,1518,1032,0.0346078,1.07011,27.6726,-1.55762,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.00286633,-0.103449,0.0125735,-0.00041065,-0.000928432,-9.0681e-05,-0.000395228,-0.000943854,-0.168456,0.0078701,1525,1032,0.0277716,1.05056,28.5736,-1.58916,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.00410085,-0.100791,0.0139605,-0.00029443,-0.000857409,-5.03301e-05,-0.000289966,-0.000861873,-0.0884648,0.00788429,1532,1032,0.0213043,1.02355,29.4888,-1.63428,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.00456021,-0.0979825,0.0142114,-0.00020299,-0.000783002,-1.2391e-05,-0.000202726,-0.000783267,-0.0213504,0.0085535,1539,1032,0.0179157,0.995402,30.3576,-1.70591,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.00445851,-0.0959776,0.0139266,-0.000114234,-0.000708086,1.58449e-05,-0.000113811,-0.000708508,0.0266562,0.00885,1546,1032,0.0178796,0.973453,31.2213,-1.77452,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.00377228,-0.0943492,0.0127438,-1.73806e-05,-0.000625726,3.33898e-05,-1.55534e-05,-0.000627553,0.0546674,0.00881831,1553,1032,0.0199637,0.954415,32.0722,-1.83208,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.00235209,-0.092675,0.0100447,6.79145e-05,-0.000548715,5.81794e-05,7.33558e-05,-0.000554157,0.0932541,0.00975783,1560,1032,0.0231194,0.938557,32.945,-1.85054,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.00195142,-0.0907832,0.00851921,0.000135985,-0.000474413,8.88741e-05,0.000148662,-0.00048709,0.141682,0.00964427,1567,1032,0.0210458,0.922518,33.8523,-1.87196,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.00224192,-0.0891899,0.0095071,0.000188521,-0.00039951,0.000118957,0.000211674,-0.000422663,0.19223,0.00925656,1574,1032,0.0221484,0.900055,34.7494,-1.8929,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.0035692,-0.0879902,0.0144454,0.000237018,-0.000330317,0.000146718,0.000272715,-0.000366014,0.238663,0.00900362,1581,1032,0.0288223,0.879371,35.6582,-1.93559,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.00476475,-0.0861815,0.0197276,0.000289488,-0.000269552,0.000163127,0.000333607,-0.000313671,0.264136,0.00841213,1588,1032,0.0381488,0.857197,36.5458,-2.00627,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.00517116,-0.0838392,0.0218813,0.000367311,-0.000218497,0.000160259,0.000408287,-0.000259473,0.250323,0.0085657,1595,1032,0.0428157,0.832919,37.4694,-2.07774,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.00465193,-0.0808921,0.0210907,0.000504342,-0.000177621,0.000133102,0.0005294,-0.000202678,0.18608,0.0088865,1602,1032,0.0446966,0.80371,38.4624,-2.13811,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.00339176,-0.0785827,0.0180048,0.000696095,-0.000145264,8.21565e-05,0.000704042,-0.000153211,0.0964336,0.00858797,1609,1032,0.0445832,0.776304,39.4413,-2.20575,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.0014516,-0.076151,0.013915,0.000913572,-0.000101542,-1.21869e-06,0.000913574,-0.000101544,-0.00120055,0.008251,1616,1032,0.0467961,0.751233,40.4345,-2.27569,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0890712,-0.0837889,-0.000267945,0.00125355,0.000251988,-0.000184424,0.00128643,0.000219108,-0.17643,0.00959052,1105,1039,0.901097,0.880538,-2.69828,-0.120046,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.090186,-0.0856396,-0.000286527,0.00127792,0.000168454,-0.000128686,0.00129265,0.000153723,-0.113973,0.00947132,1112,1039,0.911529,0.900703,-2.23232,-0.121195,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0915258,-0.0874771,0.000138859,0.00127372,5.72445e-05,-4.29276e-05,0.00127523,5.57316e-05,-0.0352301,0.00955728,1119,1039,0.925593,0.925097,-1.8049,-0.117658,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0926123,-0.0887188,0.0019301,0.00126615,-7.62429e-05,5.88957e-05,0.00126873,-7.88218e-05,0.0437616,0.00983948,1126,1039,0.941329,0.937602,-1.36643,-0.110207,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0932745,-0.0896922,0.00553754,0.00126655,-0.000240391,0.0001527,0.00128187,-0.000255709,0.0999771,0.00947824,1133,1039,0.958508,0.940023,-0.920528,-0.118927,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0933328,-0.0906053,0.00773118,0.00127102,-0.000395786,0.000252458,0.00130842,-0.000433184,0.147069,0.00893809,1140,1039,0.96525,0.943337,-0.458451,-0.134578,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0933792,-0.0913754,0.00841205,0.00126965,-0.000556369,0.00035882,0.00133763,-0.000624348,0.187232,0.00790906,1147,1039,0.967134,0.950612,0.0178096,-0.175577,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0937815,-0.0917651,0.00443087,0.0012696,-0.000709393,0.000475214,0.00137779,-0.000817591,0.223865,0.0078988,1154,1039,0.957809,0.959055,0.503011,-0.208533,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0945575,-0.0919661,-0.000496041,0.00125085,-0.000874948,0.000618617,0.00141777,-0.00104186,0.263543,0.00828908,1161,1039,0.949109,0.967002,0.977873,-0.23321,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0957872,-0.0917711,-0.00330194,0.00122918,-0.00105002,0.000781586,0.00147145,-0.00129229,0.30058,0.00827021,1168,1039,0.951569,0.968996,1.42724,-0.260167,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0975376,-0.0915285,-0.00330774,0.0012,-0.0012187,0.000958564,0.00153382,-0.00155252,0.335115,0.00798467,1175,1039,0.968108,0.967392,1.87131,-0.302307,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.0993247,-0.0908428,-0.0018366,0.00116037,-0.00136394,0.00114091,0.0015996,-0.00180317,0.367494,0.00808168,1182,1039,0.98971,0.955774,2.3223,-0.351648,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.100832,-0.0897473,-0.0024828,0.00109397,-0.00147915,0.00132556,0.00165466,-0.00203985,0.400163,0.0089001,1189,1039,1.00167,0.93666,2.80595,-0.382166,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.101206,-0.0884668,-0.00172309,0.00100094,-0.00156968,0.00152987,0.00171376,-0.0022825,0.436025,0.00909754,1196,1039,1.00682,0.918575,3.28834,-0.380187,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.102147,-0.0871999,-0.0006133,0.000876151,-0.00163761,0.00175138,0.00177498,-0.00253644,0.474161,0.00861093,1203,1039,1.01876,0.8996,3.80513,-0.369246,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.102749,-0.0867017,0.001564,0.000723182,-0.00167048,0.00198347,0.00184294,-0.00279023,0.51394,0.00847507,1210,1039,1.03085,0.881022,4.36803,-0.392459,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.104315,-0.085556,0.000892314,0.000556777,-0.00163996,0.00220197,0.00191912,-0.0030023,0.554051,0.00864653,1217,1039,1.04316,0.863673,4.96054,-0.439262,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.105336,-0.084714,0.00454834,0.000381482,-0.00154135,0.00240265,0.00200793,-0.0031678,0.595081,0.00877749,1224,1039,1.06427,0.859414,5.50308,-0.505318,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.105589,-0.0839633,0.0118733,0.000204121,-0.00137106,0.00257466,0.00210896,-0.0032759,0.636967,0.00828083,1231,1039,1.08991,0.86144,6.03937,-0.554693,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.105148,-0.084057,0.0225956,1.68626e-05,-0.00113084,0.00270802,0.00221117,-0.00332515,0.680988,0.0081514,1238,1039,1.12015,0.867688,6.60067,-0.584706,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.104632,-0.0853594,0.0345784,-0.000242246,-0.000839092,0.0027913,0.00226654,-0.00334788,0.732145,0.00823944,1245,1039,1.15416,0.87697,7.19948,-0.589189,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.1046,-0.0873134,0.0449138,-0.000610419,-0.000500231,0.00280943,0.00225465,-0.0033653,0.795202,0.0083903,1252,1039,1.18779,0.893187,7.80905,-0.581305,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.103926,-0.0897227,0.0570907,-0.0010952,-0.000136707,0.00274478,0.00217035,-0.00340225,0.871828,0.00824237,1259,1039,1.22154,0.915939,8.37397,-0.59084,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.103536,-0.092042,0.0687939,-0.00168684,0.000228066,0.00258345,0.00202578,-0.00348456,0.962856,0.00834485,1266,1039,1.25682,0.937054,8.91028,-0.606812,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.103854,-0.0951928,0.0797921,-0.00237065,0.00056153,0.00232394,0.00184319,-0.00365231,1.0668,0.00853442,1273,1039,1.29711,0.966564,9.34471,-0.617295,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.103658,-0.0999209,0.0903704,-0.00311534,0.000818367,0.0019822,0.00164394,-0.00394091,1.17615,0.00870025,1280,1039,1.33127,1.0105,9.80341,-0.584998,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.102505,-0.107104,0.0992327,-0.00389407,0.000972093,0.0015922,0.00144676,-0.00436874,1.28107,0.00827392,1287,1039,1.35061,1.08,10.2519,-0.534275,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.100777,-0.114451,0.106736,-0.0046549,0.00101558,0.00117625,0.00124989,-0.00488921,1.37417,0.00799903,1294,1039,1.3599,1.15506,10.7409,-0.491628,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.095946,-0.123898,0.118566,-0.00533771,0.000959967,0.000755437,0.00104932,-0.00542706,1.45307,0.0085106,1301,1039,1.35383,1.24926,11.2356,-0.4285,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0889134,-0.133945,0.130652,-0.00591525,0.000818537,0.000356896,0.0008374,-0.00593411,1.51799,0.0083399,1308,1039,1.3275,1.35702,11.6582,-0.374267,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0823738,-0.143613,0.139682,-0.00638832,0.000609451,1.71709e-06,0.000609452,-0.00638832,1.57055,0.008694,1315,1039,1.29588,1.4596,12.1068,-0.318629,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0773483,-0.151352,0.14569,-0.00673563,0.00035666,-0.000302014,0.000369497,-0.00674846,-1.52832,0.00767781,1322,1039,1.26886,1.53355,12.5904,-0.26419,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0736056,-0.157723,0.149777,-0.0069432,8.04089e-05,-0.000544837,0.000122422,-0.00698521,-1.49384,0.0072786,1329,1039,1.24789,1.59181,13.0809,-0.215582,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0705773,-0.162568,0.152327,-0.00701775,-0.00019334,-0.000704208,-0.00012143,-0.00708966,-1.46904,0.00745535,1336,1039,1.22864,1.63979,13.5347,-0.17394,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0658272,-0.164075,0.151494,-0.00698219,-0.000444205,-0.000787335,-0.000350727,-0.00707567,-1.45262,0.00812417,1343,1039,1.18068,1.65994,13.9846,-0.162183,13.349,-1.855
0.696363,-12.374,-1.35464,0.0610196,-0.165299,0.150351,-0.00684271,-0.000653943,-0.000827533,-0.000545199,-0.00695145,-1.44014,0.00870654,1350,1039,1.13114,1.67169,14.4124,-0.157171,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0573836,-0.166182,0.14558,-0.00663238,-0.000813878,-0.000849115,-0.000692496,-0.00675376,-1.42881,0.00912624,1357,1039,1.08032,1.67416,14.8772,-0.156806,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0535555,-0.166086,0.136382,-0.00640777,-0.000923369,-0.000860933,-0.000791396,-0.00653975,-1.41869,0.00844932,1364,1039,1.01197,1.66682,15.2733,-0.203097,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0495069,-0.16396,0.124633,-0.00619413,-0.000989805,-0.000866668,-0.000849275,-0.00633466,-1.41005,0.00808646,1371,1039,0.932146,1.64937,15.7068,-0.268409,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0449355,-0.160958,0.110899,-0.00599304,-0.00102046,-0.000866973,-0.000873634,-0.00613987,-1.40304,0.00803559,1378,1039,0.839926,1.62501,16.1656,-0.331294,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0402352,-0.155956,0.0985644,-0.00578437,-0.00102283,-0.000877494,-0.000866267,-0.00594093,-1.39423,0.00810893,1385,1039,0.751057,1.58169,16.6229,-0.401434,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0365522,-0.15016,0.087181,-0.00554255,-0.00101081,-0.000910248,-0.000834812,-0.00571855,-1.3798,0.00810717,1392,1039,0.675206,1.52009,17.0863,-0.461321,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0330033,-0.144455,0.0762052,-0.00527086,-0.0010038,-0.00095227,-0.000800926,-0.00547373,-1.3609,0.00801138,1399,1039,0.601923,1.45668,17.5551,-0.519685,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0300597,-0.138591,0.0634188,-0.00498606,-0.00101341,-0.000997223,-0.000777136,-0.00522234,-1.33816,0.00868255,1406,1039,0.527789,1.39226,18.0278,-0.597382,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0281355,-0.133582,0.0463812,-0.00467923,-0.00103258,-0.00104023,-0.000756719,-0.00495509,-1.31157,0.00898855,1413,1039,0.44798,1.34832,18.5269,-0.696257,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0261511,-0.128846,0.0288002,-0.00435445,-0.00105433,-0.00107047,-0.000737519,-0.00467126,-1.28305,0.00899434,1420,1039,0.365273,1.31071,19.0419,-0.779469,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0221954,-0.125196,0.0183975,-0.00402668,-0.00107691,-0.0010852,-0.000720688,-0.0043829,-1.25362,0.00910849,1427,1039,0.28927,1.2831,19.5599,-0.835991,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0186266,-0.12381,0.0156991,-0.00369137,-0.00110174,-0.00108741,-0.000705694,-0.00408741,-1.22152,0.00913096,1434,1039,0.245023,1.2623,20.1099,-0.836445,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0155695,-0.121809,0.0147099,-0.00335782,-0.0011244,-0.00107463,-0.000691314,-0.00379091,-1.1877,0.00913268,1441,1039,0.211887,1.24024,20.701,-0.860021,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0128891,-0.119352,0.0129708,-0.00303824,-0.00113795,-0.00103153,-0.000685658,-0.00349052,-1.15758,0.00859907,1448,1039,0.179628,1.21364,21.3479,-0.919645,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0101843,-0.116518,0.0108492,-0.00272437,-0.00114353,-0.000952678,-0.000696069,-0.00317183,-1.13169,0.00759048,1455,1039,0.145711,1.18465,22.0335,-0.99894,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.00793801,-0.114966,0.00748505,-0.00241071,-0.00114759,-0.000845526,-0.000723793,-0.00283451,-1.10617,0.00720237,1462,1039,0.111728,1.16156,22.7239,-1.0566,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.00543044,-0.113721,0.00774538,-0.00210437,-0.00115062,-0.000721192,-0.000762894,-0.00249209,-1.07751,0.0074874,1469,1039,0.0885932,1.15154,23.3848,-1.11856,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.00336279,-0.112389,0.00826968,-0.0018266,-0.00114949,-0.000595784,-0.000802784,-0.0021733,-1.04377,0.00782829,1476,1039,0.0706928,1.14336,24.0208,-1.15458,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.00300333,-0.111793,0.00685824,-0.00158768,-0.00113685,-0.000483715,-0.000828603,-0.00189592,-1.00344,0.00746145,1483,1039,0.0620635,1.13507,24.7076,-1.17447,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.00331161,-0.110878,0.00465553,-0.00137556,-0.00111774,-0.000380888,-0.00084454,-0.00164876,-0.948573,0.00718886,1490,1039,0.0568227,1.12231,25.445,-1.20526,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.0022104,-0.109191,0.00664806,-0.00117064,-0.00109471,-0.000285487,-0.000844676,-0.00142068,-0.851502,0.00722099,1497,1039,0.0536851,1.10405,26.2166,-1.25457,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.000663394,-0.106876,0.00954481,-0.000963281,-0.00106161,-0.000204038,-0.000802567,-0.00122232,-0.667176,0.00736851,1504,1039,0.0496927,1.08543,26.9793,-1.29283,26.9707,-2.42403
17.3182,-12.3566,-1.13277,-8.96852e-05,-0.105188,0.00950935,-0.000767693,-0.00101555,-0.000135256,-0.000708175,-0.00107507,-0.414538,0.00778705,1511,1039,0.0423854,1.07075,27.7465,-1.31285,27.7457,-2.42314
18.0611,-12.356,-1.15261,-0.000119501,-0.103454,0.00764857,-0.000597622,-0.000961671,-8.15431e-05,-0.000580192,-0.000979101,-0.210586,0.00778889,1518,1039,0.0350991,1.05085,28.5739,-1.33502,28.5733,-2.42947
18.811,-12.3546,-1.18822,-0.000387874,-0.101449,0.00650397,-0.000454744,-0.000904051,-4.37377e-05,-0.000450525,-0.000908269,-0.0961421,0.00747963,1525,1039,0.0281866,1.03047,29.473,-1.37247,29.4751,-2.44558
19.5641,-12.3512,-1.22954,-0.00127777,-0.0988674,0.00813209,-0.00033913,-0.000843027,-1.06688e-05,-0.000338904,-0.000843253,-0.02116,0.00759783,1532,1039,0.0258244,1.0042,30.398,-1.45704,30.4093,-2.50145
20.3173,-12.3481,-1.26881,-0.0018451,-0.09607,0.0090742,-0.000250606,-0.0007775,2.30727e-05,-0.000249597,-0.000778508,0.0436786,0.00897994,1539,1039,0.0239414,0.98022,31.3262,-1.53987,31.3434,-2.5493
21.0685,-12.3463,-1.30081,-0.00206984,-0.0942132,0.00948743,-0.000166768,-0.000708905,4.82939e-05,-0.0001625,-0.000713174,0.0881557,0.00889755,1546,1039,0.0234047,0.9568,32.2362,-1.58333,32.2555,-2.5767
21.8166,-12.3449,-1.3232,-0.0017689,-0.0925869,0.00900591,-7.86178e-05,-0.000629683,6.34343e-05,-7.141e-05,-0.000636891,0.113141,0.00859607,1553,1039,0.0244527,0.935252,33.1201,-1.61722,33.136,-2.598
22.563,-12.3446,-1.3392,0.000294996,-0.0910336,0.00334281,-1.4689e-06,-0.000557144,8.85326e-05,1.22956e-05,-0.000570908,0.154238,0.00856992,1560,1039,0.0222799,0.917003,34.0036,-1.63316,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.000832647,-0.0890013,0.00171226,6.07265e-05,-0.000485292,0.000121117,8.63867e-05,-0.000510952,0.208776,0.00858838,1567,1039,0.0209884,0.899157,34.9221,-1.65411,34.9113,-2.59901
