 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0763,1.26391,1.3066,-0.349554,-0.470414,0.166015,0.0315966,-0.0141099,0.000201716,0.0315975,-0.0141108,0.00441318,0.00912033,1574,899,-2.63308,4.68159,21.7028,-2.37198,25.3708,-7.27939
23.825,1.27347,1.28231,-0.33133,-0.455367,0.159744,0.029301,-0.0121617,-1.16466e-05,0.029301,-0.0121617,-0.000280894,0.00937062,1581,899,-2.4803,4.53445,22.8196,-2.6438,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.312959,-0.447001,0.148777,0.027108,-0.0101972,-0.000240784,0.0271095,-0.0101988,-0.00645408,0.0133109,1588,899,-2.34413,4.43261,23.9958,-2.80536,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.296685,-0.436824,0.150096,0.0250894,-0.00862788,-0.000432509,0.025095,-0.00863343,-0.0128247,0.0159306,1595,899,-2.18085,4.3291,25.1111,-3.02729,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.273304,-0.422202,0.137178,0.023354,-0.00714814,-0.000635112,0.0233673,-0.00716136,-0.0208098,0.0180402,1602,899,-2.00703,4.19806,26.2748,-3.29106,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.254075,-0.406474,0.126458,0.0219716,-0.00587352,-0.000853619,0.0219977,-0.00589966,-0.0306177,0.0177515,1609,899,-1.86484,4.07216,27.3495,-3.61605,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.236205,-0.39063,0.108881,0.0211683,-0.00509551,-0.00109471,0.0212139,-0.00514106,-0.0415852,0.0138,1616,899,-1.76319,3.9526,28.3756,-3.8981,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.219428,-0.378844,0.0795129,0.0206645,-0.00460307,-0.00126706,0.0207279,-0.00466645,-0.0499784,0.0201052,1623,899,-1.71855,3.84159,29.3357,-4.11033,31.6276,-8.03815
-31.7735,0.0332418,1.60732,0.446807,-0.258377,0.000274945,0.0171099,-0.00769778,-0.00360854,0.0176241,-0.00821202,-0.141554,0.0105856,1035,906,4.56943,2.77442,-9.56992,3.1229,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.458548,-0.26642,0.00724446,0.0189136,-0.00828301,-0.00402723,0.0194975,-0.00886682,-0.143963,0.0101987,1042,906,4.70651,2.85471,-9.21842,3.11958,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.468327,-0.274377,0.0174575,0.0205118,-0.00884713,-0.00431346,0.0211324,-0.00946775,-0.1429,0.00973641,1049,906,4.83334,2.93729,-8.9057,3.09173,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.479882,-0.281484,0.0246395,0.0221309,-0.00941776,-0.00451566,0.0227646,-0.0100514,-0.139405,0.00939095,1056,906,4.96914,3.01053,-8.55441,3.06066,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.494593,-0.290662,0.0261664,0.0239643,-0.0100135,-0.00466543,0.0245933,-0.0106425,-0.134005,0.00978601,1063,906,5.11991,3.11263,-8.13623,3.02877,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.515331,-0.299537,0.0250474,0.0259706,-0.0106319,-0.00478862,0.0265867,-0.011248,-0.127959,0.0103299,1070,906,5.32347,3.21028,-7.59928,3.00445,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.537317,-0.308417,0.0298931,0.0280349,-0.0112734,-0.0049069,0.0286381,-0.0118767,-0.122331,0.0105301,1077,906,5.55744,3.30377,-7.03062,2.98651,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.557749,-0.316468,0.0340038,0.0300916,-0.0119479,-0.00505152,0.0306901,-0.0125464,-0.117925,0.0101775,1084,906,5.77313,3.38153,-6.47211,3.00448,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.575743,-0.324122,0.0388293,0.0320883,-0.0126802,-0.00526387,0.0326989,-0.0132908,-0.115482,0.00950849,1091,906,5.96599,3.45675,-5.91704,3.01189,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.591102,-0.330618,0.034974,0.0342013,-0.0135043,-0.00554052,0.0348363,-0.0141393,-0.114116,0.00875172,1098,906,6.10495,3.53546,-5.35557,2.99432,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.615957,-0.336269,0.0341259,0.0363015,-0.0144368,-0.00591698,0.0369824,-0.0151176,-0.114569,0.00953937,1105,906,6.3487,3.60668,-4.67705,2.94972,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.64683,-0.343232,0.0395964,0.0382916,-0.0154897,-0.00636127,0.0390338,-0.0162318,-0.116145,0.0101992,1112,906,6.67264,3.6791,-3.97099,2.91159,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.681771,-0.352605,0.0408027,0.0401385,-0.0166756,-0.00682958,0.040948,-0.0174851,-0.11797,0.0103072,1119,906,7.02404,3.76616,-3.20729,2.91014,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.716644,-0.364791,0.0438875,0.0417548,-0.0180002,-0.00732588,0.0426398,-0.0188853,-0.120227,0.00978515,1126,906,7.38013,3.88778,-2.44541,2.93851,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.744545,-0.37732,0.0450378,0.0430745,-0.0194955,-0.00787973,0.0440516,-0.0204725,-0.123369,0.00931272,1133,906,7.65939,4.0236,-1.76548,2.97662,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.77002,-0.390781,0.0392232,0.0440425,-0.0211846,-0.00850204,0.0451325,-0.0222746,-0.127507,0.0103042,1140,906,7.89184,4.17714,-1.12708,3.03401,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.800488,-0.410869,0.0270891,0.0448165,-0.0230741,-0.00920421,0.0460423,-0.0242998,-0.132391,0.0108261,1147,906,8.15427,4.39696,-0.445765,3.1544,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.834709,-0.43758,0.0239796,0.0455386,-0.0251616,-0.00999962,0.0469257,-0.0265487,-0.137836,0.0109573,1154,906,8.48255,4.68039,0.302702,3.33367,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.86908,-0.465757,0.0241768,0.0462166,-0.0274612,-0.0108751,0.0477883,-0.0290328,-0.143527,0.0109666,1161,906,8.82229,4.96984,1.06884,3.52419,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.904152,-0.485319,0.0244919,0.0469448,-0.0299872,-0.0118477,0.048728,-0.0317704,-0.149392,0.0108545,1168,906,9.16837,5.16945,1.83877,3.63064,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.937746,-0.495264,0.0131302,0.0477828,-0.0327495,-0.0129449,0.0498124,-0.0347791,-0.155524,0.00998989,1175,906,9.46081,5.28415,2.58338,3.65312,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.973336,-0.50196,0.00530662,0.0488596,-0.0357004,-0.0142224,0.0511876,-0.0380284,-0.162247,0.0102307,1182,906,9.78347,5.36687,3.36775,3.64413,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.00308,-0.512947,0.00508475,0.050238,-0.0388008,-0.015674,0.0529166,-0.0414794,-0.169259,0.0113794,1189,906,10.0717,5.49224,4.11521,3.68681,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.03292,-0.531526,0.013504,0.0518188,-0.0419867,-0.0172938,0.0549055,-0.0450734,-0.176625,0.0127518,1196,906,10.3888,5.69155,4.89924,3.77628,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.06777,-0.563303,0.0175472,0.0535568,-0.0452508,-0.0190963,0.057119,-0.0488131,-0.184422,0.0137081,1203,906,10.7419,6.00801,5.77934,4.01732,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.11036,-0.596883,0.0221969,0.0554276,-0.0485382,-0.021093,0.059544,-0.0526547,-0.192735,0.0134923,1210,906,11.1731,6.35311,6.82436,4.25096,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.15599,-0.625788,0.0374235,0.0571701,-0.0517931,-0.0233804,0.061975,-0.0565979,-0.202687,0.0133954,1217,906,11.6688,6.63548,7.85629,4.47439,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.20628,-0.649045,0.0617361,0.0583802,-0.0549285,-0.0260071,0.0640644,-0.0606126,-0.215177,0.014622,1224,906,12.24,6.89264,8.90525,4.60715,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.25431,-0.674843,0.0929001,0.0590499,-0.0579078,-0.0289896,0.0658411,-0.064699,-0.230112,0.014758,1231,906,12.8115,7.16806,9.92727,4.76978,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.30168,-0.718569,0.138743,0.0591525,-0.060455,-0.0326912,0.0675045,-0.068807,-0.250131,0.0144357,1238,906,13.4263,7.59938,10.9762,5.11491,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.35346,-0.749091,0.237066,0.0581244,-0.0622623,-0.0370585,0.0686175,-0.0727554,-0.275927,0.0152661,1245,906,14.2594,7.88051,12.1848,5.26269,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.40077,-0.786331,0.364292,0.0554643,-0.0636478,-0.0415628,0.0685333,-0.0767168,-0.30465,0.0159176,1252,906,15.1479,8.20243,13.3012,5.49203,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.44416,-0.822766,0.521054,0.0517472,-0.0645739,-0.0465279,0.0680682,-0.0808949,-0.337368,0.0170257,1259,906,16.1,8.49179,14.3677,5.713,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.49025,-0.87681,0.695987,0.0456633,-0.0643605,-0.0517272,0.066163,-0.0848603,-0.377317,0.0169128,1266,906,17.1449,8.96432,15.4614,6.1076,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.52879,-0.932214,0.889252,0.0374436,-0.0627476,-0.0567572,0.063051,-0.088355,-0.42383,0.0167551,1273,906,18.1811,9.45108,16.5343,6.49161,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.54928,-0.989473,1.09897,0.0269329,-0.0591682,-0.0607207,0.0583159,-0.0905512,-0.47703,0.018779,1280,906,19.0995,9.95995,17.4684,6.88273,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.57532,-1.05167,1.32149,0.0148277,-0.0542393,-0.0635128,0.0525883,-0.0919999,-0.536392,0.0209283,1287,906,20.1223,10.4949,18.4448,7.32694,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.61842,-1.11678,1.56359,0.00291437,-0.0462536,-0.0610198,0.0441163,-0.0874555,-0.593903,0.0360307,1294,906,21.3873,11.0503,19.5438,7.77634,3.22865,-3.14786
5.74559,0.426046,0.830901,-1.36626,-1.34996,0.820716,0.00961514,-0.0575919,0.0386484,0.0272258,-0.0752026,0.427554,0.0477641,1406,906,-10.2365,13.4513,-4.46983,9.22376,10.175,-4.66268
6.43948,0.428412,0.904898,-1.2921,-1.25903,0.660503,0.0282934,-0.0629578,0.0394725,0.0429983,-0.0776627,0.356609,0.0269621,1413,906,-10.0771,12.5718,-3.32393,8.28145,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.23315,-1.17677,0.559557,0.0439906,-0.0657661,0.0380014,0.0558636,-0.0776391,0.302826,0.0190653,1420,906,-9.8561,11.7604,-2.37907,7.35902,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.18561,-1.09644,0.463622,0.0549785,-0.0663381,0.0341159,0.0639142,-0.0752738,0.256167,0.0168821,1427,906,-9.7311,10.9565,-1.58913,6.42605,11.033,-4.99971
8.52395,0.443922,1.12754,-1.1224,-1.03892,0.387202,0.061606,-0.0650707,0.0292713,0.0680427,-0.0715073,0.216453,0.0162441,1434,906,-9.38414,10.3975,-0.474108,5.72189,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.05694,-0.985564,0.330357,0.0649774,-0.0623519,0.0243747,0.069484,-0.0668584,0.182822,0.0165319,1441,906,-8.94695,9.90801,0.675574,5.06786,11.9,-5.22069
9.93759,0.452142,1.21918,-0.992802,-0.933788,0.288315,0.0661753,-0.0588093,0.0197339,0.0692171,-0.0618511,0.152936,0.0174703,1448,906,-8.47064,9.42511,1.84981,4.43496,12.385,-5.29706
10.6441,0.456033,1.26819,-0.916069,-0.892769,0.236112,0.0657926,-0.0547775,0.0156484,0.0677905,-0.0567754,0.126984,0.0166108,1455,906,-7.9114,9.0414,3.13563,3.9361,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.854375,-0.85786,0.205623,0.0642116,-0.0506132,0.0121672,0.0654867,-0.0518883,0.104418,0.0174656,1462,906,-7.41949,8.68402,4.24855,3.53285,13.301,-5.43889
12.0577,0.461631,1.36883,-0.802218,-0.820266,0.187584,0.0620689,-0.0464535,0.00946665,0.0628885,-0.0472731,0.086363,0.0172845,1469,906,-6.97557,8.29732,5.28913,3.10015,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.770065,-0.787146,0.178182,0.0598132,-0.0426978,0.00739796,0.0603444,-0.0432289,0.0716725,0.018519,1476,906,-6.69326,7.95783,6.19225,2.70278,14.3458,-5.5451
13.494,0.472808,1.41726,-0.738742,-0.760952,0.176676,0.05741,-0.0395691,0.00578357,0.0577537,-0.0399128,0.0593568,0.0169304,1483,906,-6.38968,7.69063,7.1566,2.30139,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.703047,-0.73621,0.174232,0.0549106,-0.0367351,0.00443449,0.0551247,-0.0369492,0.0482371,0.0142868,1490,906,-6.04803,7.44648,8.21169,1.90364,15.6516,-5.794
14.9458,0.489126,1.43306,-0.660826,-0.71626,0.171507,0.0525916,-0.0342937,0.00332622,0.0527187,-0.0344209,0.0382084,0.0119318,1497,906,-5.64491,7.22095,9.348,1.59469,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.617453,-0.694334,0.180902,0.0503859,-0.0322368,0.00245591,0.0504589,-0.0323098,0.0296894,0.0110487,1504,906,-5.18635,6.98542,10.5116,1.26313,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.581164,-0.672958,0.192181,0.048496,-0.0304796,0.00178238,0.0485362,-0.0305198,0.0225534,0.0107591,1511,906,-4.78921,6.75894,11.6213,0.92,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.549495,-0.655166,0.197816,0.0469193,-0.028892,0.00119736,0.0469382,-0.0289109,0.0157887,0.0107808,1518,906,-4.4577,6.56522,12.7333,0.607787,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.523525,-0.634876,0.207232,0.0454814,-0.027343,0.000716138,0.0454885,-0.0273501,0.00983248,0.0105427,1525,906,-4.16705,6.35202,13.8409,0.277699,19.3684,-6.36165
18.621,0.530332,1.39003,-0.502076,-0.609931,0.210923,0.0438738,-0.0258365,0.000415057,0.0438763,-0.0258389,0.00595375,0.0111782,1532,906,-3.94206,6.09612,14.9397,-0.0789092,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.471122,-0.579564,0.207487,0.0420115,-0.0242602,0.0001069,0.0420117,-0.0242604,0.00161305,0.0115333,1539,906,-3.65445,5.79169,16.1334,-0.487778,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.43488,-0.547452,0.198828,0.0398442,-0.0225437,-7.75749e-05,0.0398443,-0.0225438,-0.00124343,0.0108944,1546,906,-3.33734,5.47227,17.3772,-0.910793,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.400136,-0.518869,0.189238,0.0375505,-0.0206165,-0.000191732,0.0375511,-0.0206171,-0.00329618,0.0103589,1553,906,-3.03872,5.1737,18.5781,-1.27558,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.373841,-0.496891,0.175572,0.0351458,-0.0185285,-0.000195603,0.0351465,-0.0185292,-0.0036442,0.00947322,1560,906,-2.83655,4.94788,19.7359,-1.60305,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.354718,-0.479216,0.163734,0.0327272,-0.0162228,-0.00032826,0.0327294,-0.016225,-0.00670563,0.00889777,1567,906,-2.69595,4.77073,20.8737,-1.89827,24.5994,-6.91072
23.089,0.580301,1.26084,-0.337205,-0.463063,0.15261,0.0301773,-0.0138558,-0.000598824,0.0301855,-0.013864,-0.013596,0.00870092,1574,906,-2.56853,4.61739,21.9814,-2.17024,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.31968,-0.445883,0.143135,0.0275793,-0.0114001,-0.000824376,0.0275968,-0.0114175,-0.0211364,0.0121226,1581,906,-2.43546,4.46826,23.0676,-2.48713,26.4201,-7.12683
-31.7846,-0.630327,1.63503,0.443447,-0.25477,-0.00352597,0.0175834,-0.00728249,-0.00309136,0.0179619,-0.00766105,-0.12185,0.00994063,1035,913,4.52422,2.74219,-9.75426,3.07852,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.455366,-0.261948,0.00256395,0.0192164,-0.00789326,-0.00350849,0.0196631,-0.00833996,-0.126639,0.00946115,1042,913,4.66047,2.81493,-9.41599,3.05914,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.465113,-0.268962,0.0126555,0.0206761,-0.00849194,-0.00378649,0.0211596,-0.00897548,-0.127012,0.00927558,1049,913,4.78655,2.88597,-9.09897,3.00939,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.477334,-0.274047,0.020232,0.0221561,-0.00908773,-0.00397253,0.0226532,-0.00958491,-0.124507,0.0099851,1056,913,4.93014,2.93698,-8.71666,2.92657,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.493588,-0.282588,0.023952,0.0238516,-0.00969035,-0.00410215,0.024346,-0.0101848,-0.119944,0.0105624,1063,913,5.10315,3.02775,-8.27452,2.89942,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.514994,-0.29176,0.0222269,0.0257563,-0.0102996,-0.00420094,0.0262393,-0.0107826,-0.114469,0.0109575,1070,913,5.31161,3.12793,-7.70969,2.89623,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.537311,-0.301064,0.024882,0.0277658,-0.010921,-0.00428416,0.0282345,-0.0113898,-0.10898,0.0107137,1077,913,5.54227,3.23131,-7.1506,2.89916,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.556672,-0.308374,0.0298819,0.0298004,-0.011563,-0.00437603,0.0302583,-0.0120209,-0.104257,0.00992494,1084,913,5.74982,3.29985,-6.62354,2.91337,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.573859,-0.314811,0.0349665,0.03178,-0.0122555,-0.00452233,0.0322396,-0.0127151,-0.101289,0.0095272,1091,913,5.93527,3.35954,-6.09195,2.90799,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.590828,-0.320597,0.0333752,0.0339115,-0.0130291,-0.00471962,0.0343813,-0.013499,-0.0992212,0.00901855,1098,913,6.09745,3.42688,-5.50733,2.8724,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.613143,-0.325698,0.0346714,0.036076,-0.0139095,-0.00499955,0.0365712,-0.0144046,-0.098717,0.00996399,1105,913,6.32211,3.49102,-4.84214,2.81146,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.644346,-0.33567,0.0413057,0.0381565,-0.0149151,-0.00533169,0.0386868,-0.0154454,-0.0991421,0.0109752,1112,913,6.6532,3.59953,-4.13492,2.79798,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.679126,-0.348172,0.042188,0.0400952,-0.0160544,-0.00567418,0.0406629,-0.0166221,-0.0997115,0.0110244,1119,913,7.00212,3.72203,-3.35845,2.85246,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.711301,-0.362167,0.0412771,0.0417949,-0.0173259,-0.00602802,0.0424033,-0.0179342,-0.100582,0.0107617,1126,913,7.31861,3.86576,-2.61389,2.91246,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.738918,-0.373628,0.0373485,0.043192,-0.0187557,-0.00641851,0.0438501,-0.0194138,-0.102166,0.00988308,1133,913,7.57899,3.98712,-1.92751,2.95224,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.763347,-0.383553,0.0311269,0.0442262,-0.0203677,-0.00686196,0.0449471,-0.0210886,-0.104676,0.00984079,1140,913,7.79934,4.10394,-1.28204,2.96708,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.791695,-0.396718,0.0215445,0.0450511,-0.02217,-0.00737425,0.0458506,-0.0229695,-0.10799,0.0101819,1147,913,8.04806,4.24724,-0.595688,3.01471,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.827086,-0.418707,0.0186586,0.0458357,-0.0241726,-0.00796325,0.0467301,-0.025067,-0.111844,0.0104799,1154,913,8.38846,4.47765,0.192618,3.14674,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.863747,-0.443755,0.0175181,0.0466047,-0.0263921,-0.00860961,0.0476064,-0.0273938,-0.115828,0.0107416,1161,913,8.74669,4.73144,0.994692,3.31376,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.900961,-0.463389,0.0128649,0.047437,-0.0288466,-0.00932906,0.0485613,-0.0299709,-0.11994,0.0108944,1168,913,9.0982,4.93205,1.7968,3.44439,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.937144,-0.473674,0.00256318,0.0483968,-0.0315581,-0.0101563,0.0496667,-0.032828,-0.124393,0.00998888,1175,913,9.41981,5.05415,2.57611,3.48829,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.972431,-0.478326,-0.00574608,0.0496527,-0.0344948,-0.0111509,0.0511053,-0.0359474,-0.129538,0.01043,1182,913,9.73761,5.12769,3.34055,3.47179,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.998699,-0.486434,-0.00515118,0.0513098,-0.0376406,-0.0122966,0.0529784,-0.0393092,-0.134872,0.0116918,1189,913,9.99338,5.22029,4.07295,3.47847,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.0272,-0.504805,0.000407487,0.0532792,-0.0409424,-0.0135676,0.0551939,-0.0428572,-0.140203,0.0129,1196,913,10.2878,5.40696,4.83025,3.56901,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.06019,-0.533456,0.00376883,0.0554785,-0.0444012,-0.0149679,0.0576733,-0.046596,-0.145599,0.0138076,1203,913,10.6199,5.69126,5.68102,3.77756,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.10552,-0.561159,0.0108996,0.0578508,-0.0479535,-0.016516,0.060369,-0.0504717,-0.151305,0.0136234,1210,913,11.0861,5.97144,6.74994,3.9526,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.15677,-0.585235,0.0211721,0.0601704,-0.0515404,-0.0182952,0.0630903,-0.0544603,-0.158266,0.0130261,1217,913,11.621,6.21949,7.82633,4.12213,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.21074,-0.606796,0.0446191,0.0620765,-0.0550883,-0.020342,0.0655078,-0.0585195,-0.167106,0.0134363,1224,913,12.2256,6.45424,8.92321,4.23388,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.26576,-0.62903,0.0739066,0.0635543,-0.0585537,-0.0226742,0.0676288,-0.0626281,-0.177796,0.0141207,1231,913,12.8596,6.70044,10.028,4.34436,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.32726,-0.660383,0.120368,0.0645854,-0.0616412,-0.0256684,0.0696055,-0.0666612,-0.193136,0.0141031,1238,913,13.6154,7.01113,11.2466,4.55159,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.38395,-0.690923,0.215998,0.0646422,-0.0640704,-0.0292773,0.0709887,-0.0704169,-0.213471,0.0154046,1245,913,14.4877,7.28315,12.502,4.7227,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.43567,-0.726744,0.3355,0.0632579,-0.0661291,-0.0329925,0.071185,-0.0740562,-0.2358,0.0161681,1252,913,15.3931,7.5837,13.6903,4.95641,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.48661,-0.753737,0.484187,0.0609002,-0.0677528,-0.0372055,0.0708848,-0.0777374,-0.262187,0.0169624,1259,913,16.3909,7.80167,14.8628,5.06832,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.53607,-0.801217,0.661291,0.0563773,-0.0682655,-0.0417913,0.0690923,-0.0809806,-0.295353,0.0166321,1266,913,17.4746,8.20078,16.0474,5.40331,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.58218,-0.861094,0.865243,0.0497562,-0.0673743,-0.0464401,0.0659343,-0.0835524,-0.335218,0.0169552,1273,913,18.6213,8.71494,17.2306,5.85015,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.62688,-0.921509,1.10544,0.0405103,-0.064379,-0.0503153,0.0607435,-0.0846122,-0.38234,0.0191499,1280,913,19.8823,9.22995,18.4281,6.27347,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.67594,-0.981807,1.36682,0.0289134,-0.0597022,-0.0533357,0.0539444,-0.0847333,-0.438797,0.0233895,1287,913,21.2649,9.76032,19.6497,6.65436,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.25955,-1.16896,0.615976,0.032771,-0.0659215,0.0290154,0.0406694,-0.0738199,0.265773,0.0311685,1413,913,-9.9279,11.7134,-2.92781,7.45528,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.19908,-1.0986,0.535354,0.048487,-0.0682782,0.0276119,0.0546872,-0.0744785,0.220886,0.0197966,1420,913,-9.61863,11.003,-1.97297,6.66997,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.15468,-1.03459,0.458604,0.0588265,-0.0680399,0.0238569,0.0631644,-0.0723778,0.179865,0.0172882,1427,913,-9.45402,10.346,-1.21535,5.92201,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.0954,-0.987996,0.376734,0.0645414,-0.0659121,0.0194234,0.0673719,-0.0687426,0.14471,0.015781,1434,913,-9.16465,9.88756,-0.185766,5.3635,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.03247,-0.937536,0.316972,0.0670632,-0.0624711,0.015195,0.0688217,-0.0642297,0.115221,0.0160816,1441,913,-8.76272,9.41269,0.922566,4.74112,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.962582,-0.886566,0.262976,0.0676112,-0.058428,0.01141,0.0686358,-0.0594526,0.0895569,0.0164916,1448,913,-8.275,8.93408,2.13197,4.11708,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.893425,-0.843499,0.212149,0.0668015,-0.0541148,0.00824542,0.0673611,-0.0546745,0.067773,0.015948,1455,913,-7.78471,8.52755,3.33554,3.61156,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.837912,-0.807266,0.187453,0.0649367,-0.049849,0.00568179,0.0652173,-0.0501296,0.0493384,0.0172573,1462,913,-7.33174,8.1679,4.41088,3.18893,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.791276,-0.769479,0.174573,0.0626289,-0.0457314,0.00385819,0.0627661,-0.0458686,0.0355452,0.0171945,1469,913,-6.92241,7.79907,5.4341,2.7219,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.761407,-0.744495,0.174636,0.0603646,-0.0421505,0.00264288,0.0604326,-0.0422186,0.0257576,0.016987,1476,913,-6.62653,7.5345,6.33576,2.38963,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.724288,-0.721597,0.168552,0.0581093,-0.0393686,0.00181336,0.058143,-0.0394023,0.0185942,0.0153871,1483,913,-6.28407,7.31073,7.38462,2.02376,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.685715,-0.700963,0.163439,0.0557911,-0.0368781,0.00109905,0.0558041,-0.0368912,0.0118577,0.0126244,1490,913,-5.92463,7.10395,8.47035,1.68467,15.7267,-5.63978
