 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.79054,-7.6836,-0.321372,0.104215,-0.193267,0.383782,-0.0175929,0.000471533,0.000925607,0.000518836,-0.0176402,1.51974,0.00774557,1329,990,2.36523,1.88721,9.14876,-0.583179,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0904886,-0.206221,0.389445,-0.0187168,0.000163497,-0.000292352,0.000168024,-0.0187213,-1.55532,0.0081132,1336,990,2.2551,2.01398,9.51566,-0.497154,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0793376,-0.214359,0.396344,-0.0190943,-0.000161614,-0.00143749,-5.30928e-05,-0.0192028,-1.49545,0.00809417,1343,990,2.17457,2.09425,9.89727,-0.458092,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0667715,-0.215728,0.3976,-0.0188062,-0.000468325,-0.00245592,-0.00014511,-0.0191294,-1.43994,0.0095402,1350,990,2.06041,2.10358,10.1911,-0.484501,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0592617,-0.212549,0.379368,-0.0179622,-0.000713996,-0.0033334,-9.21991e-05,-0.018584,-1.38638,0.00980248,1357,990,1.92692,2.07924,10.5412,-0.552671,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0506924,-0.20838,0.363948,-0.016578,-0.000889534,-0.00405346,9.58703e-05,-0.0175634,-1.33232,0.0101845,1364,990,1.79266,2.03842,10.9149,-0.627926,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0419485,-0.201727,0.348828,-0.014736,-0.000993347,-0.00456562,0.000385171,-0.0161146,-1.27757,0.00876964,1371,990,1.65732,1.97147,11.3615,-0.762167,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0313811,-0.194763,0.324487,-0.0127251,-0.00103384,-0.00484471,0.000712799,-0.0144717,-1.22478,0.00800108,1378,990,1.47128,1.90819,11.7015,-0.913136,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0241443,-0.186528,0.293786,-0.0108231,-0.000999903,-0.00495336,0.00106414,-0.0128871,-1.17598,0.0082873,1385,990,1.2945,1.83809,12.03,-1.02198,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.0213039,-0.177777,0.258285,-0.0091031,-0.000942898,-0.00497031,0.0014075,-0.0114535,-1.12907,0.00887727,1392,990,1.14267,1.76133,12.3565,-1.124,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.0196114,-0.17033,0.227256,-0.00758946,-0.000903066,-0.00493434,0.001714,-0.0102065,-1.08314,0.00937435,1399,990,1.0173,1.69977,12.7232,-1.2213,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.0152354,-0.165199,0.2074,-0.00623795,-0.000916817,-0.00483152,0.00193825,-0.00909302,-1.03708,0.0093977,1406,990,0.905607,1.64841,13.1039,-1.35413,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.00932057,-0.160497,0.190886,-0.00494915,-0.000976218,-0.00462721,0.0020729,-0.00799827,-0.988152,0.0087287,1413,990,0.790721,1.59635,13.4913,-1.49814,13.4366,-3.12586
7.39562,-7.65232,0.120963,0.00475521,-0.155773,0.172161,-0.00371539,-0.00106684,-0.00433272,0.00213946,-0.0069217,-0.933712,0.00774088,1420,990,0.680601,1.54434,13.9019,-1.63645,13.8881,-3.22937
8.1023,-7.6512,0.165977,0.0038597,-0.14836,0.148399,-0.00259766,-0.00118138,-0.00396968,0.00214283,-0.00592187,-0.873663,0.0080191,1427,990,0.587075,1.4754,14.3476,-1.7443,14.3357,-3.26686
8.81388,-7.65091,0.199515,0.00287664,-0.141566,0.128942,-0.00171091,-0.00130746,-0.003561,0.00205753,-0.0050759,-0.813692,0.00853933,1434,990,0.507883,1.41335,14.8469,-1.8241,14.8394,-3.27953
9.52819,-7.65102,0.227476,0.00190036,-0.135292,0.114226,-0.00106443,-0.00141006,-0.00314853,0.00191602,-0.00439052,-0.757982,0.00873372,1441,990,0.44567,1.3606,15.3763,-1.89299,15.3745,-3.27977
10.2421,-7.64975,0.258119,0.00165671,-0.130821,0.100432,-0.000580647,-0.0014827,-0.00274244,0.00174761,-0.00381095,-0.703897,0.00808541,1448,990,0.393741,1.31812,15.91,-1.9657,15.9068,-3.31047
10.9607,-7.64684,0.278433,0.00134824,-0.127273,0.0881234,-0.000208121,-0.00152117,-0.00235481,0.00157997,-0.00330926,-0.64945,0.00757409,1455,990,0.346401,1.28316,16.4938,-2.05451,16.4906,-3.36795
11.6789,-7.64313,0.301437,0.000833265,-0.124253,0.0781296,6.2283e-05,-0.00153879,-0.00199296,0.00140948,-0.00288598,-0.594421,0.00802658,1462,990,0.30538,1.25321,17.072,-2.157,17.0714,-3.44356
12.4024,-7.64012,0.312261,0.000584505,-0.121918,0.0704886,0.000205951,-0.00152563,-0.00166138,0.0012136,-0.00253328,-0.545195,0.0086243,1469,990,0.275466,1.22622,17.7115,-2.22695,17.7115,-3.49629
13.1272,-7.63789,0.321576,0.00149952,-0.118882,0.0624804,0.000218764,-0.00148607,-0.00136929,0.000979288,-0.0022466,-0.50699,0.00973154,1476,990,0.255116,1.19881,18.3778,-2.29358,18.3661,-3.53197
13.8544,-7.63639,0.326369,0.00217176,-0.11536,0.0540333,0.000148464,-0.00142965,-0.0011139,0.000724467,-0.00200565,-0.477237,0.0103017,1483,990,0.230537,1.17187,19.0683,-2.3522,19.0479,-3.54944
14.5894,-7.63347,0.313238,0.00194385,-0.110348,0.0483145,8.67813e-05,-0.00136642,-0.000884313,0.000504715,-0.00178435,-0.441495,0.00982385,1490,990,0.207185,1.13278,19.8325,-2.44848,19.8133,-3.5839
15.3296,-7.62776,0.288962,0.00200002,-0.106365,0.0422922,4.74038e-05,-0.00129855,-0.000671888,0.000325389,-0.00157654,-0.392293,0.00919085,1497,990,0.185401,1.09497,20.6547,-2.57443,20.6339,-3.66813
16.0714,-7.62131,0.26271,0.000724801,-0.103425,0.0435511,5.65341e-06,-0.00122056,-0.000477653,0.000169755,-0.00138466,-0.330924,0.00839728,1504,990,0.178229,1.05712,21.4794,-2.69733,21.4712,-3.76597
16.8084,-7.61678,0.250708,0.000362314,-0.101369,0.0426083,-2.82503e-05,-0.00113178,-0.000313902,5.4791e-05,-0.00121482,-0.258621,0.00820742,1511,990,0.171602,1.02844,22.2622,-2.77948,22.2572,-3.83382
17.5439,-7.61403,0.244287,2.80108e-05,-0.0992073,0.0415591,-4.78849e-05,-0.00103894,-0.000181786,-1.55927e-05,-0.00107123,-0.175804,0.00820935,1518,990,0.164795,1.00426,23.0301,-2.83515,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.000796124,-0.0969222,0.040171,-5.34707e-05,-0.00094934,-7.80896e-05,-4.67149e-05,-0.000956096,-0.086299,0.00942354,1525,990,0.152004,0.978079,23.8264,-2.88476,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.00346357,-0.0941445,0.038383,-2.81039e-05,-0.00086631,-1.69322e-06,-2.81005e-05,-0.000866313,-0.00202005,0.0114441,1532,990,0.120091,0.945246,24.5793,-2.95156,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.00529986,-0.0923513,0.0347481,3.99314e-05,-0.000789785,4.95148e-05,4.28759e-05,-0.00079273,0.0593958,0.012573,1539,990,0.0891101,0.926805,25.3726,-3.03243,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.00385633,-0.0894244,0.0317509,0.000137846,-0.000718322,8.67485e-05,0.000146547,-0.000727023,0.0999681,0.0122175,1546,990,0.0915665,0.907392,26.2394,-3.14498,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.00107391,-0.0874477,0.0316201,0.000244389,-0.000647001,0.00012109,0.000260545,-0.000663157,0.132643,0.0106217,1553,990,0.117704,0.896023,27.2196,-3.2358,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0010568,-0.0850892,0.0383684,0.000333607,-0.000577103,0.000155159,0.000359316,-0.000602812,0.164202,0.00870453,1560,990,0.144013,0.872566,28.1712,-3.31503,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.00144906,-0.0822882,0.0397729,0.000405158,-0.000515571,0.000184758,0.000440849,-0.000551262,0.190826,0.00828353,1567,990,0.145969,0.838688,29.1292,-3.39358,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.00160485,-0.0796354,0.0411465,0.000473527,-0.000466199,0.000204068,0.000515928,-0.0005086,0.204867,0.00765147,1574,990,0.150104,0.803983,30.0584,-3.44951,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.000809195,-0.0770948,0.0382664,0.000543311,-0.000434008,0.000222819,0.000591715,-0.000482412,0.213908,0.00738797,1581,990,0.146742,0.778082,30.981,-3.51597,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.00103785,-0.0747578,0.0327193,0.000598726,-0.000411501,0.000246618,0.000655716,-0.000468491,0.227099,0.00756649,1588,990,0.142852,0.759064,31.8995,-3.60129,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.0024044,-0.0728423,0.0284433,0.000593501,-0.000399149,0.000275749,0.000664957,-0.000470606,0.253559,0.00780869,1595,990,0.139258,0.744282,32.8519,-3.69789,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.00318713,-0.0705463,0.0270158,0.000547668,-0.000395648,0.000309249,0.00064001,-0.00048799,0.290173,0.00788204,1602,990,0.141183,0.718069,33.7996,-3.75642,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.00453741,-0.0681368,0.0246288,0.000498242,-0.000400593,0.000344289,0.000614962,-0.000517312,0.326856,0.00819015,1609,990,0.14463,0.690644,34.7365,-3.80597,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.00513303,-0.0653365,0.0245985,0.000430263,-0.000412537,0.000383773,0.000578828,-0.000561101,0.36935,0.00812758,1616,990,0.150118,0.664382,35.621,-3.86765,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.00552319,-0.063115,0.0249603,0.000333675,-0.000430866,0.00043013,0.000526854,-0.000624046,0.422121,0.00828556,1623,990,0.155262,0.642095,36.5224,-3.92233,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.00501167,-0.0615775,0.026723,0.000203502,-0.000447563,0.000476205,0.000454808,-0.000698868,0.485582,0.00839546,1630,990,0.157537,0.626496,37.4638,-4.00999,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.00552968,-0.0601649,0.0267076,5.48989e-05,-0.000461045,0.000515212,0.000373115,-0.000779261,0.55329,0.00834722,1637,990,0.162481,0.609429,38.3916,-4.10197,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.00572195,-0.0584302,0.0264871,-8.38472e-05,-0.000469886,0.000538569,0.000295246,-0.000848979,0.613332,0.00822626,1644,990,0.163523,0.590304,39.2576,-4.19893,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.00501859,-0.056177,0.0288424,-0.000190216,-0.000467816,0.000546555,0.000234889,-0.00089292,0.66105,0.00835526,1651,990,0.166393,0.568344,40.1331,-4.27427,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0917959,-0.0470118,0.00422908,0.00124376,-0.000612271,-0.000625915,0.00143511,-0.000803623,-0.296692,0.00868806,1028,997,0.950753,0.494628,-10.5454,0.190483,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.092225,-0.0486091,0.00421315,0.00117572,-0.000659688,-0.000604989,0.00135719,-0.000841162,-0.291423,0.00855836,1035,997,0.954458,0.510781,-10.3451,0.158332,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0929428,-0.0507115,0.00488801,0.00111018,-0.000703262,-0.000572137,0.0012756,-0.000868681,-0.28145,0.00843053,1042,997,0.963179,0.529931,-10.1335,0.124652,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0937135,-0.0530473,0.00797701,0.00105862,-0.000737973,-0.000543351,0.00121016,-0.000889519,-0.271996,0.00849291,1049,997,0.979636,0.55514,-9.88237,0.100774,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0945102,-0.0552426,0.00870256,0.00101986,-0.000761284,-0.000524337,0.00116276,-0.000904176,-0.266058,0.00886918,1056,997,0.98929,0.58261,-9.58357,0.0772953,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0949883,-0.0571027,0.0108978,0.00100757,-0.000777409,-0.000513752,0.00114488,-0.000914715,-0.261157,0.00858804,1063,997,1.00015,0.603023,-9.30218,0.0730904,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0954738,-0.0586206,0.0124647,0.00103397,-0.000792706,-0.000511424,0.00116741,-0.000926145,-0.255226,0.00824407,1070,997,1.00922,0.615075,-9.01375,0.0544889,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0959919,-0.0601767,0.0135458,0.00108308,-0.000809982,-0.000514323,0.00121379,-0.000940693,-0.248872,0.00803756,1077,997,1.01719,0.628796,-8.73104,0.0243811,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0963976,-0.0616494,0.0117602,0.00113028,-0.000831763,-0.000518071,0.00125867,-0.000960156,-0.242935,0.00784224,1084,997,1.01523,0.649793,-8.38173,-0.0298127,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0969607,-0.0633665,0.00850004,0.00116524,-0.000853121,-0.000519891,0.00129128,-0.000979163,-0.237852,0.00796111,1091,997,1.01026,0.675466,-7.95505,-0.0802417,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0976359,-0.0652762,0.00948881,0.00119288,-0.000876811,-0.000523364,0.00131769,-0.00100163,-0.234115,0.00785407,1098,997,1.01941,0.699041,-7.50693,-0.111789,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0983607,-0.0676982,0.0117707,0.00121197,-0.000908827,-0.000522044,0.00133351,-0.00103037,-0.228738,0.0079263,1105,997,1.0331,0.725738,-7.0475,-0.141995,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.099589,-0.0703818,0.0140389,0.0012292,-0.000952364,-0.000516324,0.00134523,-0.00106839,-0.221051,0.0082311,1112,997,1.05189,0.756856,-6.61546,-0.165397,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.101901,-0.0723594,0.0125432,0.00124088,-0.00100561,-0.000504434,0.00134895,-0.00111368,-0.211047,0.00823944,1119,997,1.06992,0.780805,-6.20728,-0.193418,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.104064,-0.074385,0.0102314,0.00123456,-0.00106824,-0.00048374,0.00133205,-0.00116573,-0.19887,0.00818741,1126,997,1.08383,0.800437,-5.77668,-0.221202,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.10482,-0.0752134,0.0109934,0.00120746,-0.00114299,-0.000446587,0.00128945,-0.00122498,-0.181574,0.00860333,1133,997,1.09307,0.795533,-5.30415,-0.270241,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.105202,-0.0761103,0.0117284,0.00117637,-0.00122355,-0.000386589,0.00123711,-0.00128428,-0.155834,0.0083775,1140,997,1.09846,0.799163,-4.85154,-0.328239,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.10554,-0.0772233,0.0107354,0.00115026,-0.00131495,-0.000303297,0.00118702,-0.00135172,-0.120635,0.00816106,1147,997,1.09797,0.810014,-4.43165,-0.361603,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.106341,-0.0792698,0.0107283,0.00113163,-0.00141814,-0.000201481,0.00114745,-0.00143396,-0.0783709,0.00786284,1154,997,1.10528,0.838378,-4.05031,-0.397251,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.106594,-0.0817145,0.0152504,0.00112225,-0.00153586,-8.73244e-05,0.00112512,-0.00153872,-0.0328049,0.00800176,1161,997,1.12151,0.865075,-3.62895,-0.41215,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.106979,-0.0839793,0.0203642,0.00112642,-0.00166159,4.23502e-05,0.00112707,-0.00166223,0.0151854,0.00799126,1168,997,1.14105,0.88875,-3.18083,-0.429805,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.107564,-0.0854485,0.0233909,0.00116211,-0.00178798,0.000196839,0.00117519,-0.00180105,0.0663313,0.00757908,1175,997,1.15596,0.906224,-2.71524,-0.458163,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.108403,-0.0865148,0.0245154,0.00125603,-0.00191424,0.000381706,0.00130134,-0.00195955,0.118152,0.00689056,1182,997,1.16734,0.917255,-2.2838,-0.488619,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.109384,-0.0871265,0.025273,0.00141863,-0.0020376,0.000603455,0.00152097,-0.00213993,0.16798,0.00668627,1189,997,1.17896,0.922995,-1.84879,-0.530654,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.110725,-0.0876114,0.0277715,0.00162982,-0.00215122,0.00085947,0.00181602,-0.00233741,0.213345,0.0066821,1196,997,1.19977,0.929813,-1.36418,-0.58132,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.11201,-0.0890722,0.0339111,0.00187277,-0.00224376,0.00114142,0.00216808,-0.00253906,0.253166,0.00670448,1203,997,1.23196,0.941297,-0.854577,-0.609292,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.113039,-0.0910163,0.0421035,0.00215607,-0.00230799,0.00145131,0.00258642,-0.00273834,0.288264,0.00702266,1210,997,1.26848,0.9564,-0.326845,-0.623034,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.114567,-0.0932868,0.0498654,0.002487,-0.0023376,0.00180489,0.00308747,-0.00293807,0.321174,0.00757235,1217,997,1.30874,0.972389,0.228538,-0.636515,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.116987,-0.0957859,0.0641555,0.00285757,-0.00232563,0.00221358,0.00367425,-0.0031423,0.353445,0.0081152,1224,997,1.37948,0.992902,0.844999,-0.652927,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.119968,-0.0981838,0.0835142,0.00325733,-0.00225645,0.00267801,0.00434389,-0.00334302,0.385442,0.00824776,1231,997,1.47283,1.01449,1.45332,-0.675477,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.124206,-0.10022,0.105253,0.00363352,-0.00210757,0.00318591,0.00505133,-0.00352539,0.41871,0.00798819,1238,997,1.5869,1.02867,2.11475,-0.714344,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.128652,-0.102221,0.130154,0.00390676,-0.00186561,0.00371116,0.00572194,-0.00368078,0.454899,0.00766485,1245,997,1.714,1.042,2.77042,-0.752446,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.132875,-0.105048,0.155784,0.0040011,-0.00152921,0.00423521,0.00629392,-0.00382203,0.496194,0.00766325,1252,997,1.84186,1.06057,3.46758,-0.783698,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.136862,-0.108335,0.181619,0.00375502,-0.00110138,0.00473555,0.00664862,-0.00399498,0.548496,0.00722726,1259,997,1.9686,1.08348,4.19033,-0.812858,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.14172,-0.111007,0.200958,0.0029818,-0.000604146,0.00514104,0.00663355,-0.0042559,0.617614,0.00712736,1266,997,2.08257,1.10172,4.92478,-0.849123,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.14679,-0.112633,0.220039,0.00165168,-7.18204e-05,0.00535855,0.00621733,-0.00463747,0.705672,0.00704202,1273,997,2.19809,1.11125,5.626,-0.903015,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.151159,-0.11389,0.238531,-0.000139068,0.000422239,0.00534513,0.00549407,-0.0052109,0.811627,0.00709728,1280,997,2.30508,1.11546,6.28464,-0.953391,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.152323,-0.116208,0.258169,-0.00229577,0.000836287,0.00510896,0.00461385,-0.00607332,0.934114,0.00743364,1287,997,2.38484,1.13368,6.88431,-0.982126,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.150431,-0.121188,0.278545,-0.00467468,0.00114149,0.00467351,0.00373782,-0.00727102,1.06371,0.00762107,1294,997,2.43764,1.17631,7.47393,-0.965796,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.147093,-0.129787,0.296858,-0.00711551,0.00132671,0.00407401,0.00297206,-0.00876086,1.18696,0.00778084,1301,997,2.46991,1.25402,8.05673,-0.904025,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.139623,-0.141054,0.313851,-0.00950247,0.00137897,0.0033244,0.00231423,-0.0104377,1.29655,0.00764081,1308,997,2.45784,1.3651,8.49882,-0.837355,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.12726,-0.155897,0.329348,-0.0117126,0.00129687,0.00245562,0.00174495,-0.0121607,1.39031,0.00685257,1315,997,2.39345,1.51037,8.84047,-0.740368,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.111708,-0.172354,0.34205,-0.0136095,0.00110365,0.00150433,0.00125588,-0.0137617,1.46994,0.00678254,1322,997,2.28883,1.68289,9.11931,-0.635378,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0982992,-0.187907,0.35032,-0.015014,0.000839031,0.000526727,0.000856514,-0.0150314,1.53762,0.00754026,1329,997,2.19028,1.84772,9.46002,-0.528921,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0874514,-0.19751,0.356724,-0.0158244,0.00052714,-0.000398728,0.000536858,-0.0158341,-1.54643,0.00809772,1336,997,2.11032,1.94587,9.88256,-0.491299,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.077178,-0.203796,0.363195,-0.0160542,0.000197247,-0.00123751,0.000290941,-0.0161479,-1.49523,0.00819175,1343,997,2.03637,2.00647,10.3028,-0.456973,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0686764,-0.206234,0.362834,-0.0157837,-0.00011722,-0.00196289,0.00012497,-0.0160259,-1.44803,0.00884257,1350,997,1.9559,2.03006,10.6855,-0.464071,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0621194,-0.204071,0.348811,-0.0151131,-0.000373564,-0.00257881,6.45947e-05,-0.0155513,-1.4025,0.00920924,1357,997,1.8462,2.01248,11.0541,-0.510503,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0544521,-0.200717,0.333784,-0.0140733,-0.000565798,-0.00308612,0.000105899,-0.014745,-1.35649,0.00911121,1364,997,1.72181,1.98124,11.4395,-0.578726,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0464209,-0.195774,0.31908,-0.0127186,-0.000689197,-0.00345168,0.000230853,-0.0136386,-1.3103,0.00824939,1371,997,1.5947,1.92872,11.8462,-0.695528,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0370271,-0.190371,0.296601,-0.011239,-0.000757124,-0.00366631,0.000397974,-0.0123941,-1.26558,0.00809185,1378,997,1.42652,1.87249,12.1714,-0.837665,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0314087,-0.183041,0.268705,-0.00983285,-0.000766604,-0.00378009,0.000602672,-0.0112021,-1.22326,0.00856218,1385,997,1.27522,1.80744,12.5006,-0.956868,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0296344,-0.174634,0.236768,-0.00854421,-0.000754156,-0.00385012,0.000827554,-0.0101259,-1.181,0.00909609,1392,997,1.14619,1.73507,12.8269,-1.04968,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0286564,-0.166548,0.206598,-0.00737725,-0.000759632,-0.00389433,0.00104175,-0.00917863,-1.13754,0.00948438,1399,997,1.03048,1.66758,13.2079,-1.12156,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.024259,-0.161132,0.187134,-0.006302,-0.000813162,-0.00389002,0.0012031,-0.00831826,-1.0926,0.00961271,1406,997,0.919671,1.61166,13.6149,-1.25302,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.0172298,-0.156348,0.17342,-0.00524333,-0.000910713,-0.00380512,0.00130155,-0.00745559,-1.04417,0.00883812,1413,997,0.803781,1.55844,14.0365,-1.40413,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0116541,-0.151635,0.157631,-0.00419435,-0.00103081,-0.00364236,0.00135841,-0.00658357,-0.990247,0.00836305,1420,997,0.694252,1.50582,14.4691,-1.54602,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.00977409,-0.14371,0.137148,-0.00321011,-0.00116192,-0.00341103,0.00137543,-0.00574746,-0.931232,0.00866188,1427,997,0.602844,1.43612,14.9581,-1.66988,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.00858786,-0.136554,0.118784,-0.00238738,-0.0012909,-0.00312734,0.00133589,-0.00501417,-0.87217,0.00894411,1434,997,0.525467,1.37256,15.4727,-1.75636,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0073317,-0.130128,0.103116,-0.00175023,-0.00139293,-0.00282539,0.00125945,-0.00440261,-0.816972,0.00898867,1441,997,0.456914,1.31637,16.0158,-1.81701,15.9548,-3.1501
10.297,-8.32209,0.100895,0.00732007,-0.125968,0.0873498,-0.00125026,-0.00146442,-0.00250899,0.00115394,-0.00386861,-0.764072,0.0081735,1448,997,0.399834,1.27801,16.5875,-1.8807,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.00565322,-0.122862,0.0767148,-0.00084344,-0.00150393,-0.00219001,0.00104109,-0.00338846,-0.710564,0.00766134,1455,997,0.345412,1.24477,17.1893,-1.95752,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.00374091,-0.119739,0.0688451,-0.000521215,-0.00152284,-0.00187696,0.000920595,-0.00296465,-0.655025,0.00799875,1462,997,0.298603,1.21503,17.7983,-2.0338,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.00375137,-0.116962,0.0598835,-0.000312083,-0.00151037,-0.00158073,0.00077924,-0.00260169,-0.604249,0.00857983,1469,997,0.26612,1.18677,18.4548,-2.08784,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.00492547,-0.113976,0.0504852,-0.000234085,-0.00147022,-0.00131284,0.000598903,-0.00230321,-0.565396,0.00933032,1476,997,0.242948,1.1613,19.1345,-2.14902,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.00496379,-0.111297,0.0439238,-0.000247499,-0.0014095,-0.00107542,0.000393829,-0.00205083,-0.537732,0.00984429,1483,997,0.219233,1.13738,19.8233,-2.20327,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.0048588,-0.107136,0.0390644,-0.000257552,-0.00134064,-0.000861205,0.000218226,-0.00181642,-0.504727,0.00935583,1490,997,0.200229,1.10058,20.5779,-2.30622,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.00477225,-0.103733,0.0354713,-0.000244727,-0.00126685,-0.000662954,8.12845e-05,-0.00159286,-0.457031,0.00888148,1497,997,0.186105,1.06647,21.3952,-2.41102,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.00347768,-0.100536,0.0370594,-0.000234217,-0.00118376,-0.000481854,-3.25339e-05,-0.00138544,-0.396401,0.00801232,1504,997,0.179849,1.02932,22.2184,-2.51121,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.00267397,-0.098791,0.0370531,-0.000221585,-0.00109062,-0.000329872,-0.000110556,-0.00120165,-0.324673,0.00773149,1511,997,0.17245,1.00553,23,-2.58543,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.00236499,-0.0972229,0.0360618,-0.000205468,-0.000995033,-0.000206606,-0.000154673,-0.00104583,-0.241073,0.00767374,1518,997,0.166082,0.982849,23.7539,-2.62626,23.7271,-3.64411
