 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.05015,1.09831,0.775793,-1.466,-0.637716,-3.26933,-0.0200902,-0.034978,0.0266768,0.000161825,-0.0552301,0.649339,0.0381998,1399,899,-25.8002,8.10969,-4.62676,3.70878,9.83665,-4.7048
5.74756,1.10286,0.839108,-1.51304,-0.597439,-3.06813,0.000741563,-0.0434675,0.0353457,0.0203255,-0.0630515,0.505962,0.0320014,1406,899,-25.5736,7.54568,-4.885,3.12061,10.1826,-4.81301
6.44163,1.10649,0.91275,-1.5376,-0.553092,-2.84304,0.0227557,-0.0518451,0.0410837,0.0409458,-0.0700352,0.416813,0.0247209,1413,899,-25.0397,6.94547,-4.94405,2.4694,10.4934,-4.91305
7.13075,1.11024,1.00092,-1.55016,-0.497354,-2.60375,0.0423591,-0.0577642,0.0427188,0.0581083,-0.0735134,0.35321,0.0211293,1420,899,-24.3346,6.24734,-4.92785,1.64798,10.7515,-5.03072
7.82009,1.11458,1.08972,-1.5692,-0.439689,-2.35578,0.057841,-0.0615072,0.0417732,0.0710091,-0.0746754,0.30537,0.0205931,1427,899,-23.6545,5.51943,-4.96981,0.79316,11.0149,-5.16082
8.52477,1.1208,1.13905,-1.56217,-0.402682,-2.09928,0.0683977,-0.0624334,0.0388088,0.0790434,-0.0730791,0.267726,0.0215952,1434,899,-22.6813,4.99695,-4.55828,0.156825,11.4517,-5.28776
9.23193,1.12535,1.18326,-1.54859,-0.37432,-1.83044,0.0750011,-0.0613708,0.03454,0.0832504,-0.06962,0.234439,0.0175833,1441,899,-21.5926,4.58345,-4.04302,-0.381081,11.918,-5.37448
9.93992,1.12951,1.22682,-1.53607,-0.345495,-1.55542,0.0787533,-0.0588616,0.0296721,0.0848785,-0.0649868,0.20357,0.0168811,1448,899,-20.4846,4.15114,-3.52102,-0.908104,12.3952,-5.45215
10.6452,1.13352,1.27902,-1.49858,-0.32862,-1.33142,0.08048,-0.0552767,0.0248773,0.0848951,-0.0596918,0.175648,0.0161289,1455,899,-19.3136,3.8908,-2.74575,-1.31007,12.8443,-5.53576
11.3518,1.13763,1.32925,-1.46716,-0.318562,-1.1237,0.0805375,-0.0510408,0.0203165,0.0836031,-0.0541064,0.149761,0.0186276,1462,899,-18.2544,3.68798,-2.00766,-1.61179,13.3099,-5.61899
12.0616,1.1418,1.37264,-1.44223,-0.303309,-0.913494,0.0792938,-0.0463565,0.0164712,0.0814171,-0.0484798,0.128202,0.019036,1469,899,-17.2435,3.43471,-1.29484,-1.96845,13.8123,-5.69605
12.7768,1.14727,1.40371,-1.43467,-0.280331,-0.713866,0.0778001,-0.0418762,0.0132084,0.0792405,-0.0433167,0.108626,0.0186254,1476,899,-16.4339,3.11509,-0.697141,-2.42382,14.3748,-5.78628
13.4953,1.15473,1.42808,-1.41929,-0.276152,-0.54692,0.0760288,-0.0375368,0.0103147,0.0769581,-0.038466,0.089846,0.0199469,1483,899,-15.663,2.97137,0.0309749,-2.66395,14.974,-5.91053
14.2183,1.16304,1.44247,-1.39599,-0.266009,-0.377408,0.0742112,-0.0334793,0.00786689,0.0747828,-0.0340509,0.0725378,0.0198279,1490,899,-14.8026,2.78655,0.898168,-2.99546,15.6235,-6.04105
14.9452,1.16938,1.44869,-1.35654,-0.260066,-0.230329,0.0725973,-0.0297515,0.0056657,0.07291,-0.0300642,0.0551322,0.0160729,1497,899,-13.8661,2.64334,1.98683,-3.20783,16.3154,-6.12217
15.6748,1.17648,1.44994,-1.30453,-0.248685,-0.0920983,0.0712433,-0.0264165,0.00377908,0.0713894,-0.0265625,0.0386193,0.0131397,1504,899,-12.8394,2.46399,3.2433,-3.49733,17.0367,-6.21345
16.4046,1.1841,1.45252,-1.26107,-0.239086,0.0282331,0.0701709,-0.0236132,0.00217772,0.0702214,-0.0236637,0.0232039,0.0107959,1511,899,-11.9594,2.31384,4.41798,-3.77264,17.7609,-6.31644
17.1372,1.19251,1.45014,-1.2177,-0.232085,0.11949,0.0693244,-0.0212701,0.000774681,0.069331,-0.0212767,0.00855025,0.0111187,1518,899,-11.1874,2.20921,5.62646,-4.01997,18.5144,-6.43016
17.8756,1.20049,1.43497,-1.18124,-0.227825,0.208262,0.0690116,-0.0193831,-0.000583699,0.0690154,-0.019387,-0.00660294,0.0116938,1525,899,-10.4889,2.11718,6.82772,-4.1983,19.3301,-6.52099
18.6212,1.21056,1.40376,-1.14976,-0.222554,0.294396,0.0689275,-0.0179532,-0.00195625,0.0689715,-0.0179972,-0.0225013,0.0118754,1532,899,-9.84622,1.99811,8.05604,-4.39479,20.2218,-6.63758
19.3664,1.22119,1.37575,-1.11054,-0.214082,0.360727,0.0685181,-0.0168141,-0.00301458,0.0686245,-0.0169205,-0.0352689,0.0116043,1539,899,-9.20404,1.86612,9.36378,-4.63797,21.1087,-6.76849
20.1067,1.22962,1.362,-1.05402,-0.19954,0.393691,0.0680239,-0.0161417,-0.00382049,0.068197,-0.0163148,-0.0452685,0.0121907,1546,899,-8.52443,1.7147,10.8039,-4.92113,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.993472,-0.184853,0.403732,0.0673144,-0.0157773,-0.00450254,0.0675577,-0.0160206,-0.0539769,0.0144956,1553,899,-7.89479,1.55005,12.2513,-5.15565,22.7435,-6.95493
21.5826,1.24453,1.352,-0.941381,-0.17187,0.401023,0.0663911,-0.0156963,-0.00507559,0.0667037,-0.0160089,-0.0615192,0.0205428,1560,899,-7.39559,1.41392,13.6311,-5.37758,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.911806,-0.163867,0.420968,0.0653197,-0.0158136,-0.00552958,0.0656948,-0.0161887,-0.0677368,0.0255054,1567,899,-7.02375,1.33011,14.8547,-5.60275,24.4678,-7.1708
-31.7735,0.0332418,1.60732,0.627348,-0.0154109,0.0677092,0.0350425,-0.0136613,-0.00291173,0.0352159,-0.0138347,-0.0595019,0.0112584,1035,906,6.59932,0.173196,-7.7465,0.53148,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.650207,-0.0218661,0.0827389,0.0378864,-0.0141909,-0.00323532,0.0380866,-0.0143911,-0.0618085,0.0107383,1042,906,6.8729,0.229164,-7.28546,0.512337,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.669461,-0.0277613,0.098097,0.0403279,-0.0145717,-0.00344725,0.0405436,-0.0147873,-0.0624648,0.0106467,1049,906,7.11081,0.278873,-6.87706,0.47003,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.694488,-0.0321256,0.108722,0.0427148,-0.0148332,-0.00358707,0.0429375,-0.0150559,-0.0620119,0.0106456,1056,906,7.39302,0.324618,-6.38634,0.40669,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.726445,-0.0355191,0.119084,0.0453311,-0.0150093,-0.00368768,0.0455556,-0.0152339,-0.060813,0.0112014,1063,906,7.74455,0.360538,-5.79432,0.311888,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.76631,-0.0384993,0.129951,0.048074,-0.0151226,-0.00377295,0.0482985,-0.0153471,-0.0594204,0.0116317,1070,906,8.17737,0.389288,-5.06657,0.222191,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.805768,-0.0409407,0.145212,0.0507617,-0.0151936,-0.00385849,0.0509866,-0.0154186,-0.0582367,0.0118626,1077,906,8.61897,0.403972,-4.32246,0.138858,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.841725,-0.0422926,0.161908,0.0532905,-0.0152397,-0.0039717,0.0535199,-0.0154691,-0.057698,0.0111412,1084,906,9.02909,0.408152,-3.61068,0.0784312,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.873736,-0.0424271,0.181251,0.0556258,-0.0153243,-0.00414958,0.0558676,-0.0155662,-0.0582213,0.0101575,1091,906,9.407,0.402403,-2.91958,-0.00441929,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.902917,-0.0405765,0.201292,0.0579866,-0.0154263,-0.00438797,0.058248,-0.0156876,-0.0594888,0.00959132,1098,906,9.75807,0.384462,-2.23228,-0.123293,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.946187,-0.0373155,0.216394,0.0602094,-0.0155786,-0.0047245,0.0605027,-0.015872,-0.0620184,0.0106332,1105,906,10.2359,0.356037,-1.37168,-0.269693,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.997975,-0.0354703,0.229928,0.0621427,-0.0157995,-0.00513317,0.0624793,-0.0161361,-0.0654818,0.0114514,1112,906,10.7947,0.333366,-0.449594,-0.403897,-10.7254,-0.644195
-23.4162,0.123998,1.34606,1.0543,-0.0364379,0.232197,0.0637552,-0.016108,-0.00558156,0.0641434,-0.0164962,-0.0694391,0.0116961,1119,906,11.3636,0.327417,0.541504,-0.487708,-10.3296,-0.755576
-22.7141,0.132197,1.31982,1.10735,-0.0404606,0.24093,0.0649365,-0.0165173,-0.00607835,0.0653876,-0.0169683,-0.0740766,0.0111324,1126,906,11.9188,0.361717,1.49319,-0.547076,-9.93338,-0.859921
-22.0128,0.139467,1.29805,1.14886,-0.043145,0.244164,0.0656721,-0.0170527,-0.00665212,0.0662036,-0.0175842,-0.07973,0.010541,1133,906,12.3397,0.401015,2.31815,-0.619546,-9.5478,-0.949019
-21.313,0.145894,1.28349,1.18687,-0.0447529,0.236373,0.0660097,-0.0177383,-0.00730246,0.0666417,-0.0183702,-0.0863276,0.0117586,1140,906,12.6897,0.442463,3.09362,-0.695309,-9.18416,-1.02754
-20.6144,0.15287,1.27442,1.23158,-0.0508349,0.216295,0.0661108,-0.0185804,-0.00802585,0.0668647,-0.0193343,-0.0936551,0.0124727,1147,906,13.0674,0.518111,3.93482,-0.71505,-8.83527,-1.12302
-19.913,0.160555,1.25873,1.28141,-0.0634535,0.189797,0.0660984,-0.0195895,-0.00883037,0.0669989,-0.0204901,-0.10163,0.0128387,1154,906,13.4749,0.66266,4.86965,-0.667129,-8.45104,-1.22635
-19.2101,0.168855,1.24048,1.33164,-0.0780852,0.158904,0.0660342,-0.0207955,-0.00970834,0.0671064,-0.0218678,-0.109999,0.0123409,1161,906,13.8706,0.823684,5.83002,-0.598979,-8.04821,-1.33966
-18.5074,0.176666,1.22501,1.38138,-0.0872169,0.126928,0.066096,-0.0222214,-0.0106752,0.067368,-0.0234934,-0.118597,0.0114743,1168,906,14.2558,0.943191,6.78141,-0.596454,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.42393,-0.0879751,0.0758087,0.06632,-0.02389,-0.0117618,0.0678283,-0.0253983,-0.127542,0.0106102,1175,906,14.505,0.996964,7.65191,-0.663513,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.46641,-0.0842581,0.0175129,0.0668586,-0.0258014,-0.0130283,0.0686556,-0.0275984,-0.137064,0.0111147,1182,906,14.7277,0.997469,8.54694,-0.75578,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.50236,-0.0832936,-0.0518923,0.0676945,-0.0279604,-0.0144945,0.0698426,-0.0301085,-0.14713,0.0130364,1189,906,14.8467,1.03415,9.40949,-0.803362,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.53646,-0.086533,-0.132579,0.0686466,-0.0303503,-0.0161773,0.0712231,-0.0329268,-0.157941,0.0142635,1196,906,14.9078,1.12352,10.2997,-0.834039,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.57189,-0.0991812,-0.228334,0.0697577,-0.0329913,-0.0181203,0.0728597,-0.0360933,-0.169544,0.0145642,1203,906,14.9307,1.28635,11.2515,-0.738372,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.61251,-0.112343,-0.350337,0.0708349,-0.0358707,-0.0203819,0.0745955,-0.0396313,-0.182456,0.0146021,1210,906,14.915,1.47507,12.3555,-0.647159,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.64899,-0.119538,-0.495633,0.0714107,-0.0389598,-0.023067,0.0760376,-0.0435867,-0.19796,0.0159106,1217,906,14.7774,1.62588,13.3884,-0.584567,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.68668,-0.118376,-0.654616,0.0711846,-0.042152,-0.0262549,0.0769712,-0.0479386,-0.216933,0.0165268,1224,906,14.6019,1.72389,14.4113,-0.61937,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.72365,-0.119009,-0.828128,0.0700117,-0.0452941,-0.0299108,0.0773089,-0.0525913,-0.23929,0.0163978,1231,906,14.3668,1.83866,15.4305,-0.61711,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.74852,-0.132386,-1.01388,0.0675785,-0.0478792,-0.0342098,0.0769535,-0.0572543,-0.267479,0.0168365,1238,906,13.9671,2.07473,16.3655,-0.480902,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.75101,-0.131972,-1.19113,0.0635984,-0.0497475,-0.0389938,0.0757174,-0.0618666,-0.30133,0.0172639,1245,906,13.3685,2.14647,17.1964,-0.497581,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.7627,-0.134986,-1.39516,0.0575649,-0.0509715,-0.043975,0.0731454,-0.066552,-0.340503,0.0182419,1252,906,12.7675,2.28222,18.101,-0.469165,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.77473,-0.133442,-1.62115,0.0496884,-0.0517541,-0.049204,0.0696331,-0.0716988,-0.385108,0.0203057,1259,906,12.0914,2.37598,19.0182,-0.466976,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.77477,-0.147797,-1.83975,0.0398377,-0.0515371,-0.0548843,0.065562,-0.0772614,-0.438295,0.0185814,1266,906,11.3186,2.59107,19.8016,-0.258177,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.76204,-0.167006,-2.05825,0.0277959,-0.0500159,-0.0606877,0.0609779,-0.0831979,-0.500358,0.0200721,1273,906,10.4163,2.87493,20.5062,-0.0245388,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.72178,-0.190702,-2.26236,0.0120614,-0.0464507,-0.0635389,0.0527561,-0.0871454,-0.569646,0.0227308,1280,906,9.28869,3.22144,20.9612,0.230872,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.67659,-0.220024,-2.44526,-0.00465751,-0.0428246,-0.0622155,0.0413355,-0.0888176,-0.636587,0.0236425,1287,906,8.18235,3.61765,21.3313,0.519153,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.65377,-0.254942,-2.6356,-0.0194354,-0.0400768,-0.056438,0.0276178,-0.0871301,-0.694964,0.0339934,1294,906,7.26775,4.08083,21.8783,0.846941,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.53483,-0.473007,-2.93938,0.0348025,-0.0567427,0.0306223,0.0441013,-0.0660415,0.294812,0.0295726,1413,906,-25.3619,6.17158,-4.89965,1.77748,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.54718,-0.430288,-2.65417,0.0539985,-0.0624944,0.0322868,0.0623485,-0.0708444,0.253075,0.0222437,1420,906,-24.4911,5.56455,-4.86288,1.10197,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.56792,-0.384467,-2.38721,0.0685222,-0.0656264,0.0313441,0.0754845,-0.0725887,0.218575,0.0206788,1427,906,-23.7591,4.92408,-4.93174,0.372781,11.033,-4.99971
8.52395,0.443922,1.12754,-1.56294,-0.358966,-2.1282,0.0777619,-0.0657257,0.0285408,0.0832304,-0.0711943,0.189311,0.0200204,1434,906,-22.7964,4.50327,-4.55453,-0.130764,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.55179,-0.328076,-1.85959,0.0830221,-0.0638587,0.0246566,0.0870507,-0.0678873,0.161956,0.0178395,1441,906,-21.7331,4.09457,-4.08973,-0.716778,11.9,-5.22069
9.93759,0.452142,1.21918,-1.54321,-0.29995,-1.58531,0.0855557,-0.0607007,0.0204272,0.0883551,-0.0635001,0.136196,0.0172912,1448,906,-20.6662,3.69109,-3.60191,-1.24875,12.385,-5.29706
10.6441,0.456033,1.26819,-1.50504,-0.288123,-1.36044,0.0862391,-0.0566621,0.0164494,0.0881082,-0.0585312,0.113139,0.0165233,1455,906,-19.4852,3.47015,-2.80643,-1.57592,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.47058,-0.278369,-1.14661,0.0854083,-0.0521341,0.0128129,0.0865917,-0.0533175,0.0921004,0.0182698,1462,906,-18.3749,3.27973,-2.05008,-1.86324,13.301,-5.43889
12.0577,0.461631,1.36883,-1.44377,-0.266991,-0.924211,0.0834236,-0.0472768,0.00995358,0.0841772,-0.0480305,0.0755748,0.0183837,1469,906,-17.3013,3.0681,-1.33747,-2.16272,13.7857,-5.49152
12.7726,0.465185,1.40043,-1.43603,-0.25893,-0.718731,0.0815037,-0.0428205,0.00770451,0.0819793,-0.0432961,0.0616567,0.0196251,1476,906,-16.4673,2.8835,-0.740934,-2.40618,14.3458,-5.5451
13.494,0.472808,1.41726,-1.41962,-0.250432,-0.536129,0.0794363,-0.0385343,0.00569157,0.0797102,-0.0388083,0.0480967,0.0198771,1483,906,-15.6288,2.70571,0.0276076,-2.71084,14.9766,-5.66705
14.2194,0.481113,1.42558,-1.39418,-0.244355,-0.367434,0.0774442,-0.0345022,0.00398386,0.0775858,-0.0346438,0.0355273,0.0189911,1490,906,-14.7501,2.55773,0.943596,-2.98554,15.6516,-5.794
14.9458,0.489126,1.43306,-1.35444,-0.239095,-0.221233,0.0756815,-0.0307352,0.00236062,0.0757338,-0.0307876,0.0221683,0.0148899,1497,906,-13.814,2.43786,2.03037,-3.24036,16.3385,-5.91373
15.6736,0.496275,1.43871,-1.30266,-0.232439,-0.0834104,0.0741965,-0.0273341,0.000938486,0.0742052,-0.0273428,0.00924233,0.0125398,1504,906,-12.7907,2.30691,3.26607,-3.48412,17.0413,-6.01348
16.4034,0.504161,1.44147,-1.25746,-0.227206,0.0384206,0.0730312,-0.0244676,-0.000322982,0.0730323,-0.0244687,-0.00331263,0.0109594,1511,906,-11.8878,2.1855,4.45875,-3.70441,17.7647,-6.12511
17.1379,0.513345,1.43421,-1.21411,-0.225583,0.138691,0.0721222,-0.0220227,-0.00153832,0.0721473,-0.0220478,-0.0163341,0.0111665,1518,906,-11.0811,2.10746,5.68782,-3.88749,18.5388,-6.25279
17.8776,0.522193,1.41574,-1.17323,-0.221468,0.230069,0.0718247,-0.0200561,-0.00282694,0.0719116,-0.020143,-0.0307288,0.0121212,1525,906,-10.3302,2.03012,6.95028,-4.09521,19.3684,-6.36165
18.621,0.530332,1.39003,-1.13733,-0.214203,0.310565,0.0717457,-0.0186087,-0.00421983,0.0719424,-0.0188054,-0.0465679,0.0142357,1532,906,-9.667,1.92552,8.20201,-4.30839,20.2369,-6.44818
19.3639,0.538125,1.36759,-1.09237,-0.19893,0.374007,0.0712678,-0.0174311,-0.0053151,0.0715852,-0.0177484,-0.0596385,0.0162323,1539,906,-8.9818,1.76503,9.54672,-4.61022,21.1001,-6.53065
20.1063,0.545708,1.34851,-1.02651,-0.181803,0.383412,0.0707179,-0.0167635,-0.00611282,0.071143,-0.0171885,-0.069426,0.0273575,1546,906,-8.30333,1.59562,11.1077,-4.88487,21.9575,-6.61194
-31.7846,-0.630327,1.63503,0.627188,-0.00921011,0.0636126,0.0360665,-0.0132023,-0.00203863,0.0361507,-0.0132865,-0.0412836,0.0107014,1035,913,6.58582,0.122799,-7.89697,0.451309,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.649468,-0.0131067,0.0754865,0.0386659,-0.0138259,-0.0023969,0.0387751,-0.0139351,-0.045536,0.0100901,1042,913,6.84398,0.151982,-7.45465,0.40194,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.668255,-0.0166376,0.0907115,0.0409398,-0.0142954,-0.0026274,0.0410645,-0.0144201,-0.0474248,0.0102185,1049,913,7.07656,0.173675,-7.04651,0.324287,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.694548,-0.0187505,0.10261,0.0431826,-0.0146269,-0.00276944,0.0433149,-0.0147592,-0.0477606,0.0114072,1056,913,7.37526,0.191708,-6.51939,0.209137,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.728715,-0.0222138,0.114102,0.0456716,-0.0148489,-0.00285815,0.0458063,-0.0149836,-0.0470864,0.0120661,1063,913,7.7526,0.222465,-5.89535,0.129145,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.769577,-0.0262559,0.123648,0.0483379,-0.0149882,-0.00291685,0.0484719,-0.0151223,-0.0459312,0.012369,1070,913,8.19143,0.265002,-5.13564,0.0665193,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.810018,-0.0295278,0.138308,0.0510086,-0.0150717,-0.00295952,0.0511409,-0.0152039,-0.0446675,0.012137,1077,913,8.64116,0.293815,-4.39582,0.00707285,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.84497,-0.0311223,0.154638,0.0535555,-0.0151162,-0.00301371,0.0536875,-0.0152482,-0.0437735,0.010922,1084,913,9.03998,0.298851,-3.71361,-0.0449458,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.875934,-0.0313899,0.173344,0.0558945,-0.0151943,-0.00312748,0.0560318,-0.0153317,-0.0438809,0.0103052,1091,913,9.40536,0.287958,-3.04765,-0.121314,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.907633,-0.0291605,0.190205,0.0582955,-0.0152742,-0.00328762,0.0584421,-0.0154208,-0.0445688,0.00975924,1098,913,9.77192,0.26524,-2.32273,-0.251807,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.948136,-0.0251086,0.208709,0.060603,-0.0154002,-0.00353034,0.0607666,-0.0155639,-0.0463169,0.0108687,1105,913,10.2321,0.233253,-1.47916,-0.424052,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,1.0017,-0.0271114,0.221907,0.062637,-0.0155978,-0.00383598,0.0628247,-0.0157854,-0.0488754,0.0120953,1112,913,10.8079,0.255128,-0.539447,-0.522687,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,1.05755,-0.031324,0.225587,0.0643412,-0.0158865,-0.00417377,0.0645577,-0.016103,-0.0518376,0.0122361,1119,913,11.3763,0.289875,0.459339,-0.555113,-10.4525,-0.762433
-22.7233,-0.533148,1.338,1.10994,-0.0371757,0.226645,0.0655926,-0.0162734,-0.00455202,0.065845,-0.0165258,-0.0553757,0.0122258,1126,913,11.9007,0.351869,1.41817,-0.584095,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,1.15303,-0.0384895,0.221806,0.0663813,-0.0167797,-0.0049936,0.0666801,-0.0170785,-0.0597612,0.011116,1133,913,12.3117,0.373848,2.27147,-0.655288,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,1.18971,-0.0375533,0.21289,0.0667578,-0.0174314,-0.00550223,0.0671158,-0.0177895,-0.0649871,0.011111,1140,913,12.6443,0.383346,3.05145,-0.756855,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,1.23093,-0.0383484,0.19334,0.0668866,-0.0182357,-0.00607526,0.067318,-0.0186672,-0.070892,0.0114522,1147,913,12.9878,0.403747,3.88465,-0.834494,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,1.2805,-0.0470988,0.169196,0.0669283,-0.0192137,-0.00671016,0.0674478,-0.0197332,-0.0772754,0.0119292,1154,913,13.3994,0.502766,4.84218,-0.826174,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,1.33261,-0.0595565,0.139846,0.066962,-0.020396,-0.00739382,0.0675834,-0.0210174,-0.0838433,0.0118277,1161,913,13.8186,0.636685,5.83172,-0.773722,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,1.38409,-0.0687531,0.104416,0.0671516,-0.021806,-0.00814051,0.0678904,-0.0225448,-0.0905084,0.0118804,1168,913,14.2098,0.756767,6.80969,-0.749101,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.43116,-0.0698741,0.0549136,0.0675352,-0.0234756,-0.00897839,0.0684125,-0.0243529,-0.0974009,0.0109252,1175,913,14.5091,0.81723,7.73463,-0.795127,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.47535,-0.064737,-0.00769182,0.0683076,-0.0254162,-0.00996181,0.0693547,-0.0264633,-0.10473,0.0111475,1182,913,14.7344,0.817433,8.63351,-0.888284,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.50556,-0.0630146,-0.0769883,0.0695143,-0.0276545,-0.0110953,0.0707651,-0.0289053,-0.112261,0.0128889,1189,913,14.7959,0.848962,9.45745,-0.956121,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.53898,-0.0664428,-0.159299,0.0709782,-0.0301883,-0.0123831,0.0724719,-0.0316819,-0.120043,0.0135751,1196,913,14.8448,0.924271,10.3268,-0.979661,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.57364,-0.0769066,-0.254969,0.0726969,-0.0330473,-0.0138519,0.0744813,-0.0348317,-0.128115,0.0138615,1203,913,14.8599,1.05943,11.2601,-0.904708,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.61718,-0.0837553,-0.38167,0.0744617,-0.0362117,-0.0155589,0.0766074,-0.0383575,-0.137046,0.0139189,1210,913,14.857,1.18735,12.3944,-0.881708,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.65879,-0.0867076,-0.53513,0.0758311,-0.0396581,-0.0176119,0.0784572,-0.0422841,-0.148017,0.0152054,1217,913,14.7428,1.3045,13.4683,-0.862498,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.70125,-0.0857909,-0.699998,0.0764906,-0.0432968,-0.0200941,0.0797715,-0.0465777,-0.161848,0.0160515,1224,913,14.5946,1.39814,14.5533,-0.895477,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.74259,-0.0835764,-0.880551,0.0762706,-0.0469946,-0.0229807,0.0804156,-0.0511396,-0.178449,0.0161739,1231,913,14.3784,1.48524,15.6302,-0.932256,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.77814,-0.085015,-1.07945,0.074941,-0.0502372,-0.0265298,0.0803315,-0.0556277,-0.200458,0.0168469,1238,913,14.0388,1.60745,16.7056,-0.923707,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.78784,-0.0826123,-1.26104,0.0721584,-0.0528719,-0.0305398,0.0792192,-0.0599328,-0.22721,0.0184825,1245,913,13.4959,1.6444,17.6072,-0.938769,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.80121,-0.0841178,-1.47456,0.0673709,-0.0549571,-0.0347536,0.0765549,-0.0641411,-0.258356,0.0194957,1252,913,12.8784,1.75037,18.5548,-0.906039,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.81549,-0.0719267,-1.70884,0.0607695,-0.0566233,-0.0393039,0.0727135,-0.0685673,-0.29502,0.0198821,1259,913,12.1943,1.757,19.5207,-1.03115,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.81581,-0.0717868,-1.94949,0.0522254,-0.057333,-0.0444447,0.0679876,-0.0730952,-0.34081,0.0181381,1266,913,11.3473,1.84227,20.3735,-0.97643,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.8042,-0.0794081,-2.19046,0.0414763,-0.0566905,-0.0500087,0.0624646,-0.0776788,-0.397368,0.0188424,1273,913,10.3776,2.00768,21.135,-0.847952,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.77345,-0.0981426,-2.44116,0.0264413,-0.0536901,-0.0528883,0.0527265,-0.0799752,-0.461239,0.0227107,1280,913,9.18341,2.32273,21.7334,-0.628727,1.84566,-2.85587
