 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3664,1.22119,1.37575,-1.12807,-0.111764,0.33002,0.0678878,-0.0164217,-0.00311468,0.0680027,-0.0165366,-0.0368764,0.0121669,1539,899,-9.49664,0.829105,9.1752,-5.70419,21.1087,-6.76849
20.1067,1.22962,1.362,-1.07149,-0.100899,0.364057,0.0676028,-0.0156218,-0.00401505,0.0677961,-0.0158151,-0.0480946,0.0131484,1546,899,-8.81238,0.710606,10.6154,-5.94441,21.9438,-6.86908
20.8436,1.2368,1.35867,-1.00827,-0.0902469,0.369616,0.0671877,-0.0151439,-0.00483224,0.0674704,-0.0154265,-0.058425,0.0176151,1553,899,-8.17424,0.580879,12.0904,-6.12467,22.7435,-6.95493
21.5826,1.24453,1.352,-0.955036,-0.0810132,0.363461,0.0666976,-0.0152306,-0.00557643,0.0670754,-0.0156085,-0.067649,0.0273079,1560,899,-7.6773,0.479179,13.4817,-6.29889,23.5656,-7.04796
-31.7735,0.0332418,1.60732,0.500317,0.0249772,0.0653008,0.0305416,-0.0120971,-0.00219371,0.0306542,-0.0122097,-0.0512684,0.0109582,1035,906,5.29522,-0.26968,-9.07479,0.116147,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.520453,0.0205166,0.0824693,0.0332788,-0.0125563,-0.00256268,0.0334217,-0.0126992,-0.0556796,0.0107749,1042,906,5.54833,-0.226907,-8.64497,0.0657468,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.537268,0.0161797,0.102539,0.0356756,-0.0129061,-0.00281808,0.0358386,-0.013069,-0.0577489,0.0108288,1049,906,5.77651,-0.187137,-8.26744,-0.00444257,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.559426,0.013031,0.117378,0.0380512,-0.0131673,-0.00298277,0.0382243,-0.0133404,-0.057975,0.0107017,1056,906,6.04339,-0.158497,-7.81138,-0.0806755,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.588162,0.0107228,0.129458,0.0406625,-0.0133634,-0.00309147,0.0408388,-0.0135398,-0.0569741,0.0109552,1063,906,6.36864,-0.13554,-7.2551,-0.187238,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.624645,0.00871002,0.141076,0.0434123,-0.0135073,-0.0031763,0.043589,-0.013684,-0.0555732,0.0111461,1070,906,6.77078,-0.120951,-6.56374,-0.283986,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.660861,0.00749468,0.156606,0.0461252,-0.0136151,-0.0032544,0.046302,-0.0137918,-0.0542617,0.0112572,1077,906,7.18168,-0.11669,-5.85412,-0.383096,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.693244,0.00682384,0.172474,0.0487048,-0.0137016,-0.00335431,0.0488846,-0.0138814,-0.0535438,0.0108101,1084,906,7.55446,-0.116519,-5.17927,-0.453107,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.722434,0.00774218,0.189615,0.0511151,-0.0138214,-0.00351587,0.0513049,-0.0140112,-0.0539331,0.0101435,1091,906,7.89843,-0.127604,-4.51596,-0.550615,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.74928,0.0108532,0.204015,0.0535558,-0.0139587,-0.00373273,0.0537615,-0.0141644,-0.0550642,0.00965961,1098,906,8.20982,-0.148901,-3.84824,-0.68697,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.789265,0.0153358,0.220105,0.0558686,-0.0141405,-0.00404095,0.0561011,-0.0143729,-0.057466,0.0104583,1105,906,8.65899,-0.192634,-3.02333,-0.844821,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.837075,0.0182422,0.237506,0.057916,-0.0143833,-0.00441907,0.0581851,-0.0146524,-0.0608201,0.0109673,1112,906,9.19122,-0.232511,-2.14677,-0.988168,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.88942,0.0182905,0.245488,0.0596628,-0.0147021,-0.00483586,0.059976,-0.0150152,-0.0646658,0.0111615,1119,906,9.73946,-0.254566,-1.2027,-1.08311,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.938976,0.016075,0.255504,0.0610034,-0.0151079,-0.00530113,0.0613708,-0.0154753,-0.0692044,0.0106954,1126,906,10.2652,-0.239288,-0.288929,-1.16285,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.978312,0.0157478,0.258989,0.0619158,-0.015625,-0.00584236,0.0623536,-0.0160627,-0.074783,0.0101969,1133,906,10.6666,-0.223682,0.512796,-1.26147,-9.5478,-0.949019
-21.313,0.145894,1.28349,1.01485,0.0163325,0.251666,0.0624365,-0.0162779,-0.00645723,0.0629627,-0.0168041,-0.0813092,0.0113651,1140,906,11.005,-0.204157,1.27232,-1.36184,-9.18416,-1.02754
-20.6144,0.15287,1.27442,1.05761,0.0124937,0.234059,0.0627233,-0.0170766,-0.00714952,0.0633588,-0.0177121,-0.0886522,0.01196,1147,906,11.3727,-0.147694,2.0909,-1.41199,-8.83527,-1.12302
-19.913,0.160555,1.25873,1.10582,0.00206812,0.211962,0.0629017,-0.0180351,-0.00792684,0.0636707,-0.0188042,-0.0967141,0.012324,1154,906,11.7798,-0.0245761,3.00519,-1.39305,-8.45104,-1.22635
-19.2101,0.168855,1.24048,1.15428,-0.0103877,0.186369,0.063033,-0.0191852,-0.00877742,0.0639596,-0.0201118,-0.105178,0.0120128,1161,906,12.1768,0.112472,3.94292,-1.35184,-8.04821,-1.33966
-18.5074,0.176666,1.22501,1.2019,-0.0173899,0.159965,0.0632719,-0.0205551,-0.00970629,0.0643811,-0.0216643,-0.113784,0.0112002,1168,906,12.5607,0.203627,4.86802,-1.37119,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.24239,-0.0161498,0.115675,0.0636478,-0.0221694,-0.0107447,0.0649726,-0.0234942,-0.122682,0.0103319,1175,906,12.8135,0.231654,5.71205,-1.46119,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.28347,-0.0107196,0.0607594,0.0643229,-0.0240305,-0.0119578,0.0659126,-0.0256202,-0.132173,0.0106751,1182,906,13.0355,0.211828,6.59038,-1.57222,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.31853,-0.00755262,-0.0100112,0.0652517,-0.0261446,-0.0133677,0.0671667,-0.0280597,-0.142291,0.0125944,1189,906,13.1435,0.225721,7.44515,-1.64146,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.35176,-0.00828305,-0.0930642,0.0662406,-0.0285002,-0.014992,0.0685564,-0.030816,-0.153256,0.013961,1196,906,13.1906,0.291759,8.32853,-1.69856,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.38585,-0.0185951,-0.188568,0.0673383,-0.0311243,-0.0168727,0.0701494,-0.0339354,-0.165088,0.0143932,1203,906,13.2034,0.431129,9.26683,-1.62811,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.42456,-0.0295845,-0.308413,0.0683458,-0.0340085,-0.0190709,0.0717836,-0.0374463,-0.178352,0.0144335,1210,906,13.1783,0.599144,10.3502,-1.56315,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.45819,-0.0346297,-0.452468,0.0688083,-0.0371194,-0.0216872,0.0730764,-0.0413876,-0.194322,0.0158185,1217,906,13.0193,0.72461,11.3535,-1.52078,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.49316,-0.0306128,-0.611604,0.0684329,-0.0403355,-0.0248165,0.0738275,-0.0457301,-0.214048,0.0166434,1224,906,12.819,0.789554,12.3489,-1.58144,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.52875,-0.0273726,-0.790713,0.0669924,-0.0432654,-0.0286161,0.0739769,-0.0502499,-0.239396,0.0169322,1231,906,12.5543,0.866269,13.3581,-1.61565,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.55096,-0.0371109,-0.982581,0.0642237,-0.0457192,-0.0329123,0.0733231,-0.0548186,-0.269737,0.0175277,1238,906,12.1107,1.06919,14.27,-1.51526,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.54635,-0.0334329,-1.16227,0.0598045,-0.0474294,-0.0375592,0.071651,-0.059276,-0.305534,0.0175357,1245,906,11.4365,1.11074,15.0288,-1.56669,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.55107,-0.032586,-1.37062,0.0532246,-0.0480991,-0.042459,0.0686641,-0.0635387,-0.348768,0.018415,1252,906,10.755,1.21737,15.8638,-1.58445,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.5562,-0.028354,-1.60498,0.0445199,-0.048223,-0.0474019,0.0644602,-0.0681633,-0.398194,0.0209005,1259,906,9.98584,1.27541,16.7146,-1.59324,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.54673,-0.0373878,-1.8406,0.0329017,-0.0471111,-0.0520355,0.0585322,-0.0727416,-0.457677,0.0191586,1266,906,9.06506,1.43758,17.4084,-1.42461,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.5237,-0.0514089,-2.07779,0.0180329,-0.0443651,-0.0551507,0.0501977,-0.0765299,-0.527988,0.0204745,1273,906,8.00122,1.67981,18.0155,-1.23775,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.47056,-0.0678823,-2.3049,0.000960713,-0.0400014,-0.055488,0.0396269,-0.0786676,-0.608601,0.0231148,1280,906,6.67204,1.96416,18.3477,-1.04684,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.4092,-0.0873906,-2.50968,-0.016308,-0.035585,-0.0529016,0.027826,-0.079719,-0.695288,0.0239949,1287,906,5.3353,2.27085,18.5591,-0.851024,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.37065,-0.112809,-2.6976,-0.0321778,-0.0308784,-0.047878,0.0163543,-0.0794105,-0.792183,0.0295726,1294,906,4.27725,2.64488,18.9401,-0.633504,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.51178,-0.274298,-3.06096,0.0286889,-0.0586586,0.0260288,0.0358571,-0.0658267,0.26873,0.0327096,1413,906,-25.5844,4.18639,-4.62714,-0.245329,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.53012,-0.243691,-2.75946,0.048072,-0.0640134,0.028661,0.0549757,-0.070917,0.236369,0.022492,1420,906,-24.7146,3.69955,-4.65895,-0.807522,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.55659,-0.206532,-2.48699,0.0631054,-0.0669211,0.0285634,0.0691034,-0.072919,0.20698,0.0208553,1427,906,-24.0196,3.14742,-4.79081,-1.4523,11.033,-4.99971
8.52395,0.443922,1.12754,-1.5566,-0.188839,-2.22208,0.0733116,-0.0671464,0.0262835,0.0780688,-0.0719036,0.179058,0.0199486,1434,906,-23.0849,2.80251,-4.46877,-1.87679,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.55061,-0.164544,-1.94521,0.0794469,-0.0654009,0.0227905,0.0829481,-0.0689021,0.152436,0.0177059,1441,906,-22.0428,2.45816,-4.06147,-2.39971,11.9,-5.22069
9.93759,0.452142,1.21918,-1.5468,-0.143006,-1.66229,0.0827808,-0.062328,0.0188692,0.0851943,-0.0647415,0.127216,0.0173624,1448,906,-20.9914,2.11043,-3.6269,-2.86059,12.385,-5.29706
10.6441,0.456033,1.26819,-1.51185,-0.136879,-1.43429,0.0841955,-0.0584101,0.0149586,0.0857477,-0.0599623,0.103395,0.0163747,1455,906,-19.8311,1.95202,-2.86732,-3.13573,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.47973,-0.133094,-1.21651,0.0838979,-0.0539412,0.0114201,0.0848377,-0.054881,0.0821051,0.0177602,1462,906,-18.7295,1.81892,-2.13732,-3.36104,13.301,-5.43889
12.0577,0.461631,1.36883,-1.45569,-0.127422,-0.990096,0.082455,-0.0491496,0.0087178,0.08303,-0.0497246,0.0658588,0.0177756,1469,906,-17.6686,1.66597,-1.45581,-3.60527,13.7857,-5.49152
12.7726,0.465185,1.40043,-1.44951,-0.124509,-0.782289,0.0809182,-0.0446929,0.00662839,0.081267,-0.0450417,0.0525745,0.0192796,1476,906,-16.8416,1.5258,-0.87715,-3.78912,14.3458,-5.5451
13.494,0.472808,1.41726,-1.43544,-0.119697,-0.591727,0.0790661,-0.0403778,0.00481911,0.0792602,-0.0405719,0.040259,0.0201941,1483,906,-15.9966,1.3795,-0.135272,-4.05708,14.9766,-5.66705
14.2194,0.481113,1.42558,-1.41133,-0.116967,-0.415452,0.0769123,-0.0361261,0.00327382,0.0770071,-0.0362208,0.0289297,0.0196759,1490,906,-15.1031,1.26148,0.764841,-4.29998,15.6516,-5.794
14.9458,0.489126,1.43306,-1.37361,-0.11559,-0.260081,0.0749655,-0.0320288,0.00187543,0.0749983,-0.0320617,0.0175212,0.0153958,1497,906,-14.1526,1.17917,1.82848,-4.52087,16.3385,-5.91373
15.6736,0.496275,1.43871,-1.32199,-0.112855,-0.117987,0.0733315,-0.0283144,0.000683571,0.0733361,-0.028319,0.00672462,0.0127787,1504,906,-13.115,1.08378,3.06148,-4.7229,17.0413,-6.01348
16.4034,0.504161,1.44147,-1.27679,-0.112057,0.00467551,0.0720479,-0.0251162,-0.00036348,0.0720492,-0.0251176,-0.00374082,0.0109405,1511,906,-12.2089,1.00702,4.25351,-4.89617,17.7647,-6.12511
17.1379,0.513345,1.43421,-1.2332,-0.113833,0.104566,0.0711852,-0.0222494,-0.00156921,0.0712116,-0.0222758,-0.0167884,0.011297,1518,906,-11.4015,0.971792,5.4844,-5.05042,18.5388,-6.25279
17.8776,0.522193,1.41574,-1.19252,-0.112347,0.196244,0.0708825,-0.0199141,-0.00280003,0.0709687,-0.0200004,-0.0307995,0.0125314,1525,906,-10.6516,0.92945,6.74409,-5.23816,19.3684,-6.36165
18.621,0.530332,1.39003,-1.15761,-0.107945,0.278648,0.0709354,-0.0181139,-0.00422018,0.071135,-0.0183135,-0.0472503,0.0159511,1532,906,-9.99061,0.856645,7.9848,-5.42505,20.2369,-6.44818
19.3639,0.538125,1.36759,-1.11336,-0.0952901,0.344894,0.0704515,-0.0167243,-0.00524933,0.0707665,-0.0170393,-0.0599268,0.0190197,1539,906,-9.30166,0.725631,9.32133,-5.70415,21.1001,-6.53065
-31.7846,-0.630327,1.63503,0.500602,0.0305044,0.0582917,0.0313716,-0.0116601,-0.00144542,0.0314201,-0.0117086,-0.0335393,0.010442,1035,913,5.27751,-0.316675,-9.21759,0.0499679,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.519949,0.0281462,0.0753481,0.0339345,-0.0122198,-0.00182588,0.0340066,-0.0122919,-0.0394781,0.010109,1042,913,5.52214,-0.296549,-8.81195,-0.0281283,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.536274,0.0254809,0.0963119,0.0362108,-0.0126694,-0.00208345,0.0362994,-0.0127581,-0.0425208,0.0103562,1049,913,5.74786,-0.277071,-8.436,-0.127648,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.55972,0.0243672,0.111929,0.0384779,-0.0130125,-0.00223944,0.0385751,-0.0131097,-0.0433831,0.0114127,1056,913,6.02998,-0.271715,-7.94279,-0.254951,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.590353,0.022274,0.125925,0.0409902,-0.0132654,-0.00233022,0.0410901,-0.0133653,-0.0428438,0.0119099,1063,913,6.38023,-0.254469,-7.35855,-0.352926,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.627679,0.0194129,0.136788,0.0436832,-0.0134453,-0.00238645,0.0437827,-0.0135449,-0.0416765,0.0120524,1070,913,6.78856,-0.22814,-6.63737,-0.425599,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.664988,0.0178561,0.150351,0.0463902,-0.0135742,-0.00242246,0.0464879,-0.013672,-0.0403107,0.01168,1077,913,7.20452,-0.213944,-5.92954,-0.505593,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.696609,0.0173013,0.164756,0.048993,-0.0136666,-0.00246615,0.0490899,-0.0137635,-0.0392769,0.0106647,1084,913,7.56511,-0.220179,-5.28064,-0.566409,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.725049,0.0181995,0.180507,0.0514166,-0.0137859,-0.00256684,0.0515175,-0.0138868,-0.0392861,0.0102866,1091,913,7.89723,-0.238277,-4.63865,-0.65725,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.754218,0.0214253,0.195108,0.0539033,-0.0139076,-0.00271131,0.0540116,-0.0140159,-0.0398985,0.00983215,1098,913,8.23261,-0.264499,-3.93847,-0.803001,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.79156,0.0266243,0.213915,0.0563016,-0.0140699,-0.00293323,0.0564236,-0.0141919,-0.041586,0.0107166,1105,913,8.66325,-0.31294,-3.12862,-0.983262,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.841143,0.026021,0.231728,0.0584473,-0.014296,-0.0032164,0.0585893,-0.0144379,-0.044101,0.0114726,1112,913,9.21475,-0.307658,-2.23516,-1.09942,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.893242,0.0234137,0.240746,0.0602812,-0.0146023,-0.00353137,0.0604474,-0.0147685,-0.0470191,0.0115689,1119,913,9.76368,-0.293157,-1.28054,-1.15071,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.942817,0.0196973,0.242026,0.0616869,-0.0149944,-0.0038875,0.0618835,-0.0151909,-0.0505242,0.0119063,1126,913,10.2621,-0.254227,-0.35158,-1.20178,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.983044,0.0204452,0.239339,0.0626487,-0.0154924,-0.00430655,0.0628853,-0.015729,-0.0548909,0.0110627,1133,913,10.6528,-0.254431,0.469709,-1.29629,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,1.01821,0.0231582,0.230416,0.0632074,-0.0161224,-0.00478992,0.0634955,-0.0164105,-0.0600889,0.0109569,1140,913,10.9719,-0.260841,1.23373,-1.41922,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,1.05775,0.0242631,0.213198,0.0635216,-0.0168951,-0.00534202,0.0638749,-0.0172484,-0.0660425,0.0109965,1147,913,11.3077,-0.255429,2.04726,-1.524,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,1.10605,0.0173736,0.192366,0.0637505,-0.0178353,-0.00596083,0.0641837,-0.0182685,-0.0725487,0.0113269,1154,913,11.7191,-0.173297,2.98898,-1.54098,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,1.15637,0.00697494,0.167788,0.0639731,-0.0189751,-0.00662894,0.0644995,-0.0195016,-0.0792462,0.0113567,1161,913,12.1376,-0.0638778,3.95603,-1.51182,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,1.20598,-0.00014432,0.137355,0.0643328,-0.0203419,-0.00735038,0.0649661,-0.0209752,-0.0859505,0.0114608,1168,913,12.5283,0.0270821,4.91086,-1.50646,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.25043,0.000803612,0.0966671,0.0648598,-0.0219677,-0.00815291,0.0656187,-0.0227266,-0.0928167,0.0105101,1175,913,12.832,0.0590968,5.80198,-1.57602,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.29268,0.0077942,0.0381476,0.0657596,-0.0238663,-0.00909513,0.0666732,-0.0247799,-0.100119,0.0107401,1182,913,13.0536,0.0372433,6.67806,-1.6898,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.32201,0.0115558,-0.0327023,0.0670511,-0.0260656,-0.0101833,0.0681517,-0.0271662,-0.107665,0.0125498,1189,913,13.1035,0.0489608,7.49451,-1.77868,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.35476,0.0105944,-0.119354,0.0685405,-0.0285678,-0.0114234,0.0698662,-0.0298935,-0.115534,0.0134477,1196,913,13.1339,0.100347,8.36052,-1.8253,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.38832,0.00272144,-0.217705,0.070233,-0.0314089,-0.0128395,0.0718299,-0.0330057,-0.123732,0.013858,1203,913,13.1316,0.21335,9.28473,-1.77931,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.42992,-0.00193231,-0.343424,0.0719155,-0.0345741,-0.0144936,0.0738528,-0.0365115,-0.132884,0.0139705,1210,913,13.1153,0.320764,10.3989,-1.78204,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.46839,-0.0027583,-0.495945,0.0731637,-0.0380354,-0.0164905,0.0755577,-0.0404293,-0.144165,0.0152744,1217,913,12.9758,0.413101,11.4402,-1.78278,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.50816,0.00121726,-0.66153,0.0736696,-0.0416879,-0.0189309,0.0766968,-0.0447151,-0.158568,0.0162537,1224,913,12.8011,0.472483,12.4984,-1.8441,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.54706,0.00730613,-0.846857,0.0731686,-0.0451427,-0.0219618,0.0771137,-0.0490879,-0.177742,0.0167155,1231,913,12.5477,0.517239,13.5537,-1.91411,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.57982,0.0101455,-1.05567,0.0714498,-0.0482256,-0.0255295,0.0766683,-0.0534441,-0.201632,0.017426,1238,913,12.1501,0.599983,14.6069,-1.94486,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.58212,0.015568,-1.24104,0.0681275,-0.0506607,-0.0294424,0.0750245,-0.0575577,-0.230106,0.018813,1245,913,11.5242,0.608242,15.434,-1.98981,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.58887,0.0174182,-1.46152,0.0626088,-0.0521145,-0.0336332,0.0717419,-0.0612476,-0.265156,0.0199395,1252,913,10.8208,0.685407,16.3171,-1.99049,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.59445,0.0336913,-1.70572,0.0549576,-0.0530179,-0.0379523,0.0669627,-0.065023,-0.306362,0.0205286,1259,913,10.0206,0.654641,17.1982,-2.15269,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.58439,0.0397308,-1.96409,0.0443495,-0.0526125,-0.042114,0.0600868,-0.0683498,-0.357617,0.0188385,1266,913,9.01467,0.68204,17.9526,-2.14487,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.5608,0.0381617,-2.22561,0.0301622,-0.0503564,-0.0448898,0.0502014,-0.0703956,-0.419863,0.0194563,1273,913,7.86094,0.793969,18.6001,-2.06793,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.51504,0.024891,-2.50221,0.0129558,-0.0460634,-0.0446747,0.0369872,-0.0700949,-0.493522,0.0242246,1280,913,6.43481,1.06782,19.0548,-1.89497,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.45727,0.00224518,-2.73048,-0.0052913,-0.041358,-0.0408769,0.0213534,-0.0680027,-0.577658,0.033314,1287,913,5.05165,1.43188,19.3324,-1.67092,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.50068,-0.182187,-3.09865,0.0387412,-0.0626253,0.0130808,0.040402,-0.0642861,0.126288,0.0367051,1413,913,-25.6174,3.21787,-4.46057,-1.10165,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.51872,-0.16285,-2.77896,0.0578033,-0.0676928,0.0157645,0.0597533,-0.0696428,0.12307,0.0218205,1420,913,-24.6799,2.84937,-4.49469,-1.54707,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.5435,-0.135394,-2.50324,0.0719239,-0.069907,0.0157552,0.0736529,-0.0716361,0.109309,0.0203797,1427,913,-23.9565,2.40028,-4.60386,-2.07782,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.54678,-0.128484,-2.24107,0.0809128,-0.0693277,0.0137618,0.0821629,-0.0705779,0.0905938,0.0183507,1434,913,-23.0635,2.17672,-4.36087,-2.37506,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.5458,-0.112371,-1.96176,0.0858244,-0.0668887,0.0108461,0.0865909,-0.0676551,0.0705509,0.0181441,1441,913,-22.0606,1.89552,-4.0219,-2.80192,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.53964,-0.0994584,-1.68176,0.0880517,-0.0633501,0.00777336,0.0884497,-0.0637482,0.0511632,0.0178318,1448,913,-20.9971,1.64308,-3.58985,-3.18208,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.50963,-0.0945642,-1.44317,0.0885134,-0.0591498,0.0048682,0.0886737,-0.0593101,0.0329206,0.0163001,1455,913,-19.846,1.48472,-2.8859,-3.41992,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.48448,-0.091499,-1.21058,0.0874464,-0.0545679,0.00246132,0.087489,-0.0546106,0.0173246,0.0173744,1462,913,-18.7574,1.35486,-2.20303,-3.63002,13.2878,-5.27073
12.0589,-0.215747,1.35191,-1.4643,-0.0850751,-0.982524,0.0854671,-0.0497899,0.000956054,0.0854739,-0.0497967,0.00706795,0.0170619,1469,913,-17.7272,1.20234,-1.52029,-3.89298,13.8144,-5.33012
12.776,-0.211037,1.37787,-1.45395,-0.087304,-0.773315,0.0837415,-0.0455624,0.000113897,0.0837416,-0.0455625,0.000880845,0.018,1476,913,-16.8541,1.13145,-0.873615,-4.05435,14.3983,-5.40393
13.4995,-0.203535,1.38932,-1.43373,-0.0854518,-0.579978,0.081779,-0.0414809,-0.000606563,0.081782,-0.0414839,-0.00492085,0.0185965,1483,913,-15.9392,1.02255,-0.0442778,-4.28967,15.0517,-5.52051
14.2248,-0.195736,1.39764,-1.40748,-0.0868835,-0.402414,0.0794978,-0.0372777,-0.00126365,0.0795115,-0.0372913,-0.0108195,0.0172214,1490,913,-15.0198,0.943436,0.87866,-4.47349,15.7267,-5.63978
14.9518,-0.188267,1.40386,-1.36886,-0.0909864,-0.240544,0.077502,-0.0331275,-0.00191044,0.077535,-0.0331605,-0.017262,0.0142999,1497,913,-14.0358,0.909493,1.95684,-4.62116,16.4188,-5.74985
15.6794,-0.181824,1.40992,-1.32073,-0.0973942,-0.103578,0.0758695,-0.029313,-0.00244595,0.0759263,-0.0293698,-0.0232377,0.0136673,1504,913,-13.0499,0.907683,3.15218,-4.70625,17.1199,-5.83832
16.4111,-0.174461,1.4079,-1.27626,-0.10402,0.0226174,0.0746151,-0.0260256,-0.0029597,0.074702,-0.0261126,-0.0293748,0.0174,1511,913,-12.1365,0.87911,4.35684,-4.76126,17.8633,-5.93737
17.1494,-0.16555,1.39082,-1.23695,-0.107147,0.14528,0.0738467,-0.0229382,-0.00389886,0.0740036,-0.023095,-0.0401969,0.0200645,1518,913,-11.2837,0.855919,5.58366,-4.90708,18.6787,-6.05287
17.8914,-0.156621,1.36676,-1.17521,-0.104758,0.19683,0.0736937,-0.0204275,-0.00497297,0.0739558,-0.0206895,-0.0526404,0.0296106,1525,913,-10.4834,0.820371,7.09153,-5.07695,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.499122,0.0356553,0.0572456,0.0324013,-0.011274,-0.000775623,0.0324151,-0.0112878,-0.0177514,0.00990803,1035,920,5.25935,-0.361473,-9.31063,-0.0225021,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.519885,0.0360226,0.0715369,0.0346954,-0.0119059,-0.00115381,0.034724,-0.0119345,-0.024739,0.00958124,1042,920,5.51015,-0.369214,-8.9276,-0.150269,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.538303,0.0362568,0.0899159,0.0367796,-0.012432,-0.0014011,0.0368194,-0.0124718,-0.0284404,0.0104148,1049,920,5.74926,-0.38376,-8.52303,-0.292255,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.56435,0.0365533,0.104164,0.0388891,-0.0128402,-0.00154071,0.0389349,-0.0128861,-0.029749,0.0123926,1056,920,6.05347,-0.390665,-7.97191,-0.423687,-13.7847,0.0296018
