 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.33551,-11.7023,-1.12153,0.0550703,-0.192727,0.186337,-0.00753313,-0.000609729,-0.00115701,-0.000421493,-0.00772137,-1.40952,0.00837151,1357,1032,1.20313,1.94875,13.9697,-0.0216614,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0522261,-0.191735,0.173169,-0.00722565,-0.000726483,-0.00122557,-0.000503055,-0.00744907,-1.39047,0.00738256,1364,1032,1.13077,1.94077,14.387,-0.0763196,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0474934,-0.189296,0.159676,-0.0069083,-0.000785091,-0.00127657,-0.00052961,-0.00716378,-1.37328,0.00738658,1371,1032,1.0385,1.9246,14.8205,-0.144786,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0424749,-0.185296,0.144273,-0.0065982,-0.000801621,-0.00131134,-0.000518765,-0.00688106,-1.35835,0.0082452,1378,1032,0.93634,1.88929,15.2724,-0.212204,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.037806,-0.178972,0.129082,-0.00630774,-0.000792641,-0.00134513,-0.000482053,-0.00661833,-1.34388,0.00830215,1385,1032,0.837916,1.82445,15.7307,-0.295382,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0339439,-0.172203,0.115999,-0.00601968,-0.000772395,-0.00139494,-0.000424613,-0.00636746,-1.32646,0.00842828,1392,1032,0.754546,1.75186,16.2081,-0.381536,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0300614,-0.166152,0.101538,-0.00572619,-0.000761047,-0.00145535,-0.000365911,-0.00612133,-1.30568,0.00797308,1399,1032,0.665862,1.68429,16.678,-0.455549,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0263791,-0.160627,0.0844547,-0.00542738,-0.000770225,-0.00150862,-0.000324236,-0.00587337,-1.28336,0.00810344,1406,1032,0.569441,1.63369,17.1356,-0.541828,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0232724,-0.155422,0.0660875,-0.00509148,-0.00080344,-0.00154626,-0.000304025,-0.00559089,-1.25839,0.00821111,1413,1032,0.473639,1.59146,17.5844,-0.649582,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0198752,-0.15049,0.0512615,-0.00471509,-0.000851035,-0.00156059,-0.000299485,-0.00526664,-1.23107,0.00811507,1420,1032,0.387482,1.54869,18.042,-0.735069,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0172096,-0.146029,0.0382237,-0.00431843,-0.000907068,-0.00155166,-0.000306887,-0.00491861,-1.20172,0.00799348,1427,1032,0.314625,1.50684,18.5168,-0.795765,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0157501,-0.142668,0.0270104,-0.00391658,-0.000963714,-0.00152557,-0.000317127,-0.00456317,-1.16991,0.00819066,1434,1032,0.25986,1.46967,19.0593,-0.809334,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.0130353,-0.14015,0.0234285,-0.0035253,-0.00101795,-0.00148363,-0.00032924,-0.00421401,-1.13619,0.00886881,1441,1032,0.220684,1.43472,19.6697,-0.839688,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.00879396,-0.137468,0.0245267,-0.0031479,-0.00106035,-0.00141168,-0.000348477,-0.00385978,-1.10374,0.00863817,1448,1032,0.183886,1.40476,20.3522,-0.912462,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.00400756,-0.134613,0.0263211,-0.0027737,-0.00108719,-0.0013037,-0.000377797,-0.0034831,-1.07246,0.00815714,1455,1032,0.144499,1.37183,21.0669,-0.993722,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.00101013,-0.132537,0.022843,-0.0024001,-0.00110481,-0.0011727,-0.000412806,-0.00309211,-1.03769,0.00813613,1462,1032,0.103062,1.3474,21.7862,-1.03946,21.7764,-2.43983
12.8336,-11.6863,-0.884953,-4.34803e-05,-0.130676,0.0165664,-0.00205158,-0.00111303,-0.0010279,-0.000452353,-0.00271226,-0.999536,0.00846605,1469,1032,0.0699124,1.33361,22.461,-1.09252,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.00159477,-0.128879,0.0141202,-0.00176655,-0.00111237,-0.000880346,-0.000500312,-0.00237861,-0.96327,0.00855127,1476,1032,0.0460823,1.31495,23.0984,-1.12877,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.00315584,-0.127763,0.0138336,-0.00154283,-0.00109361,-0.000738766,-0.000546068,-0.00209038,-0.932976,0.00799928,1483,1032,0.0302145,1.29955,23.7382,-1.16393,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.00331753,-0.126799,0.0130365,-0.00134194,-0.00106169,-0.000601855,-0.000583866,-0.00181977,-0.89977,0.00733864,1490,1032,0.0258636,1.2843,24.465,-1.21707,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.0042412,-0.125499,0.0151119,-0.0011497,-0.0010232,-0.000467461,-0.000614729,-0.00155817,-0.852639,0.00703381,1497,1032,0.0249294,1.2669,25.2573,-1.26381,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.0054697,-0.123393,0.0182902,-0.0009776,-0.000982903,-0.000334683,-0.000645558,-0.00131494,-0.781437,0.00709144,1504,1032,0.0252193,1.24525,26.0384,-1.31794,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.00596394,-0.120825,0.0188136,-0.000831013,-0.000937918,-0.000214636,-0.000663273,-0.00110566,-0.663362,0.0075334,1511,1032,0.022573,1.22377,26.8118,-1.37155,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.00618281,-0.118095,0.0178512,-0.000708752,-0.000883636,-0.000114846,-0.000651848,-0.00094054,-0.460026,0.00790924,1518,1032,0.0169527,1.20057,27.634,-1.43082,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.00730678,-0.116108,0.0193917,-0.00060934,-0.000823114,-3.82692e-05,-0.000602696,-0.000829758,-0.171907,0.00782419,1525,1032,0.0122452,1.17591,28.5272,-1.45497,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.00935417,-0.114086,0.0231922,-0.00051933,-0.000760954,2.00455e-05,-0.000517678,-0.000762605,0.0822125,0.00792503,1532,1032,0.00739621,1.1485,29.434,-1.48797,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.0094466,-0.111294,0.0224951,-0.000428603,-0.000700264,6.48096e-05,-0.000413934,-0.000714933,0.222595,0.00856186,1539,1032,0.00404266,1.12093,30.3068,-1.55945,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.00894161,-0.108664,0.0216575,-0.000315673,-0.000643978,9.12582e-05,-0.000292011,-0.000667639,0.253695,0.00881654,1546,1032,0.00581118,1.09641,31.1748,-1.63815,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.00839011,-0.106348,0.0210188,-0.000177174,-0.000583728,9.67664e-05,-0.000155317,-0.000605585,0.222145,0.00881695,1553,1032,0.00877738,1.0735,32.0245,-1.70635,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.00779587,-0.104336,0.0211721,-4.28977e-05,-0.000512064,9.02764e-05,-2.61264e-05,-0.000528836,0.183684,0.00977397,1560,1032,0.0151789,1.05472,32.889,-1.73035,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.00766998,-0.10244,0.020816,8.31724e-05,-0.000432756,8.34658e-05,9.63393e-05,-0.000445922,0.156463,0.00953981,1567,1032,0.0152029,1.03236,33.7937,-1.74639,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.00786594,-0.10094,0.0215006,0.00021006,-0.000348321,7.44865e-05,0.000219825,-0.000358086,0.130361,0.00886112,1574,1032,0.0162383,1.00723,34.692,-1.76275,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.00899077,-0.0993956,0.0252531,0.000343495,-0.000267839,6.22598e-05,0.000349772,-0.000274116,0.100468,0.00834449,1581,1032,0.0203998,0.982276,35.603,-1.80782,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.00969086,-0.0977122,0.0281127,0.00046839,-0.000184657,3.88285e-05,0.000470691,-0.000186958,0.0591794,0.00779355,1588,1032,0.0251826,0.959443,36.4956,-1.87418,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.0099924,-0.0955363,0.0296781,0.000601697,-0.000103236,4.10284e-07,0.000601698,-0.000103236,0.000582019,0.00821829,1595,1032,0.0287018,0.937695,37.4202,-1.94449,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.00839254,-0.0926522,0.0260861,0.000788069,-2.17395e-05,-6.06271e-05,0.000792583,-2.62533e-05,-0.0743138,0.00882622,1602,1032,0.0299391,0.914136,38.4243,-2.00772,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.00650659,-0.0904971,0.0209326,0.00101454,5.75482e-05,-0.000142962,0.00103544,3.66482e-05,-0.145165,0.00858371,1609,1032,0.0277085,0.892648,39.4094,-2.07699,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.00443179,-0.0882152,0.0153743,0.00123745,0.000134014,-0.000246399,0.00128998,8.1493e-05,-0.210012,0.00815129,1616,1032,0.0254957,0.871767,40.4037,-2.14727,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0858712,-0.0969151,0.00390794,0.0010945,-0.000307192,-0.000111871,0.00110337,-0.000316065,-0.0791437,0.00955721,1105,1039,0.882406,1.02944,-2.73558,0.00517758,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0865935,-0.0981704,0.00417434,0.00117465,-0.000352961,-6.63284e-05,0.00117752,-0.000355835,-0.0433111,0.00919626,1112,1039,0.889816,1.04635,-2.27393,-0.00543418,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0880157,-0.0991095,0.00560309,0.00122615,-0.00038956,-7.64043e-06,0.00122619,-0.000389596,-0.00472868,0.00927678,1119,1039,0.907875,1.05708,-1.84644,-0.00764851,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0895612,-0.100031,0.00889677,0.00125106,-0.000440826,7.6548e-05,0.00125452,-0.000444282,0.0451212,0.00964727,1126,1039,0.932996,1.06294,-1.40437,-0.00105556,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0908922,-0.101434,0.0100811,0.00126088,-0.000515783,0.000158954,0.00127499,-0.000529893,0.0885306,0.00948083,1133,1039,0.94944,1.0736,-0.949323,-0.00787386,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0913502,-0.102969,0.0106534,0.00126961,-0.000563177,0.000236979,0.00129976,-0.000593322,0.126528,0.0090175,1140,1039,0.955207,1.08638,-0.481655,-0.019225,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0909953,-0.104221,0.0104411,0.00127002,-0.000621414,0.00032131,0.00132311,-0.000674507,0.163758,0.00794759,1147,1039,0.950332,1.10182,-0.00883283,-0.0578815,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0911819,-0.104576,0.00725731,0.00126001,-0.000692255,0.000432508,0.00135153,-0.000783783,0.208544,0.00784947,1154,1039,0.941425,1.10857,0.473509,-0.0903246,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0921192,-0.104613,0.00447574,0.0012233,-0.000794898,0.000581743,0.00137898,-0.000950577,0.26148,0.00816416,1161,1039,0.941217,1.10949,0.948437,-0.112513,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0938602,-0.10479,0.00206973,0.00116587,-0.000908587,0.00075073,0.00140905,-0.00115176,0.313255,0.00814385,1168,1039,0.950182,1.10842,1.40294,-0.128861,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0951892,-0.104802,0.00340649,0.00110954,-0.00101784,0.000932824,0.00146063,-0.00136893,0.359972,0.00792766,1175,1039,0.966924,1.1042,1.84167,-0.163736,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.0958311,-0.104059,0.00694035,0.00106151,-0.00111572,0.00112881,0.00154111,-0.00159532,0.401761,0.00810298,1182,1039,0.983834,1.09418,2.27925,-0.216902,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.0968624,-0.103178,0.00708213,0.00100342,-0.00118134,0.00133229,0.00163392,-0.00181183,0.442012,0.00897332,1189,1039,0.993733,1.08188,2.75747,-0.25016,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.0975438,-0.102389,0.00618732,0.000934779,-0.00123846,0.00155168,0.00174248,-0.00204617,0.479939,0.0091855,1196,1039,0.996783,1.06781,3.2444,-0.241167,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.0986479,-0.101134,0.00444014,0.000839334,-0.001286,0.00177329,0.00184398,-0.00229065,0.515459,0.00875202,1203,1039,1.00119,1.05183,3.76498,-0.231661,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.0994449,-0.0995219,0.00598702,0.000714612,-0.00130567,0.00199043,0.00193655,-0.00252761,0.550583,0.00864433,1210,1039,1.01319,1.0252,4.33042,-0.269938,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.101135,-0.0977967,0.00462962,0.000562418,-0.00126511,0.002202,0.00203272,-0.00273541,0.588726,0.00876365,1217,1039,1.02453,1.00967,4.92475,-0.330399,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.102459,-0.097065,0.00712933,0.000402667,-0.0011572,0.00240045,0.00214671,-0.00290124,0.628322,0.00885257,1224,1039,1.04491,1.00737,5.47125,-0.395604,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.103017,-0.0966092,0.01468,0.000244777,-0.000981055,0.00256143,0.0022656,-0.00300188,0.667963,0.00830312,1231,1039,1.07442,1.00901,6.01066,-0.43859,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.102659,-0.0970156,0.02693,6.83855e-05,-0.000748381,0.00267906,0.00237001,-0.00305001,0.709763,0.00807194,1238,1039,1.11062,1.01419,6.57195,-0.461803,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.102457,-0.0980761,0.0390617,-0.00019151,-0.000473591,0.00274969,0.00242076,-0.00308586,0.759774,0.00812369,1245,1039,1.14828,1.02565,7.17402,-0.473625,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.102687,-0.0998271,0.0490649,-0.000567019,-0.000156097,0.00276115,0.00240722,-0.00313034,0.822535,0.0082335,1252,1039,1.18345,1.04255,7.7866,-0.470548,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.102193,-0.102824,0.0604276,-0.00106147,0.000184655,0.00269334,0.00232606,-0.00320288,0.899066,0.00807967,1259,1039,1.21637,1.06626,8.35395,-0.46845,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.100938,-0.105554,0.0743042,-0.00166542,0.000520809,0.00253746,0.00219059,-0.0033352,0.98878,0.00826185,1266,1039,1.25051,1.09048,8.88004,-0.480012,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.100239,-0.109039,0.087949,-0.00236234,0.000824038,0.00229348,0.00202339,-0.00356169,1.08897,0.00852846,1273,1039,1.28981,1.12433,9.30246,-0.489127,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0998611,-0.114496,0.0979593,-0.00312042,0.0010556,0.0019655,0.00183517,-0.00389998,1.1932,0.00875734,1280,1039,1.32043,1.17756,9.75967,-0.45063,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0989546,-0.121871,0.105984,-0.00391073,0.00119014,0.00158255,0.00164124,-0.00436183,1.29312,0.0083457,1287,1039,1.33949,1.253,10.2113,-0.401418,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.0976541,-0.129261,0.112792,-0.00467869,0.00121738,0.00117195,0.00144179,-0.0049031,1.38161,0.00799467,1294,1039,1.35072,1.33084,10.7052,-0.360352,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0929395,-0.138221,0.123785,-0.00536133,0.00115136,0.00075791,0.0012384,-0.00544837,1.45646,0.00848229,1301,1039,1.34301,1.42195,11.2016,-0.303955,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0860809,-0.147838,0.135584,-0.00592836,0.00100752,0.00036791,0.00102698,-0.00594782,1.51795,0.00828567,1308,1039,1.31748,1.51849,11.6263,-0.247479,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0798725,-0.156956,0.14375,-0.00637436,0.00079902,1.22648e-05,0.000799041,-0.00637438,1.56909,0.00863711,1315,1039,1.28619,1.60926,12.0788,-0.191239,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.074452,-0.16482,0.151194,-0.00668493,0.000544002,-0.000304859,0.000556836,-0.00669777,-1.52872,0.00767475,1322,1039,1.26036,1.68087,12.5577,-0.132601,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0708371,-0.171274,0.155099,-0.00686176,0.000265362,-0.000563402,0.000309624,-0.00690603,-1.49239,0.00731901,1329,1039,1.2401,1.73962,13.0497,-0.0827419,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0682518,-0.176324,0.155533,-0.00691746,-5.6492e-06,-0.000732086,7.10408e-05,-0.00699415,-1.46642,0.00760354,1336,1039,1.21792,1.79308,13.5091,-0.0412847,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0626775,-0.178487,0.157528,-0.0068727,-0.000249221,-0.000826038,-0.000147757,-0.00697416,-1.44858,0.00826185,1343,1039,1.17188,1.81942,13.9493,-0.0233909,13.349,-1.855
0.696363,-12.374,-1.35464,0.0578669,-0.179697,0.156848,-0.00672386,-0.000457727,-0.000887432,-0.00033447,-0.00684712,-1.43279,0.00872728,1350,1039,1.12405,1.83149,14.3769,-0.019241,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0535823,-0.180619,0.153924,-0.00650268,-0.000621023,-0.000937385,-0.000475241,-0.00664846,-1.41651,0.00894449,1357,1039,1.0735,1.83813,14.8344,-0.0230898,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0501198,-0.179992,0.143994,-0.00627094,-0.000732701,-0.000977542,-0.000565221,-0.00643842,-1.40112,0.00816872,1364,1039,1.00622,1.83051,15.2348,-0.079793,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0465661,-0.177861,0.130621,-0.00605385,-0.000791428,-0.00100419,-0.000606318,-0.00623896,-1.3885,0.00794491,1371,1039,0.925585,1.81374,15.6741,-0.145152,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0424099,-0.174706,0.116229,-0.00585747,-0.000810518,-0.00101957,-0.000612331,-0.00605566,-1.37881,0.00811213,1378,1039,0.835157,1.78593,16.1375,-0.207549,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0383528,-0.169627,0.102477,-0.00567036,-0.000807387,-0.0010372,-0.000595407,-0.00588234,-1.3692,0.00830398,1385,1039,0.747586,1.7337,16.6021,-0.269914,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0346448,-0.163746,0.0914685,-0.00547009,-0.000793126,-0.00107056,-0.000559721,-0.0057035,-1.35613,0.00819947,1392,1039,0.6729,1.6676,17.0652,-0.327351,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.03103,-0.158318,0.0791957,-0.00525788,-0.000781508,-0.0011128,-0.000520134,-0.00551925,-1.3401,0.00795831,1399,1039,0.594427,1.60621,17.5337,-0.381412,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0282579,-0.15274,0.064096,-0.00504396,-0.000779826,-0.00115071,-0.000489115,-0.00533467,-1.32334,0.00851171,1406,1039,0.513706,1.55291,18.0088,-0.463077,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0260588,-0.147223,0.0467413,-0.00480132,-0.0007945,-0.00118088,-0.000472372,-0.00512345,-1.30449,0.00878012,1413,1039,0.430084,1.50751,18.5051,-0.570883,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.023471,-0.142463,0.030674,-0.00452161,-0.000819266,-0.00119828,-0.000465285,-0.0048756,-1.28356,0.00881699,1420,1039,0.347052,1.46669,19.0134,-0.652222,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0198588,-0.138576,0.0217909,-0.0042164,-0.000851757,-0.00120182,-0.000466576,-0.00460158,-1.26064,0.00893623,1427,1039,0.279918,1.42972,19.5348,-0.705228,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0180406,-0.136889,0.0135689,-0.0038921,-0.0008855,-0.00119636,-0.000467552,-0.00431004,-1.2347,0.00901733,1434,1039,0.232503,1.40499,20.1043,-0.70551,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0154082,-0.134763,0.0114513,-0.00355918,-0.000922661,-0.00118011,-0.000471606,-0.00401023,-1.20572,0.00917549,1441,1039,0.199321,1.3786,20.7,-0.726935,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.011622,-0.132449,0.0124296,-0.00322365,-0.000953229,-0.00113784,-0.000481149,-0.00369573,-1.17752,0.008809,1448,1039,0.166349,1.35297,21.3348,-0.785883,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0068937,-0.13018,0.0161352,-0.00288387,-0.000973734,-0.00106059,-0.000501564,-0.00335604,-1.15194,0.00776832,1455,1039,0.134431,1.32656,21.9983,-0.858863,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0038355,-0.128403,0.0152126,-0.00254034,-0.000991137,-0.000958711,-0.000533207,-0.00299827,-1.12519,0.00722066,1462,1039,0.101712,1.30671,22.68,-0.925499,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.00161198,-0.126766,0.0136775,-0.00220942,-0.00100409,-0.000840377,-0.000572616,-0.00264089,-1.09647,0.00741056,1469,1039,0.0747687,1.29569,23.3441,-0.993771,23.3267,-2.3293
13.6396,-12.3602,-1.09383,-0.000149731,-0.125236,0.0128203,-0.00191546,-0.0010123,-0.000718535,-0.000615224,-0.00231253,-1.06594,0.00777175,1476,1039,0.0547814,1.28244,23.9836,-1.02833,23.9843,-2.3452
14.3695,-12.3597,-1.09074,-0.000884167,-0.124717,0.0115421,-0.00166447,-0.00100517,-0.000600954,-0.00064939,-0.00202025,-1.03626,0.00744446,1483,1039,0.0431553,1.27381,24.6665,-1.04641,24.6746,-2.36102
15.1036,-12.3586,-1.09616,-0.000891726,-0.12411,0.00979292,-0.00144228,-0.000982696,-0.000485147,-0.000675672,-0.0017493,-1.00657,0.0071773,1490,1039,0.0367007,1.26448,25.4007,-1.07447,25.4086,-2.38606
15.8422,-12.357,-1.11133,-0.00152683,-0.122895,0.0106066,-0.00124164,-0.000954007,-0.000368281,-0.000702456,-0.00149319,-0.971544,0.00722694,1497,1039,0.0337499,1.24839,26.1773,-1.11572,26.1917,-2.41693
16.5804,-12.3565,-1.12354,-0.00255415,-0.12054,0.0123778,-0.00106308,-0.000924477,-0.000248832,-0.000735475,-0.00125208,-0.921208,0.007467,1504,1039,0.030587,1.22493,26.9455,-1.14965,26.9707,-2.42403
17.3182,-12.3566,-1.13277,-0.0031129,-0.118222,0.0121799,-0.000904426,-0.000890792,-0.000139664,-0.000757779,-0.00103744,-0.809782,0.0079229,1511,1039,0.024549,1.20086,27.7148,-1.17343,27.7457,-2.42314
18.0611,-12.356,-1.15261,-0.00413957,-0.116161,0.0128555,-0.000768921,-0.000843217,-4.95538e-05,-0.000744137,-0.000868,-0.46376,0.00789459,1518,1039,0.0173772,1.17779,28.5318,-1.20048,28.5733,-2.42947
18.811,-12.3546,-1.18822,-0.00532529,-0.114318,0.0142883,-0.000663891,-0.000783102,1.95805e-05,-0.000660758,-0.000786235,0.158699,0.00756892,1525,1039,0.0116099,1.155,29.4214,-1.23356,29.4751,-2.44558
19.5641,-12.3512,-1.22954,-0.0064033,-0.112013,0.0166585,-0.000579872,-0.000716031,7.21363e-05,-0.000548763,-0.00074714,0.407163,0.00767805,1532,1039,0.0104354,1.13153,30.3446,-1.3156,30.4093,-2.50145
20.3173,-12.3481,-1.26881,-0.00591447,-0.108802,0.0158238,-0.000499863,-0.000648509,0.000111632,-0.000440075,-0.000708296,0.491701,0.00895057,1539,1039,0.0119335,1.10438,31.284,-1.40308,31.3434,-2.5493
21.0685,-12.3463,-1.30081,-0.00619361,-0.106851,0.0172222,-0.000395305,-0.000583314,0.000130691,-0.000328322,-0.000650297,0.473621,0.00874634,1546,1039,0.0147538,1.07845,32.1936,-1.44657,32.2555,-2.5767
21.8166,-12.3449,-1.3232,-0.00602976,-0.104417,0.0171297,-0.000263231,-0.000512476,0.000126759,-0.000210093,-0.000565613,0.396947,0.00848992,1553,1039,0.0160537,1.05339,33.0761,-1.49381,33.136,-2.598
22.563,-12.3446,-1.3392,-0.00488438,-0.102621,0.0145572,-0.000134482,-0.000427348,0.000109867,-9.78482e-05,-0.000463981,0.321842,0.00845338,1560,1039,0.0171735,1.02923,33.9504,-1.5105,33.9983,-2.60204
23.3143,-12.3444,-1.36534,-0.00458021,-0.100569,0.014272,-1.08485e-05,-0.000332534,9.10196e-05,1.31193e-05,-0.000356502,0.257481,0.00835443,1567,1039,0.0190429,1.00363,34.8668,-1.52503,34.9113,-2.59901
24.0645,-12.3446,-1.38642,-0.00536795,-0.0987204,0.0169183,0.000114926,-0.000230476,6.82534e-05,0.000127924,-0.000243474,0.188186,0.00865831,1574,1039,0.0219168,0.980589,35.7594,-1.53198,35.8116,-2.58876
24.8185,-12.3429,-1.41494,-0.00671121,-0.097147,0.0215119,0.000244671,-0.000129853,4.20138e-05,0.000249327,-0.000134508,0.110352,0.00805306,1581,1039,0.0271837,0.958228,36.6863,-1.57122,36.7516,-2.61485
25.5698,-12.3406,-1.43452,-0.00697721,-0.0954181,0.0224398,0.000374371,-2.365e-05,5.61502e-08,0.000374371,-2.365e-05,0.000141073,0.00792324,1588,1039,0.028478,0.940303,37.5952,-1.63109,37.6628,-2.65579
26.3248,-12.3383,-1.46112,-0.00675301,-0.0934374,0.0217173,0.000540099,8.43177e-05,-6.76589e-05,0.00054993,7.44861e-05,-0.144302,0.00860509,1595,1039,0.027962,0.922784,38.5468,-1.69474,38.6118,-2.69588
27.086,-12.3354,-1.50041,-0.00492287,-0.090491,0.0171357,0.000790308,0.000197798,-0.000168977,0.00083511,0.000152995,-0.259176,0.00963684,1602,1039,0.0273789,0.899492,39.576,-1.77516,39.6223,-2.74027
27.8406,-12.3323,-1.52151,-0.00284942,-0.0886552,0.0114896,0.00110693,0.000309923,-0.000299892,0.00120717,0.000209688,-0.322563,0.00929726,1609,1039,0.0248822,0.877498,40.54,-1.84617,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0885609,-0.100227,0.0114055,0.00129628,-0.000369638,0.000191774,0.00131807,-0.00039143,0.113144,0.00926296,1133,1046,0.929713,1.05949,-0.0935568,-0.0206557,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.089607,-0.101814,0.0108981,0.00131859,-0.000397803,0.000274166,0.00136132,-0.000440533,0.15461,0.00878599,1140,1046,0.937994,1.07719,0.424984,-0.0278148,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0902429,-0.102787,0.00654778,0.00131913,-0.000437503,0.000360786,0.00139034,-0.000508716,0.194878,0.00823786,1147,1046,0.929987,1.09158,0.943447,-0.090116,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0907258,-0.103012,0.00122816,0.00129927,-0.000492166,0.000475312,0.00141757,-0.000610466,0.243932,0.0083036,1154,1046,0.917249,1.09188,1.4416,-0.100418,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0914747,-0.102933,-0.00228138,0.0012382,-0.000590115,0.000634483,0.00143681,-0.000788726,0.303366,0.00835964,1161,1046,0.912778,1.08756,1.91487,-0.109159,0.955134,-1.18203
