 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6902,-9.77957,0.0915495,0.0930967,-0.0664338,0.00997481,0.000950179,-0.00082895,-0.000246815,0.000983785,-0.000862555,-0.135324,0.00869281,1133,1011,0.970892,0.699517,-4.19447,-0.371671,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0939346,-0.0674334,0.00833951,0.000959047,-0.000940569,-0.000190934,0.000978048,-0.00095957,-0.09919,0.00886297,1140,1011,0.973467,0.71387,-3.73225,-0.435014,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0946124,-0.0686482,0.00733851,0.000974081,-0.00106616,-0.000118115,0.000980896,-0.00107297,-0.0576362,0.00870996,1147,1011,0.976393,0.729774,-3.25801,-0.480299,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0939264,-0.0702478,0.0108573,0.000987065,-0.00120249,-2.66833e-05,0.00098739,-0.00120281,-0.0121842,0.00883458,1154,1011,0.979963,0.750306,-2.81598,-0.492229,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0942183,-0.0722263,0.0114453,0.000991774,-0.00134622,8.13735e-05,0.000994603,-0.00134905,0.0347488,0.00830261,1161,1011,0.984165,0.765308,-2.37657,-0.488038,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0949538,-0.0738128,0.0113269,0.000997332,-0.00148245,0.00020822,0.00101469,-0.00149981,0.083191,0.00809502,1168,1011,0.990537,0.778188,-1.9418,-0.491191,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0964006,-0.0742848,0.00901909,0.00102528,-0.0016058,0.000360048,0.00107366,-0.00165418,0.133573,0.00775254,1175,1011,0.996913,0.787141,-1.52348,-0.511941,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0962051,-0.0744386,0.0100728,0.00108098,-0.00171534,0.000538759,0.00118119,-0.00181555,0.1839,0.00761473,1182,1011,0.997616,0.791346,-1.14125,-0.538249,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0962362,-0.0745671,0.0129533,0.0011669,-0.0018116,0.000745535,0.00134309,-0.00198779,0.232069,0.0077907,1189,1011,1.00651,0.790331,-0.714234,-0.582346,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0972954,-0.0746605,0.0151339,0.00127478,-0.00188651,0.000976195,0.00155192,-0.00216365,0.276628,0.0078228,1196,1011,1.02341,0.788262,-0.203529,-0.634549,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0997492,-0.0745137,0.0167251,0.00139631,-0.00192936,0.00122386,0.00179814,-0.00233119,0.317242,0.00681929,1203,1011,1.0523,0.785005,0.323393,-0.676074,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.101103,-0.0746638,0.0230959,0.00153782,-0.00193352,0.00149268,0.0020914,-0.0024871,0.355135,0.00701564,1210,1011,1.08584,0.78404,0.884821,-0.708332,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.101583,-0.0753694,0.0325488,0.00169259,-0.0018944,0.00179339,0.0024354,-0.00263722,0.392684,0.00787825,1217,1011,1.12094,0.790533,1.45514,-0.728307,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.1026,-0.0769329,0.0437549,0.00185834,-0.00180553,0.00212508,0.0028321,-0.0027793,0.429673,0.00835758,1224,1011,1.1674,0.803839,2.05489,-0.744854,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.104304,-0.0789582,0.0570491,0.00203483,-0.00165508,0.00247195,0.00327442,-0.00289467,0.464816,0.00814988,1231,1011,1.22787,0.820222,2.63907,-0.780622,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.106739,-0.0807943,0.0732994,0.00218706,-0.00143088,0.00281667,0.00372562,-0.00296944,0.499948,0.00756814,1238,1011,1.30568,0.830427,3.22989,-0.811349,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.110253,-0.0826574,0.0883698,0.00223245,-0.00112768,0.00314611,0.00411899,-0.00301422,0.540155,0.00701033,1245,1011,1.39056,0.846601,3.83718,-0.845703,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.112904,-0.0850742,0.108223,0.00209288,-0.000754451,0.00344364,0.00439553,-0.00305711,0.589388,0.00735971,1252,1011,1.48314,0.867195,4.51795,-0.852875,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.115658,-0.0879925,0.130355,0.0016998,-0.000332816,0.0036752,0.00449663,-0.00312964,0.650504,0.00761439,1259,1011,1.58479,0.888258,5.23743,-0.851586,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.119157,-0.0909996,0.149377,0.000994966,0.000108748,0.00380038,0.00437798,-0.00327427,0.727362,0.00745968,1266,1011,1.68388,0.908015,5.90896,-0.867527,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.121585,-0.0935064,0.165844,-3.10928e-05,0.000533093,0.00377674,0.00403826,-0.00353626,0.822675,0.00796525,1273,1011,1.76422,0.926792,6.47079,-0.917709,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.121256,-0.096347,0.183196,-0.00132077,0.000900178,0.00359311,0.0035505,-0.00397109,0.93527,0.00852192,1280,1011,1.82081,0.955134,6.92304,-0.979785,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.121102,-0.100655,0.198476,-0.0027894,0.00117819,0.00326597,0.00301565,-0.00462686,1.05833,0.00864157,1287,1011,1.87254,0.998751,7.43603,-0.993618,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.120478,-0.106977,0.20942,-0.00434399,0.00134595,0.00282305,0.00250891,-0.00550694,1.18003,0.00801577,1294,1011,1.90531,1.05774,8.01572,-0.959908,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.119167,-0.115188,0.219643,-0.00587918,0.00140125,0.00229603,0.00206486,-0.00654279,1.28944,0.00755071,1301,1011,1.92924,1.13599,8.61026,-0.88559,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.11426,-0.125708,0.231919,-0.00731542,0.00134343,0.00171157,0.00166947,-0.00764147,1.38256,0.00712603,1308,1011,1.92538,1.23844,9.12,-0.79481,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.103828,-0.138425,0.248398,-0.0085943,0.0011844,0.00109749,0.00130606,-0.00871595,1.46039,0.00692776,1315,1011,1.88236,1.36535,9.55082,-0.695824,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0923093,-0.150659,0.263195,-0.00964377,0.000952562,0.000476444,0.000973942,-0.00966515,1.52595,0.00728644,1322,1011,1.82351,1.48366,9.90521,-0.613435,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0812335,-0.161514,0.275268,-0.0103856,0.00068147,-0.000111507,0.000682594,-0.0103867,-1.56072,0.00803562,1329,1011,1.76,1.58721,10.285,-0.552292,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0734427,-0.168326,0.280151,-0.0107752,0.000396283,-0.00061866,0.00043044,-0.0108094,-1.51564,0.00875757,1336,1011,1.7038,1.65484,10.7082,-0.518126,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0676074,-0.172618,0.280643,-0.0108321,0.000117214,-0.00103403,0.00021401,-0.0109289,-1.47746,0.00851577,1343,1011,1.65145,1.69792,11.1758,-0.509356,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0636786,-0.175458,0.277901,-0.0106125,-0.000131404,-0.00137297,4.5463e-05,-0.0107894,-1.44268,0.00852977,1350,1011,1.60643,1.72766,11.6247,-0.528052,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0597847,-0.175575,0.2707,-0.0101801,-0.000318055,-0.00165952,-4.629e-05,-0.0104519,-1.40848,0.0079331,1357,1011,1.54593,1.72894,12.0424,-0.558736,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0545246,-0.173569,0.261183,-0.00959384,-0.000437355,-0.00189423,-6.09607e-05,-0.00997023,-1.37465,0.00724124,1364,1011,1.46372,1.70991,12.4198,-0.60241,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0476967,-0.170286,0.247623,-0.00889385,-0.000494707,-0.0020739,-1.05361e-05,-0.00937803,-1.34144,0.00721905,1371,1011,1.35167,1.68093,12.8262,-0.679963,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0416552,-0.164737,0.226528,-0.00815376,-0.000508213,-0.00220041,7.98427e-05,-0.00874182,-1.30965,0.00780401,1378,1011,1.22015,1.63574,13.2557,-0.818372,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0370019,-0.157463,0.203987,-0.00745794,-0.0004925,-0.00230065,0.000198784,-0.00814923,-1.2789,0.00820669,1385,1011,1.0965,1.56786,13.6617,-0.896408,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0345702,-0.150719,0.179899,-0.0068153,-0.000467754,-0.00239807,0.000336357,-0.00761941,-1.24726,0.00828906,1392,1011,0.988505,1.50331,14.0434,-0.957718,13.728,-2.49602
5.40446,-9.684,-0.392116,0.032689,-0.144704,0.156281,-0.00620896,-0.000462233,-0.00249376,0.000469016,-0.00714021,-1.2134,0.00816773,1399,1011,0.88712,1.43847,14.3491,-1.02816,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.0290359,-0.140082,0.136831,-0.0056179,-0.000500718,-0.00256537,0.000563883,-0.0066825,-1.17744,0.00799099,1406,1011,0.783028,1.39877,14.7666,-1.16306,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0241737,-0.135358,0.119964,-0.00500043,-0.000578405,-0.0025904,0.000616272,-0.00619511,-1.13867,0.0078624,1413,1011,0.676148,1.35878,15.1609,-1.28789,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.0185777,-0.130355,0.105777,-0.00435133,-0.00067877,-0.00255532,0.000631628,-0.00566173,-1.09695,0.00814401,1420,1011,0.571551,1.30985,15.5845,-1.38973,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.0170414,-0.123708,0.0856104,-0.00371634,-0.000789749,-0.00245414,0.00060423,-0.00511032,-1.05423,0.00815861,1427,1011,0.484126,1.24056,16.0864,-1.48342,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.0159373,-0.11726,0.0690244,-0.00313941,-0.000898995,-0.00230326,0.000542025,-0.00458043,-1.01174,0.00853185,1434,1011,0.413474,1.17546,16.6344,-1.57408,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.0134896,-0.111684,0.0594676,-0.00264681,-0.000993695,-0.00212312,0.000458088,-0.0040986,-0.971028,0.00873969,1441,1011,0.355204,1.12478,17.279,-1.6495,17.1454,-2.81925
10.4143,-9.66929,-0.233062,0.0116695,-0.108039,0.0508682,-0.00223171,-0.0010693,-0.00191301,0.00034885,-0.00364986,-0.932876,0.00796255,1448,1011,0.306444,1.09582,17.9507,-1.73733,17.8341,-2.86463
11.1418,-9.66567,-0.234425,0.0102708,-0.104411,0.039931,-0.00185492,-0.00112616,-0.0016794,0.000227938,-0.00320901,-0.892227,0.00766219,1455,1011,0.25299,1.06663,18.6132,-1.8439,18.509,-2.93083
11.8724,-9.66107,-0.242087,0.00960554,-0.101215,0.0285605,-0.00150555,-0.00116977,-0.00143327,0.000105402,-0.00278073,-0.843702,0.00764944,1462,1011,0.204807,1.03882,19.3179,-1.95909,19.2186,-3.01346
12.6036,-9.65933,-0.249178,0.00855706,-0.0986011,0.0224662,-0.00121822,-0.00119052,-0.00119081,-1.34748e-05,-0.00239527,-0.791214,0.00823517,1469,1011,0.172272,1.0109,20.0233,-2.00659,19.9339,-3.03741
13.3324,-9.65944,-0.248122,0.00664411,-0.0969666,0.0224578,-0.00104405,-0.00118774,-0.000962755,-0.000150466,-0.00208133,-0.748155,0.00882098,1476,1011,0.153988,0.988149,20.6931,-2.00915,20.6235,-3.02811
14.0596,-9.65996,-0.241092,0.00523018,-0.0957983,0.0227481,-0.000951292,-0.00116235,-0.000761456,-0.000288085,-0.00182555,-0.716544,0.00950421,1483,1011,0.141663,0.972302,21.3513,-2.00394,21.2963,-3.01368
14.7957,-9.65753,-0.25501,0.00530359,-0.0941428,0.019641,-0.000848662,-0.00112992,-0.000587786,-0.000384918,-0.00159367,-0.667978,0.00942961,1490,1011,0.130889,0.952807,22.1217,-2.05161,22.0653,-3.04766
15.5344,-9.65327,-0.273645,0.00513465,-0.0918185,0.0169175,-0.000726662,-0.00109708,-0.000432305,-0.000441564,-0.00138218,-0.583014,0.00901022,1497,1011,0.119097,0.930711,22.9175,-2.1457,22.8625,-3.11654
16.2758,-9.64856,-0.296724,0.00423378,-0.0889722,0.0155818,-0.00062266,-0.00105809,-0.000286867,-0.000480247,-0.0012005,-0.460798,0.00791014,1504,1011,0.105431,0.901339,23.7325,-2.2505,23.6867,-3.19176
17.0158,-9.64594,-0.314567,0.0034042,-0.086977,0.0169645,-0.000534908,-0.00100917,-0.000158622,-0.000486746,-0.00105734,-0.294779,0.00782786,1511,1011,0.10273,0.880721,24.5346,-2.30821,24.4973,-3.22725
17.7516,-9.64377,-0.31949,0.00346445,-0.0850195,0.0180393,-0.000445409,-0.000958186,-5.7597e-05,-0.000439019,-0.000964576,-0.110489,0.00756785,1518,1011,0.107404,0.859567,25.3004,-2.36246,25.2623,-3.26091
18.4883,-9.64156,-0.324938,0.00362596,-0.0829185,0.0172278,-0.000352072,-0.000908453,1.36081e-05,-0.000351739,-0.000908785,0.0244388,0.008134,1525,1011,0.105904,0.838569,26.078,-2.4193,26.0378,-3.2951
19.2273,-9.63923,-0.334051,0.00176945,-0.080332,0.0180832,-0.000252506,-0.000861192,6.59691e-05,-0.000245438,-0.00086826,0.106728,0.00856211,1532,1011,0.0914845,0.809756,26.858,-2.47956,26.8371,-3.3294
19.9752,-9.63653,-0.363345,0.000716355,-0.0777376,0.0153957,-0.000157656,-0.000815403,0.000115418,-0.000137991,-0.000835068,0.16876,0.00969021,1539,1011,0.071242,0.7847,27.7392,-2.53741,27.7293,-3.3595
20.7269,-9.63344,-0.40014,0.00154517,-0.0752243,0.011657,-6.84214e-05,-0.000770404,0.000164952,-3.15933e-05,-0.000807232,0.219664,0.0104398,1546,1011,0.0647799,0.771739,28.68,-2.60828,28.6614,-3.39318
21.4786,-9.62983,-0.434525,0.00232777,-0.073609,0.0118447,2.64798e-05,-0.000719003,0.000206039,7.96352e-05,-0.000772159,0.252482,0.00970165,1553,1011,0.0729189,0.758707,29.619,-2.67481,29.5919,-3.43873
22.2243,-9.62662,-0.452015,0.00219946,-0.0717085,0.0151583,0.000112791,-0.000663427,0.000240289,0.000181155,-0.000731791,0.277182,0.00883944,1560,1011,0.084413,0.740549,30.4863,-2.74548,30.4601,-3.48583
22.968,-9.62319,-0.462466,0.00208957,-0.0696351,0.0169657,0.000186717,-0.000614461,0.000269271,0.000268806,-0.000696551,0.295907,0.00838242,1567,1011,0.0903624,0.714103,31.3329,-2.81956,31.3074,-3.5417
23.7082,-9.61979,-0.462256,0.00385084,-0.067327,0.0124955,0.000258385,-0.000570869,0.000288055,0.000348625,-0.00066111,0.303591,0.00719549,1574,1011,0.0897609,0.687516,32.1623,-2.89996,32.1185,-3.60297
24.4565,-9.61633,-0.480145,0.00420015,-0.0656257,0.0125224,0.000328102,-0.000534539,0.000302026,0.000423334,-0.000629771,0.305442,0.00716476,1581,1011,0.0931578,0.667559,33.0616,-2.96775,33.0139,-3.65493
25.2071,-9.61374,-0.501539,0.00339469,-0.0638779,0.0159908,0.000375098,-0.000506717,0.000316455,0.000476909,-0.000608528,0.311265,0.00807899,1588,1011,0.0990233,0.646467,33.9723,-3.01722,33.9324,-3.68673
25.9623,-9.61132,-0.531744,0.00229442,-0.0614232,0.019814,0.00037763,-0.000489151,0.000328606,0.000488123,-0.000599644,0.324371,0.00853441,1595,1011,0.103518,0.621031,34.9254,-3.06854,34.8962,-3.71
26.7181,-9.60948,-0.561551,0.0021597,-0.0591921,0.0205352,0.000371204,-0.000485158,0.000329468,0.00048329,-0.000597243,0.32792,0.00829897,1602,1011,0.105098,0.59876,35.895,-3.10512,35.8669,-3.7218
27.4752,-9.60615,-0.591933,0.0028498,-0.0574139,0.0200096,0.000375779,-0.000500452,0.000323794,0.000482446,-0.000607118,0.318232,0.00766743,1609,1011,0.109598,0.581229,36.8843,-3.16605,36.8486,-3.76337
28.2279,-9.60223,-0.610037,0.00415732,-0.0559896,0.0180081,0.000351469,-0.000527691,0.000327217,0.000459886,-0.000636109,0.319949,0.00707845,1616,1011,0.114088,0.571025,37.8368,-3.24492,37.7875,-3.82396
28.976,-9.59774,-0.614902,0.00505984,-0.0546388,0.0154367,0.000272513,-0.000564208,0.000342565,0.000394871,-0.000686566,0.343058,0.00710438,1623,1011,0.112486,0.557975,38.7381,-3.33868,38.6795,-3.904
29.728,-9.59503,-0.627075,0.00515617,-0.0530512,0.0142182,0.000147977,-0.000602556,0.000360304,0.000292945,-0.000747524,0.38253,0.00788553,1630,1011,0.108591,0.538392,39.67,-3.39119,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0822741,-0.0387405,-0.00426313,0.00057556,0.000396395,-0.00127152,0.00176065,-0.000788694,-0.75023,0.0112322,1028,1018,0.827303,0.422487,-8.49082,-0.118218,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0824421,-0.0409149,-0.00320994,0.0007884,0.000228546,-0.00105326,0.0015983,-0.000581351,-0.655515,0.0106684,1035,1018,0.831503,0.443781,-8.27834,-0.146438,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0819647,-0.0434144,-0.000999352,0.000887767,5.58747e-05,-0.00089471,0.00145849,-0.000514849,-0.567813,0.0104797,1042,1018,0.832632,0.467496,-8.08445,-0.151896,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0828419,-0.0455783,0.00129612,0.000928221,-9.02922e-05,-0.000782677,0.00135273,-0.000514805,-0.496979,0.00871241,1049,1018,0.847799,0.493468,-7.85499,-0.148054,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.0836684,-0.0469847,0.00243247,0.000942825,-0.000172933,-0.000700039,0.00128009,-0.000510198,-0.448966,0.00806122,1056,1018,0.858971,0.507866,-7.5726,-0.148334,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.0847448,-0.0483591,0.00107654,0.000945372,-0.000212357,-0.000630301,0.00122229,-0.000489275,-0.413956,0.00862559,1063,1018,0.865182,0.52457,-7.27734,-0.159539,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0855461,-0.0491297,-0.00146165,0.000952046,-0.000230995,-0.000568181,0.00118072,-0.000459673,-0.382638,0.0094827,1070,1018,0.864916,0.542911,-6.95911,-0.205204,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.0858517,-0.0505244,-0.000954199,0.00096011,-0.000246256,-0.000512413,0.00114838,-0.000434526,-0.352106,0.00986667,1077,1018,0.868863,0.557564,-6.65358,-0.230402,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.0861502,-0.0521431,0.00364226,0.000970817,-0.000273487,-0.000445122,0.00111365,-0.000416322,-0.310512,0.010311,1084,1018,0.885216,0.571316,-6.33317,-0.251826,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.0862402,-0.0549249,0.00864689,0.000971118,-0.000296392,-0.000387787,0.00108035,-0.00040562,-0.274557,0.00947521,1091,1018,0.900887,0.588744,-5.96858,-0.275741,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0870578,-0.0568025,0.0082215,0.000959754,-0.000328437,-0.000345865,0.00104674,-0.000415424,-0.246395,0.00913107,1098,1018,0.907274,0.605807,-5.58103,-0.305072,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0878581,-0.0583892,0.00624205,0.000943858,-0.000370891,-0.000315364,0.00101559,-0.000442623,-0.223651,0.00899944,1105,1018,0.90864,0.624459,-5.19017,-0.345686,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0887858,-0.0599883,0.0071939,0.000939775,-0.000427213,-0.000287837,0.00099791,-0.000485349,-0.199292,0.00843251,1112,1018,0.920285,0.645186,-4.76762,-0.361341,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0901856,-0.0618353,0.00824615,0.000951248,-0.000500699,-0.000253169,0.000994126,-0.000543576,-0.167772,0.007747,1119,1018,0.937024,0.664443,-4.33309,-0.365729,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0917399,-0.063631,0.00736104,0.000963743,-0.000596886,-0.000208004,0.00099099,-0.000624133,-0.130254,0.00763951,1126,1018,0.949282,0.68017,-3.89692,-0.373699,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.092723,-0.0650599,0.00541353,0.000968754,-0.000716892,-0.000156176,0.000983101,-0.00073124,-0.0916112,0.00817591,1133,1018,0.95241,0.68988,-3.46329,-0.399005,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.0928913,-0.0666805,0.00628813,0.000980387,-0.000838752,-9.50635e-05,0.000985341,-0.000843706,-0.0520684,0.00847988,1140,1018,0.95615,0.703581,-2.99869,-0.428495,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0928959,-0.0680833,0.00813091,0.000993875,-0.000973516,-1.78306e-05,0.000994037,-0.000973677,-0.00906208,0.00865209,1147,1018,0.961291,0.719409,-2.51668,-0.45983,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0923554,-0.0694059,0.0115594,0.00100525,-0.00111774,7.58034e-05,0.00100795,-0.00112044,0.0356455,0.00890738,1154,1018,0.966046,0.735134,-2.06594,-0.480776,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0927595,-0.0707917,0.010397,0.00100554,-0.00126899,0.000183912,0.00102031,-0.00128376,0.0801633,0.00830617,1161,1018,0.965784,0.746018,-1.6255,-0.497264,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0940596,-0.071431,0.00775182,0.00100123,-0.00140963,0.000309344,0.00104029,-0.00144869,0.125602,0.00815261,1168,1018,0.969679,0.750893,-1.19329,-0.51874,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.0954086,-0.071833,0.00530344,0.00101138,-0.0015325,0.000458839,0.00109161,-0.00161273,0.173105,0.00802518,1175,1018,0.974603,0.755755,-0.793267,-0.548383,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0950442,-0.0720136,0.00622944,0.00104102,-0.00163642,0.000634427,0.00118374,-0.00177914,0.221278,0.00802959,1182,1018,0.973173,0.758627,-0.399939,-0.557494,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0952759,-0.0719415,0.00889284,0.00109214,-0.00172373,0.000834752,0.001321,-0.00195259,0.267588,0.00848474,1189,1018,0.983292,0.756862,0.0561979,-0.588522,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.0962962,-0.0718547,0.0107669,0.00115701,-0.00178767,0.00105496,0.00149595,-0.0021266,0.310863,0.00853236,1196,1018,0.998744,0.754834,0.576856,-0.624758,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.0984545,-0.0710821,0.0135067,0.00122685,-0.0018182,0.00128814,0.00169867,-0.00229002,0.351099,0.00727858,1203,1018,1.02833,0.747439,1.09656,-0.674272,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.0998712,-0.0707256,0.0204845,0.00130749,-0.00180909,0.00153845,0.00193897,-0.00244058,0.389496,0.00734352,1210,1018,1.06441,0.74121,1.65977,-0.722873,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.10054,-0.0713453,0.0289216,0.00139307,-0.0017545,0.00181455,0.00222124,-0.00258267,0.428168,0.00847204,1217,1018,1.09804,0.742919,2.22688,-0.762407,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.101362,-0.0726961,0.0375045,0.00148196,-0.00164613,0.00211126,0.00254539,-0.00270956,0.466601,0.00875989,1224,1018,1.13388,0.755156,2.80184,-0.79939,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.102045,-0.0738332,0.0457914,0.0015743,-0.00147302,0.00240907,0.00290111,-0.00279983,0.503422,0.00820641,1231,1018,1.16755,0.766481,3.36133,-0.85416,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.104304,-0.0747329,0.0579591,0.00163893,-0.00122831,0.00268839,0.00325207,-0.00284145,0.540447,0.00773883,1238,1018,1.22988,0.768145,3.94678,-0.884403,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.107563,-0.0757136,0.0711661,0.00159592,-0.00091272,0.00293998,0.00353797,-0.00285478,0.583768,0.00743809,1245,1018,1.30579,0.773839,4.56809,-0.882375,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.10971,-0.0782177,0.0882325,0.00137892,-0.000536458,0.00314988,0.00371348,-0.00287102,0.637819,0.00757331,1252,1018,1.38388,0.799349,5.22206,-0.866464,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.111892,-0.0813772,0.106864,0.000944326,-0.000124473,0.00328551,0.00373861,-0.00291876,0.704777,0.00767954,1259,1018,1.46794,0.827766,5.91494,-0.850673,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.114555,-0.0847612,0.123346,0.000266538,0.000295022,0.00331632,0.00359713,-0.00303557,0.787545,0.00768241,1266,1018,1.55,0.85448,6.55701,-0.864477,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.114823,-0.0872294,0.142159,-0.000648343,0.000685793,0.0032134,0.00330063,-0.00326318,0.887739,0.00879067,1273,1018,1.61666,0.874977,7.06295,-0.915305,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.114275,-0.0900882,0.159797,-0.00175341,0.00101391,0.00297483,0.00291112,-0.00365063,1.00308,0.00966872,1280,1018,1.67181,0.903451,7.52706,-0.971717,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.11435,-0.0948943,0.174447,-0.00298173,0.00124629,0.00262089,0.00249949,-0.00423493,1.12477,0.0103755,1287,1018,1.72347,0.951269,8.02621,-0.976367,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.114422,-0.101796,0.179472,-0.00426066,0.00136849,0.00217955,0.00211373,-0.0050059,1.24134,0.0105571,1294,1018,1.74278,1.01576,8.53896,-0.939599,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.110961,-0.110417,0.191315,-0.0054995,0.0013826,0.00168189,0.00177164,-0.00588854,1.34348,0.00981804,1301,1018,1.7509,1.09632,9.07093,-0.878116,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.106374,-0.120978,0.202217,-0.00663,0.00129114,0.00115623,0.00145646,-0.00679532,1.42878,0.00817273,1308,1018,1.74517,1.19813,9.6185,-0.779947,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0971442,-0.132603,0.218682,-0.00761404,0.00110906,0.000626303,0.0011538,-0.00765877,1.49949,0.00732728,1315,1018,1.71353,1.31245,10.0864,-0.680642,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0870129,-0.143581,0.232426,-0.00840431,0.000864698,0.000108149,0.000865959,-0.00840557,1.55913,0.00775188,1322,1018,1.66424,1.42005,10.4813,-0.597142,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0783718,-0.152455,0.242451,-0.00894808,0.000589778,-0.000363081,0.000603579,-0.00896188,-1.5328,0.00824189,1329,1018,1.617,1.50392,10.9114,-0.535998,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0725359,-0.158657,0.245403,-0.009216,0.000311687,-0.000748153,0.000370077,-0.00927439,-1.49291,0.00845155,1336,1018,1.57282,1.56681,11.3412,-0.502326,10.6753,-2.1144
