 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7612,-7.5848,0.085516,0.0391695,0.0465779,-0.00835892,-2.91963e-05,4.68231e-05,3.974e-05,6.38044e-05,-4.61776e-05,1.16697,0.00876052,1567,990,0.335147,-0.463726,29.55,-4.73613,29.1382,-4.23872
23.5122,-7.58134,0.0572764,0.039173,0.0470104,-0.00814323,-1.8657e-05,3.89544e-05,3.04769e-05,5.20845e-05,-3.17871e-05,1.16401,0.00790996,1574,990,0.335474,-0.47128,30.4799,-4.77141,30.0683,-4.27259
24.2617,-7.57772,0.0349017,0.0388309,0.0471994,-0.00752779,7.3843e-06,2.38199e-05,2.21279e-05,3.92066e-05,-8.00243e-06,0.963194,0.00768387,1581,990,0.334094,-0.471904,31.3902,-4.81589,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.0388832,0.0474198,-0.00761117,4.85728e-05,7.79768e-06,1.50897e-05,5.35496e-05,2.82086e-06,0.318582,0.00795183,1588,990,0.333752,-0.47558,32.2899,-4.87578,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.0390514,0.0470689,-0.00780985,9.7469e-05,-1.24841e-05,1.3551e-05,9.91144e-05,-1.41295e-05,0.120835,0.00803928,1595,990,0.334092,-0.474112,33.2297,-4.94384,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.0399267,0.0469722,-0.00890892,0.000154275,-4.01357e-05,9.76149e-06,0.000154763,-4.06246e-05,0.050043,0.00801827,1602,990,0.337551,-0.476594,34.1778,-4.97599,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.0403997,0.0467093,-0.0095901,0.000224226,-7.58206e-05,-2.56216e-06,0.000224248,-7.58425e-05,-0.00853837,0.00835945,1609,990,0.338847,-0.479299,35.1053,-4.99542,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.0402242,0.0464783,-0.00927443,0.000285997,-0.000111227,-1.9498e-05,0.000286952,-0.000112182,-0.0489288,0.00836737,1616,990,0.337938,-0.479691,35.9812,-5.01995,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.0407661,0.0467246,-0.0111506,0.000327503,-0.00014807,-2.72032e-05,0.000329054,-0.000149621,-0.0569533,0.00851404,1623,990,0.335067,-0.478933,36.8831,-5.05456,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.042059,0.0470279,-0.0150578,0.000351608,-0.000186248,-2.85828e-05,0.000353123,-0.000187763,-0.0529432,0.00851829,1630,990,0.331132,-0.475641,37.8415,-5.13089,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.042418,0.0469754,-0.0142781,0.000340381,-0.000223829,-3.03542e-05,0.000342009,-0.000225458,-0.0535933,0.00836523,1637,990,0.336963,-0.472034,38.7671,-5.21294,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.0419585,0.0475316,-0.0120033,0.000299847,-0.000266588,-3.75299e-05,0.000302323,-0.000269064,-0.0658725,0.0082324,1644,990,0.341051,-0.474831,39.6262,-5.30283,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.0405643,0.0479293,-0.00700433,0.000265504,-0.000329305,-5.20636e-05,0.000270027,-0.000333827,-0.0866519,0.00847428,1651,990,0.347334,-0.477637,40.4946,-5.36016,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0355558,0.0505671,-0.0128865,8.77015e-05,0.000178259,7.57572e-05,0.000221238,4.47233e-05,1.05476,0.00829681,1028,997,0.322019,-0.524447,-11.1146,-0.841652,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0358142,0.0507133,-0.0142781,0.000188175,0.000154847,-8.6686e-07,0.000188197,0.000154824,-0.0259867,0.00826333,1035,997,0.320055,-0.52915,-10.9151,-0.888515,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0362282,0.0506815,-0.0155582,0.000183799,0.000131541,-4.38452e-05,0.00020871,0.00010663,-0.516687,0.00809074,1042,997,0.319982,-0.534104,-10.705,-0.94018,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0361892,0.0503369,-0.0122837,0.000113422,0.000114734,-6.71398e-05,0.000181221,4.69352e-05,-0.790286,0.0081758,1049,997,0.328862,-0.532548,-10.463,-0.982188,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0355174,0.0498028,-0.00859477,3.20619e-05,0.000107518,-7.87641e-05,0.000157124,-1.75438e-05,-1.00875,0.0086012,1056,997,0.332613,-0.521658,-10.1831,-1.0257,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0353636,0.0498286,-0.00652622,-3.5401e-05,0.000106383,-7.87501e-05,0.00014145,-7.04677e-05,-1.15187,0.00853574,1063,997,0.336826,-0.517607,-9.90861,-1.05288,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0358926,0.0498981,-0.00789502,-7.93494e-05,0.000107144,-7.29175e-05,0.000132269,-0.000104475,-1.23897,0.00827301,1070,997,0.337626,-0.514523,-9.61726,-1.0937,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0368719,0.0498223,-0.0113586,-0.000100876,0.000108958,-6.57382e-05,0.000127852,-0.00011977,-1.29093,0.00800494,1077,997,0.336594,-0.509436,-9.32576,-1.14304,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0370977,0.0498315,-0.0136017,-0.00010874,0.000108119,-5.75418e-05,0.000122441,-0.000123063,-1.32685,0.00775962,1084,997,0.33154,-0.506929,-8.97841,-1.20918,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0365276,0.0495844,-0.014395,-0.000110012,0.00011686,-4.532e-05,0.000125578,-0.00011873,-1.38075,0.00783344,1091,997,0.322832,-0.507024,-8.56642,-1.26583,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0359549,0.0495176,-0.0134337,-0.000108225,0.00012954,-3.21043e-05,0.000133798,-0.000112483,-1.43892,0.00768431,1098,997,0.319465,-0.507675,-8.13182,-1.31137,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0352796,0.0496865,-0.0121955,-9.24843e-05,0.000135499,-2.32873e-05,0.000137853,-9.48387e-05,-1.47004,0.00752036,1105,997,0.315918,-0.505881,-7.6866,-1.37002,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0350806,0.0491671,-0.0115822,-6.24601e-05,0.000135449,-2.03557e-05,0.000137521,-6.45321e-05,-1.46936,0.00763551,1112,997,0.315317,-0.494197,-7.26855,-1.41796,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0352058,0.0492524,-0.0118538,-2.59792e-05,0.000131266,-2.21733e-05,0.000134333,-2.90461e-05,-1.43335,0.00766668,1119,997,0.315249,-0.495066,-6.88492,-1.4649,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0358372,0.0492078,-0.0138287,1.65084e-05,0.000131488,-3.19483e-05,0.000139769,8.22757e-06,-1.31718,0.00761658,1126,997,0.314969,-0.498364,-6.4712,-1.51113,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0359538,0.0497038,-0.0134646,6.45608e-05,0.000135793,-5.11749e-05,0.000162526,3.78281e-05,-1.08941,0.00812306,1133,997,0.316749,-0.509036,-6.00556,-1.58139,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0358471,0.0499186,-0.0122336,0.000117509,0.000139237,-7.70759e-05,0.00020621,5.05349e-05,-0.855414,0.0079851,1140,997,0.319025,-0.513579,-5.55904,-1.65432,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0358187,0.0499933,-0.012227,0.000148911,0.000137855,-0.000106994,0.00025052,3.6246e-05,-0.759589,0.00791613,1147,997,0.318248,-0.511592,-5.14434,-1.70388,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0360262,0.0498221,-0.0127227,0.000147459,0.000135227,-0.000138988,0.000280466,2.22059e-06,-0.76341,0.00766017,1154,997,0.31825,-0.502467,-4.76936,-1.75891,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0362436,0.0489326,-0.01339,0.00013321,0.000134886,-0.000174014,0.000308064,-3.9968e-05,-0.787806,0.00773646,1161,997,0.317829,-0.487526,-4.3448,-1.79082,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.03608,0.0482066,-0.0129143,0.000121947,0.00014245,-0.000208035,0.000340486,-7.60889e-05,-0.810018,0.00770475,1168,997,0.317214,-0.475131,-3.89944,-1.82593,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0359788,0.0485139,-0.0112278,0.00012441,0.000154306,-0.000237328,0.000377157,-9.84401e-05,-0.816849,0.00728356,1175,997,0.321075,-0.477239,-3.4407,-1.87057,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0364834,0.049186,-0.0112143,0.000145238,0.000166534,-0.000262128,0.00041823,-0.000106458,-0.805697,0.00658297,1182,997,0.325645,-0.485877,-3.01263,-1.91661,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0369541,0.0497165,-0.0120924,0.000176611,0.000175826,-0.000282058,0.000458276,-0.00010584,-0.784702,0.00637228,1189,997,0.327007,-0.496082,-2.58249,-1.96507,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0371038,0.0495172,-0.013925,0.000203005,0.00018336,-0.000296599,0.000489943,-0.000103579,-0.768846,0.00632217,1196,997,0.322072,-0.49782,-2.10802,-2.00976,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.0366515,0.0489221,-0.015338,0.000220004,0.000190135,-0.000303899,0.000509335,-9.9196e-05,-0.760847,0.00637744,1203,997,0.312477,-0.495493,-1.61216,-2.04124,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.0362098,0.0483899,-0.0153707,0.000236607,0.000198045,-0.000302684,0.000520623,-8.59709e-05,-0.753591,0.00670676,1210,997,0.307463,-0.493165,-1.09516,-2.06587,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.0359053,0.0478696,-0.0147287,0.000257746,0.000205578,-0.000298298,0.000531098,-6.77744e-05,-0.741787,0.00717427,1217,997,0.306032,-0.491205,-0.555322,-2.09677,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.0359538,0.0479377,-0.014787,0.00027803,0.000208332,-0.000297537,0.000542753,-5.639e-05,-0.727102,0.00764578,1224,997,0.305762,-0.490035,0.0444398,-2.13768,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.0366296,0.0481603,-0.0166424,0.000294676,0.000205591,-0.00030215,0.000555549,-5.52816e-05,-0.712216,0.00776855,1231,997,0.305762,-0.486493,0.640679,-2.1827,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.037799,0.0483111,-0.0192172,0.000313562,0.000199663,-0.000310312,0.000572107,-5.88815e-05,-0.694646,0.00756824,1238,997,0.308219,-0.48341,1.28327,-2.2398,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.037966,0.0479895,-0.0181469,0.000331703,0.000194236,-0.000314541,0.000584933,-5.8994e-05,-0.67783,0.00745838,1245,997,0.312834,-0.480932,1.90631,-2.28613,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.0374211,0.0473016,-0.0151616,0.000344751,0.000189817,-0.000310384,0.000587189,-5.26208e-05,-0.663104,0.00768157,1252,997,0.316859,-0.481761,2.56427,-2.32746,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.0364918,0.0466862,-0.0106512,0.000353834,0.000183044,-0.000303002,0.000583244,-4.63667e-05,-0.648046,0.0073584,1259,997,0.322263,-0.483142,3.24476,-2.37376,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.0366896,0.0465151,-0.0116894,0.000360309,0.000172402,-0.000297249,0.0005781,-4.53887e-05,-0.632329,0.00699568,1266,997,0.320236,-0.484648,3.93841,-2.42867,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.0375275,0.0466842,-0.0151838,0.000365781,0.000160008,-0.000293058,0.000573488,-4.76994e-05,-0.61658,0.00656716,1273,997,0.316173,-0.483102,4.60388,-2.49674,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.038442,0.0466822,-0.0196462,0.000363201,0.000148413,-0.000279564,0.000555289,-4.36751e-05,-0.602015,0.00656309,1280,997,0.309518,-0.481302,5.23444,-2.55535,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.0384495,0.0463233,-0.018918,0.000346528,0.000137713,-0.000254982,0.000517651,-3.34099e-05,-0.591077,0.00696098,1287,997,0.311463,-0.477186,5.82742,-2.59804,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.038193,0.0459909,-0.0167616,0.000333522,0.000125975,-0.000226996,0.00047934,-1.98427e-05,-0.571002,0.00730546,1294,997,0.315699,-0.475414,6.43876,-2.62559,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.0383617,0.0461056,-0.0162996,0.000339041,0.000112312,-0.000198311,0.000454104,-2.75086e-06,-0.525741,0.00735588,1301,997,0.318338,-0.47587,7.06219,-2.65565,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.0384684,0.0462069,-0.0159665,0.00035296,9.69871e-05,-0.000168727,0.00043675,1.31971e-05,-0.460925,0.00690086,1308,997,0.319952,-0.476273,7.58666,-2.70392,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.0392063,0.0463215,-0.0173765,0.00035627,8.38307e-05,-0.000139476,0.00041501,2.50907e-05,-0.398604,0.00622669,1315,997,0.32178,-0.479009,8.06845,-2.76026,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0406149,0.0461566,-0.0203767,0.000341479,7.31968e-05,-0.000114333,0.000383593,3.1083e-05,-0.352923,0.00614664,1322,997,0.324658,-0.476898,8.52711,-2.81489,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0417835,0.0460587,-0.0241004,0.000314744,6.87269e-05,-9.17743e-05,0.000345208,3.82636e-05,-0.320493,0.00698594,1329,997,0.322562,-0.472605,9.02052,-2.86268,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0413444,0.0460281,-0.0204831,0.000280192,6.75055e-05,-6.49187e-05,0.000298441,4.92561e-05,-0.274039,0.00757019,1336,997,0.330162,-0.473047,9.54781,-2.9239,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0406824,0.0455901,-0.0170261,0.000240302,6.94543e-05,-3.59216e-05,0.000247548,6.22089e-05,-0.19903,0.00766854,1343,997,0.335173,-0.47588,10.0644,-2.94556,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.040098,0.0453068,-0.0158511,0.000201974,7.28072e-05,-1.34915e-05,0.000203368,7.14131e-05,-0.10297,0.00821713,1350,997,0.333029,-0.475437,10.524,-2.97466,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0401299,0.0455756,-0.0170451,0.000174175,7.68929e-05,-3.1317e-06,0.000174276,7.67922e-05,-0.0321475,0.0086556,1357,997,0.328561,-0.475019,10.9516,-3.00687,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0399657,0.0460679,-0.0174305,0.000150849,7.98012e-05,2.05436e-06,0.000150909,7.97418e-05,0.0288828,0.00853705,1364,997,0.324964,-0.471712,11.4053,-3.05813,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0396605,0.0464535,-0.0171193,0.000122772,7.9847e-05,8.26031e-06,0.000124306,7.83123e-05,0.1837,0.00777713,1371,997,0.32248,-0.473728,11.883,-3.13872,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0399141,0.0466823,-0.0201202,9.1657e-05,7.70537e-05,1.63451e-05,0.000102257,6.64535e-05,0.575338,0.0076279,1378,997,0.313718,-0.475324,12.2986,-3.23887,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.039809,0.0468715,-0.0208106,6.78837e-05,7.43416e-05,2.14161e-05,9.27708e-05,4.94545e-05,0.860221,0.00769399,1385,997,0.309627,-0.475969,12.6731,-3.2901,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0395527,0.0469372,-0.0190494,6.36953e-05,7.14721e-05,2.41608e-05,9.20554e-05,4.3112e-05,0.865184,0.00741137,1392,997,0.312824,-0.474023,13.0014,-3.30423,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0393396,0.0467437,-0.0157521,6.32363e-05,6.6392e-05,2.95237e-05,9.43799e-05,3.52483e-05,0.812095,0.00722421,1399,997,0.322011,-0.471383,13.3777,-3.29444,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0397905,0.0467025,-0.0151511,4.48377e-05,5.59224e-05,3.78336e-05,8.86175e-05,1.21426e-05,0.858128,0.00741448,1406,997,0.328001,-0.470947,13.8273,-3.38037,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.0408574,0.0466336,-0.0173773,1.05314e-05,4.09888e-05,4.99796e-05,7.80082e-05,-2.64881e-05,0.933279,0.00744344,1413,997,0.329755,-0.46981,14.3285,-3.49089,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.041783,0.0467046,-0.0211714,-2.93894e-05,2.37252e-05,6.61916e-05,6.84884e-05,-7.41526e-05,0.976177,0.00753829,1420,997,0.324391,-0.471095,14.824,-3.594,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.0414406,0.0463771,-0.0216532,-6.42813e-05,9.30286e-06,8.48648e-05,6.50078e-05,-0.000119986,0.989938,0.00776885,1427,997,0.31874,-0.473669,15.3225,-3.62517,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.0409663,0.0462672,-0.0213064,-9.90173e-05,6.87041e-07,0.000101412,6.38373e-05,-0.000162168,1.01384,0.00800099,1434,997,0.314804,-0.476118,15.8387,-3.63271,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0407751,0.0462544,-0.0208014,-0.00014597,5.15942e-07,0.000116402,6.48009e-05,-0.000210255,1.06621,0.00814488,1441,997,0.314169,-0.475792,16.3881,-3.6254,15.9548,-3.1501
10.297,-8.32209,0.100895,0.0416417,0.0468746,-0.0216519,-0.000207643,6.81858e-06,0.000136546,7.32059e-05,-0.00027403,1.11826,0.00771888,1448,997,0.318701,-0.475022,16.9647,-3.66318,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.041804,0.0472919,-0.0219152,-0.000269022,1.64037e-05,0.000163931,9.10393e-05,-0.000343658,1.14355,0.00749237,1455,997,0.318594,-0.475487,17.5825,-3.72246,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.0413013,0.0475267,-0.0211496,-0.000319665,2.97528e-05,0.0001938,0.000115968,-0.00040588,1.15222,0.00785496,1462,997,0.3159,-0.477021,18.2038,-3.77154,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.041235,0.0474921,-0.0191083,-0.000353908,4.80138e-05,0.000219992,0.000145016,-0.00045091,1.15551,0.00842908,1469,997,0.322176,-0.478621,18.8568,-3.79999,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.0411116,0.0470405,-0.0169582,-0.000362869,6.9058e-05,0.000238432,0.000174793,-0.000468604,1.15339,0.00918281,1476,997,0.328376,-0.4738,19.5204,-3.82664,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.0405981,0.0466175,-0.0145538,-0.000344239,8.65368e-05,0.000244977,0.000197348,-0.00045505,1.146,0.00969947,1483,997,0.331829,-0.469494,20.2017,-3.84959,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.0394425,0.0462911,-0.0125939,-0.000303093,9.63678e-05,0.000236764,0.000206395,-0.00041312,1.13578,0.00919417,1490,997,0.327532,-0.47025,20.9438,-3.89891,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.0388101,0.0465669,-0.0112663,-0.000259627,0.000101676,0.000220787,0.0002063,-0.000364251,1.12827,0.00874699,1497,997,0.325875,-0.473727,21.7542,-3.97155,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.0379778,0.0471346,-0.00907549,-0.000211416,0.000105643,0.000204776,0.000206082,-0.000311855,1.11479,0.00803261,1504,997,0.325561,-0.478805,22.5816,-4.04846,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.0373311,0.0469421,-0.0061809,-0.000144034,0.000106954,0.00018813,0.000207605,-0.000244685,1.07954,0.00785048,1511,997,0.329808,-0.477461,23.364,-4.10844,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.0370694,0.0468043,-0.00412199,-6.97159e-05,0.000104403,0.000166288,0.000205043,-0.000170356,1.02655,0.0077986,1518,997,0.334655,-0.477919,24.1177,-4.13712,23.7271,-3.64411
18.3447,-8.28968,0.0625531,0.037971,0.0469221,-0.00479622,-2.08465e-05,9.74235e-05,0.000144129,0.000194077,-0.0001175,0.980072,0.00797412,1525,997,0.340257,-0.480108,24.8997,-4.15794,24.4997,-3.6653
19.0829,-8.28775,0.0538841,0.0396411,0.0473399,-0.00770897,-8.81013e-06,8.81873e-05,0.00012837,0.000176914,-9.75371e-05,0.966012,0.00774482,1532,997,0.344577,-0.477354,25.7143,-4.18683,25.2969,-3.68508
19.8239,-8.2842,0.0403443,0.0409811,0.0473544,-0.0105482,-1.15133e-05,7.7061e-05,0.000116555,0.000157459,-9.19114e-05,0.966958,0.00785803,1539,997,0.345977,-0.473678,26.5543,-4.23842,26.123,-3.73492
20.5723,-8.27855,0.010493,0.0412575,0.0466521,-0.0130957,-9.62491e-06,6.51207e-05,0.000102474,0.000136825,-8.13287e-05,0.960255,0.00849303,1546,997,0.338338,-0.462526,27.4599,-4.31514,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.0400927,0.0463625,-0.0116928,-5.30149e-06,5.50927e-05,8.74262e-05,0.00011739,-6.75988e-05,0.951684,0.009228,1553,997,0.332063,-0.454988,28.4272,-4.39328,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.0390155,0.0466762,-0.00993797,-1.30871e-05,4.86541e-05,7.51875e-05,9.90618e-05,-6.34948e-05,0.980196,0.00941696,1560,997,0.328007,-0.457703,29.3386,-4.45599,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,0.0389498,0.0471005,-0.00927735,-2.12702e-05,4.33128e-05,6.62075e-05,8.46838e-05,-6.26412e-05,1.01229,0.00878949,1567,997,0.329376,-0.464456,30.2514,-4.50521,29.8422,-3.99825
23.574,-8.26107,-0.107334,0.0393524,0.0474857,-0.00990008,-1.08382e-05,3.60111e-05,5.57438e-05,7.3052e-05,-4.78791e-05,0.984306,0.0076565,1574,997,0.330246,-0.472626,31.1294,-4.54711,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.0396627,0.0474209,-0.0104027,1.68056e-05,1.9933e-05,4.55703e-05,6.39665e-05,-2.72278e-05,0.802549,0.00778647,1581,997,0.330714,-0.474291,32.0117,-4.60106,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.039346,0.0470729,-0.00932287,6.21491e-05,2.7394e-06,3.53648e-05,7.86292e-05,-1.37406e-05,0.436081,0.00833694,1588,997,0.331429,-0.475598,32.9128,-4.64917,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.0385395,0.0464526,-0.00622981,0.00011688,-1.79745e-05,2.99108e-05,0.000123217,-2.4311e-05,0.20876,0.00875183,1595,997,0.33542,-0.474206,33.8588,-4.69378,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.0387576,0.0463124,-0.00476989,0.000181079,-4.52602e-05,2.07034e-05,0.000182957,-4.71384e-05,0.0904705,0.00899013,1602,997,0.342712,-0.475892,34.8202,-4.723,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.0390887,0.0462466,-0.00384138,0.000259912,-8.18153e-05,4.04924e-06,0.00025996,-8.18633e-05,0.0118471,0.00885581,1609,997,0.349002,-0.478235,35.8106,-4.75029,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.0394096,0.0462506,-0.00465424,0.000332877,-0.000120248,-1.4471e-05,0.000333339,-0.000120709,-0.0318928,0.00856524,1616,997,0.348368,-0.479072,36.7008,-4.77047,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.0407651,0.0468522,-0.00902489,0.000385965,-0.000160826,-2.2167e-05,0.000386862,-0.000161723,-0.0404516,0.0083712,1623,997,0.343334,-0.481547,37.6047,-4.80847,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.0426718,0.0474404,-0.0150942,0.000416561,-0.000201532,-2.22099e-05,0.000417358,-0.000202329,-0.0358712,0.00827339,1630,997,0.336613,-0.48051,38.5386,-4.87263,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.0424809,0.0476534,-0.0150378,0.000400154,-0.000238355,-1.88869e-05,0.000400712,-0.000238913,-0.0295453,0.00811269,1637,997,0.334408,-0.480721,39.4487,-4.93367,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.0415586,0.0478382,-0.0110345,0.000341834,-0.000277259,-1.37385e-05,0.000342138,-0.000277563,-0.0221768,0.00811243,1644,997,0.341056,-0.480222,40.3137,-5.00364,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0355212,0.0500582,-0.0131528,0.000144831,0.000357987,3.5954e-05,0.000363888,0.000138929,1.40812,0.00885104,1028,1004,0.320772,-0.514943,-10.4381,-0.904179,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0355743,0.0504387,-0.0138549,0.000215026,0.000320061,-3.40536e-05,0.000330135,0.000204952,-1.28316,0.00901695,1035,1004,0.318753,-0.525178,-10.2312,-0.947352,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0358764,0.0506959,-0.0136283,0.000189039,0.00028091,-7.08128e-05,0.000319382,0.000150567,-1.07313,0.0088871,1042,1004,0.322018,-0.534697,-10.0229,-0.996159,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0362123,0.0501637,-0.0113072,0.00010623,0.000250163,-8.75159e-05,0.000291503,6.4891e-05,-1.1295,0.00846286,1049,1004,0.331895,-0.530407,-9.78343,-1.03025,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0355948,0.049506,-0.00910473,1.83204e-05,0.000233549,-9.09956e-05,0.000266864,-1.49945e-05,-1.21984,0.00846867,1056,1004,0.331755,-0.516235,-9.50468,-1.07283,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0354105,0.0495497,-0.00791071,-5.20384e-05,0.000226554,-8.24862e-05,0.000249145,-7.46292e-05,-1.30348,0.00832689,1063,1004,0.333016,-0.511532,-9.22993,-1.09248,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0358834,0.0496982,-0.00954944,-9.38782e-05,0.000222795,-7.05543e-05,0.000237803,-0.000108886,-1.3612,0.0076976,1070,1004,0.332415,-0.509865,-8.95497,-1.12553,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0365724,0.0499833,-0.0114567,-0.000110665,0.000219814,-5.93997e-05,0.000230166,-0.000121017,-1.39825,0.00779113,1077,1004,0.333142,-0.512476,-8.67435,-1.16542,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0364369,0.0495575,-0.0110627,-0.000114893,0.000213102,-4.82068e-05,0.00022004,-0.000121832,-1.42785,0.00825736,1084,1004,0.33252,-0.513474,-8.32465,-1.21429,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0358088,0.0491848,-0.0110379,-0.000114859,0.000215421,-3.2477e-05,0.000218585,-0.000118023,-1.4737,0.00845468,1091,1004,0.325779,-0.51329,-7.90752,-1.27212,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0351452,0.0490016,-0.0094564,-0.000112463,0.000223795,-1.58228e-05,0.000224538,-0.000113206,-1.52388,0.00802191,1098,1004,0.323442,-0.508128,-7.50445,-1.31852,-7.8818,-0.800097
