 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4993,-9.10064,0.0952974,0.0958462,-0.126928,0.0229487,0.00211486,-0.00241065,0.000318342,0.00213714,-0.00243293,0.0698852,0.0075466,1175,1004,1.03935,1.34472,-2.20371,0.0054949,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0972497,-0.127311,0.0210102,0.00230943,-0.00257636,0.000525798,0.00236537,-0.00263231,0.106001,0.00715721,1182,1004,1.04659,1.35205,-1.78522,-0.0218123,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0986081,-0.127821,0.0202169,0.00252449,-0.00273311,0.000787539,0.00263992,-0.00284854,0.145536,0.00716716,1189,1004,1.05702,1.35568,-1.35106,-0.0622357,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.1006,-0.128608,0.0212695,0.00274347,-0.00287353,0.00109974,0.00295111,-0.00308117,0.186612,0.00698658,1196,1004,1.07972,1.36039,-0.859982,-0.112629,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.103165,-0.129715,0.0247637,0.00294764,-0.002987,0.00145717,0.00328612,-0.00332548,0.22824,0.00662848,1203,1004,1.11606,1.36911,-0.333999,-0.146286,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.105497,-0.130856,0.032794,0.00313756,-0.00305977,0.00186635,0.00365621,-0.00357842,0.271058,0.00701606,1210,1004,1.16492,1.37864,0.229134,-0.173069,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.10776,-0.132268,0.0420819,0.00332451,-0.00308219,0.00233366,0.00408441,-0.0038421,0.314801,0.00779103,1217,1004,1.21735,1.39219,0.819275,-0.191598,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.109907,-0.134422,0.0533898,0.00352143,-0.00304486,0.00285282,0.00458773,-0.00411115,0.357691,0.00840011,1224,1004,1.2755,1.41017,1.43979,-0.196187,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.112796,-0.136845,0.0686648,0.00372373,-0.00293301,0.00340981,0.00516032,-0.0043696,0.398742,0.00841967,1231,1004,1.35439,1.42713,2.04151,-0.211446,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.116595,-0.13877,0.0875188,0.00387079,-0.00272668,0.00398306,0.00574375,-0.00459964,0.43955,0.0078235,1238,1004,1.45446,1.43446,2.66543,-0.233223,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.12085,-0.140765,0.109338,0.00386648,-0.00240862,0.00454034,0.00624789,-0.00479003,0.483055,0.00729925,1245,1004,1.56926,1.45077,3.28891,-0.271742,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.125557,-0.142822,0.131911,0.00361976,-0.0019816,0.00504846,0.00659236,-0.0049542,0.532153,0.00737994,1252,1004,1.69142,1.46844,3.99897,-0.312387,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.129678,-0.145864,0.156375,0.00301175,-0.00146425,0.00546955,0.00668345,-0.00513595,0.591203,0.00763539,1259,1004,1.81461,1.49259,4.73722,-0.330331,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.134492,-0.148575,0.176342,0.00192176,-0.000893152,0.00573829,0.00642268,-0.00539407,0.665135,0.00753348,1266,1004,1.93005,1.51265,5.44216,-0.362184,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.138438,-0.150303,0.193726,0.000325289,-0.000320289,0.00578798,0.00579948,-0.00579448,0.757543,0.00742238,1273,1004,2.02855,1.52709,6.07862,-0.424478,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.14015,-0.152181,0.21079,-0.00168848,0.000191961,0.00559119,0.00492144,-0.00641796,0.868699,0.0076341,1280,1004,2.10437,1.54618,6.62576,-0.487657,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.139939,-0.156077,0.226822,-0.00401724,0.000594695,0.00517344,0.00395282,-0.00737536,0.995048,0.00771215,1287,1004,2.15821,1.58389,7.1879,-0.501745,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.137553,-0.163345,0.242158,-0.00650509,0.000858965,0.00456389,0.00304093,-0.00868705,1.12483,0.00750725,1294,1004,2.18886,1.64882,7.76907,-0.451285,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.133488,-0.173949,0.25709,-0.00898556,0.000971733,0.00381217,0.00226362,-0.0102774,1.24406,0.00721218,1301,1004,2.20224,1.74663,8.34147,-0.357984,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.125096,-0.187247,0.273351,-0.0113617,0.000934799,0.00295435,0.00160778,-0.0120346,1.34682,0.00690639,1308,1004,2.17838,1.8811,8.78459,-0.26036,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.109619,-0.203975,0.291635,-0.0135243,0.000754495,0.00203143,0.00103788,-0.0138076,1.43219,0.00669314,1315,1004,2.09282,2.05192,9.08107,-0.126616,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0927117,-0.220722,0.307682,-0.0153452,0.000465191,0.00108297,0.000539028,-0.0154191,1.50272,0.00686765,1322,1004,1.98626,2.22058,9.35225,-0.00190081,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0767844,-0.237069,0.319839,-0.0166731,0.000116013,0.000160839,0.000117553,-0.0166746,1.56122,0.00768832,1329,1004,1.87641,2.38302,9.6768,0.107271,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0638553,-0.24778,0.32925,-0.0174216,-0.000255353,-0.000665919,-0.000229558,-0.0174473,-1.53208,0.00870093,1336,1004,1.78651,2.48879,10.0805,0.163492,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0529015,-0.253201,0.336139,-0.0176147,-0.000616879,-0.00137688,-0.000506069,-0.0177255,-1.49049,0.00873044,1343,1004,1.70723,2.53764,10.5082,0.172997,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0459646,-0.256603,0.332932,-0.0173319,-0.000936143,-0.00197847,-0.00070078,-0.0175672,-1.45239,0.00908619,1350,1004,1.63205,2.57055,10.931,0.171699,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0397421,-0.254401,0.321435,-0.0166533,-0.00117665,-0.00249525,-0.000784291,-0.0170457,-1.41483,0.00897811,1357,1004,1.53436,2.55576,11.309,0.124171,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0299108,-0.251186,0.307082,-0.0156354,-0.00133193,-0.00293141,-0.000754466,-0.0162128,-1.3763,0.00851795,1364,1004,1.39119,2.52715,11.6715,0.0569377,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0185558,-0.245758,0.29189,-0.0143522,-0.00140109,-0.00326325,-0.000625325,-0.0151279,-1.3374,0.00774448,1371,1004,1.22991,2.47384,12.0187,-0.0462443,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.00619333,-0.23961,0.269567,-0.0129556,-0.00140487,-0.00348873,-0.000432938,-0.0139276,-1.29909,0.00774399,1378,1004,1.0333,2.41388,12.3412,-0.187542,12.3579,-2.61431
3.95692,-9.00911,-0.364804,-0.00104401,-0.231309,0.243263,-0.0115956,-0.00136401,-0.00365586,-0.00019199,-0.0127676,-1.26056,0.00813145,1385,1004,0.871878,2.33415,12.6933,-0.297388,12.7743,-2.64585
4.65742,-9.00992,-0.309858,-0.00496457,-0.223334,0.215933,-0.0102861,-0.00131241,-0.00381236,8.85185e-05,-0.011687,-1.21864,0.00816819,1392,1004,0.738542,2.25971,13.0294,-0.380545,13.1403,-2.65306
5.35389,-9.01068,-0.242549,-0.00739367,-0.216263,0.189527,-0.00903835,-0.00128822,-0.00394736,0.000368237,-0.0106948,-1.17348,0.00837481,1399,1004,0.622474,2.19824,13.3367,-0.466819,13.4629,-2.66897
6.05932,-9.00753,-0.197922,-0.0116821,-0.210733,0.165974,-0.00784996,-0.00131673,-0.00402623,0.000601369,-0.00976807,-1.1262,0.00870233,1406,1004,0.498158,2.14477,13.7257,-0.59764,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.019163,-0.204925,0.148686,-0.00665791,-0.00139919,-0.00402125,0.000776027,-0.00883313,-1.07494,0.00845185,1413,1004,0.365017,2.0889,14.1365,-0.756952,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.0258695,-0.19933,0.132389,-0.00547005,-0.00150832,-0.00392914,0.000911041,-0.00788941,-1.01888,0.00842251,1420,1004,0.242698,2.03508,14.585,-0.897436,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.0290458,-0.190289,0.114761,-0.00435679,-0.00162626,-0.00375027,0.000999528,-0.00698258,-0.959963,0.00839788,1427,1004,0.149149,1.95345,15.0761,-1.02125,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.0307402,-0.182207,0.0983826,-0.00339308,-0.00173605,-0.00350147,0.0010336,-0.00616272,-0.901571,0.00853805,1434,1004,0.0741741,1.88027,15.5899,-1.12011,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0327308,-0.17546,0.084139,-0.00259804,-0.00181878,-0.00321696,0.00103206,-0.00544888,-0.845664,0.00876569,1441,1004,0.00391356,1.81288,16.1821,-1.19526,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.0330537,-0.171532,0.0698965,-0.00193284,-0.00186655,-0.00290151,0.001002,-0.0048014,-0.79111,0.00801778,1448,1004,-0.0503556,1.7732,16.8187,-1.28256,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0341215,-0.168095,0.0603055,-0.00135858,-0.00187822,-0.00256601,0.00096073,-0.00419753,-0.734942,0.00750867,1455,1004,-0.0949827,1.73916,17.4466,-1.36706,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0353723,-0.164093,0.0536805,-0.000881549,-0.00186278,-0.00222551,0.000906787,-0.00365111,-0.676908,0.00733578,1462,1004,-0.130685,1.70387,18.1007,-1.46617,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0359295,-0.161064,0.0475371,-0.00052989,-0.00181701,-0.00190373,0.00083612,-0.00318302,-0.622403,0.00787611,1469,1004,-0.15799,1.67583,18.7868,-1.52716,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0370837,-0.158848,0.0445552,-0.000318266,-0.00174903,-0.0016171,0.000734623,-0.00280192,-0.577146,0.00854701,1476,1004,-0.179348,1.64979,19.4349,-1.56286,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0384261,-0.1568,0.0425183,-0.000189165,-0.00166515,-0.00137019,0.000629132,-0.00248345,-0.53837,0.00963875,1483,1004,-0.199018,1.62255,20.1027,-1.58203,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0379338,-0.153741,0.0393247,-6.08199e-05,-0.0015767,-0.00114976,0.000558345,-0.00219587,-0.493985,0.00976671,1490,1004,-0.205511,1.58429,20.8705,-1.65044,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0378207,-0.149488,0.0377589,6.52535e-05,-0.00148593,-0.000942884,0.000510551,-0.00193123,-0.44122,0.00939333,1497,1004,-0.209733,1.54248,21.6867,-1.77176,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0383442,-0.144403,0.0369481,0.000171464,-0.00138683,-0.000754808,0.000477123,-0.00169249,-0.384766,0.00823498,1504,1004,-0.217325,1.49716,22.5116,-1.88374,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0385202,-0.14197,0.0358718,0.000275154,-0.00128261,-0.000598669,0.000478648,-0.0014861,-0.327658,0.0076723,1511,1004,-0.222369,1.46535,23.3177,-1.94481,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0381559,-0.139938,0.0350536,0.000376038,-0.00117996,-0.000469612,0.000506785,-0.0013107,-0.271537,0.0074577,1518,1004,-0.221284,1.43813,24.0879,-1.99357,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0389062,-0.137877,0.0344367,0.000458451,-0.00108398,-0.000362568,0.000539426,-0.00116495,-0.219732,0.00870883,1525,1004,-0.230087,1.41003,24.8408,-2.03677,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0411609,-0.135143,0.0313644,0.000535143,-0.000992876,-0.00027839,0.000584283,-0.00104202,-0.174714,0.0104518,1532,1004,-0.262628,1.38524,25.584,-2.07427,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0415208,-0.131819,0.0224819,0.000612606,-0.000905695,-0.000211766,0.000641589,-0.000934679,-0.136018,0.0120821,1539,1004,-0.299371,1.36116,26.4245,-2.15476,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0381948,-0.128414,0.0158702,0.000696393,-0.000824464,-0.000159209,0.000712881,-0.000840952,-0.103193,0.0123699,1546,1004,-0.292633,1.3439,27.4024,-2.27847,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.034919,-0.126004,0.0152604,0.000782073,-0.000745731,-0.00011506,0.00079069,-0.000754347,-0.0747491,0.0107846,1553,1004,-0.263446,1.31936,28.428,-2.36587,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0344727,-0.123219,0.0212805,0.000844588,-0.000672131,-7.22237e-05,0.000848019,-0.000675563,-0.0474752,0.00932002,1560,1004,-0.235704,1.28488,29.3325,-2.44617,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0338027,-0.119626,0.0204598,0.000893862,-0.000603735,-3.4471e-05,0.000894655,-0.000604528,-0.0230013,0.00841141,1567,1004,-0.232144,1.24109,30.2198,-2.53167,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0335551,-0.116068,0.0203336,0.000948631,-0.000541943,-8.56963e-06,0.000948681,-0.000541992,-0.00574896,0.0070244,1574,1004,-0.229944,1.20103,31.0656,-2.61977,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0331518,-0.113508,0.0200074,0.00100338,-0.00049143,7.68321e-06,0.00100342,-0.00049147,0.00513973,0.00727927,1581,1004,-0.226977,1.17115,31.9541,-2.69268,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0335291,-0.111124,0.0213083,0.00102779,-0.000449921,2.30604e-05,0.00102815,-0.00045028,0.0156004,0.00798471,1588,1004,-0.225052,1.14193,32.857,-2.75647,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0332747,-0.10832,0.0205214,0.00101212,-0.000416316,4.03205e-05,0.00101326,-0.000417454,0.028197,0.00871124,1595,1004,-0.225322,1.11401,33.8115,-2.82169,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0318407,-0.105645,0.0181593,0.000992041,-0.000391369,5.04595e-05,0.000993879,-0.000393207,0.0364102,0.0087823,1602,1004,-0.220668,1.09085,34.7925,-2.87605,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0303753,-0.103265,0.0164094,0.000987881,-0.000376669,5.42925e-05,0.000990038,-0.000378826,0.0397042,0.00852547,1609,1004,-0.213371,1.06877,35.802,-2.94315,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0298964,-0.101338,0.0167094,0.000978973,-0.000361885,5.79486e-05,0.000981473,-0.000364384,0.0431104,0.00800212,1616,1004,-0.20731,1.04599,36.7219,-3.00427,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0290313,-0.0991343,0.0144634,0.000949527,-0.000342521,6.76395e-05,0.000953058,-0.000346052,0.0521606,0.00769176,1623,1004,-0.207687,1.02117,37.6218,-3.08718,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0283525,-0.0972981,0.0123433,0.000883122,-0.000315664,8.20519e-05,0.000888712,-0.000321254,0.068023,0.00801689,1630,1004,-0.209359,1.00193,38.5337,-3.14867,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0282691,-0.0954404,0.0141091,0.000780455,-0.000278154,9.77063e-05,0.000789397,-0.000287096,0.0912694,0.00801274,1637,1004,-0.201266,0.980294,39.4557,-3.20911,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0769836,-0.0804347,-0.012962,0.00113006,-0.00143962,-0.00106987,0.00151717,-0.00182673,-0.34718,0.0106725,1028,1011,0.750085,0.879698,-9.27872,0.390395,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.077404,-0.0825209,-0.0143634,0.0011798,-0.00126944,-0.000975131,0.00152061,-0.00161025,-0.336232,0.0104525,1035,1011,0.749544,0.899248,-9.07209,0.370829,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0781411,-0.0843749,-0.0144424,0.00115209,-0.00115045,-0.000862059,0.00143907,-0.00143743,-0.321363,0.0102888,1042,1011,0.75611,0.913752,-8.86353,0.351106,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.079999,-0.0871171,-0.014261,0.00108062,-0.00106024,-0.000737477,0.00131007,-0.00128969,-0.301637,0.0092009,1049,1011,0.774873,0.935575,-8.61361,0.354611,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0812175,-0.0895807,-0.0153902,0.000986729,-0.000966792,-0.000616481,0.00116501,-0.00114507,-0.281504,0.00899878,1056,1011,0.783128,0.961384,-8.30629,0.347773,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0818478,-0.0919561,-0.0150905,0.000901204,-0.000874758,-0.000503322,0.00103393,-0.00100748,-0.257831,0.00896326,1063,1011,0.78967,0.986328,-8.01767,0.358269,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.081697,-0.0938494,-0.0122193,0.000853582,-0.000794217,-0.000399142,0.000945174,-0.000885809,-0.225567,0.00896301,1070,1011,0.796029,1.00989,-7.73681,0.342286,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0813923,-0.0959942,-0.00740996,0.000842742,-0.00074131,-0.000305882,0.000899756,-0.000798324,-0.184278,0.00960129,1077,1011,0.806791,1.03866,-7.4518,0.312532,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.081786,-0.0985087,-0.00133828,0.000850356,-0.000708568,-0.000219653,0.000880714,-0.000738925,-0.137339,0.00958096,1084,1011,0.828621,1.06443,-7.1243,0.290955,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0823948,-0.101177,0.00335514,0.000842545,-0.000703373,-0.000148471,0.000856675,-0.000717503,-0.094885,0.0089196,1091,1011,0.848561,1.08298,-6.72686,0.255122,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0834032,-0.103099,0.00666033,0.000824679,-0.000726743,-9.31111e-05,0.000830247,-0.000732312,-0.0597308,0.00825901,1098,1011,0.868324,1.09921,-6.32735,0.231749,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0845118,-0.104273,0.0089735,0.000828279,-0.000781529,-5.23906e-05,0.000829982,-0.000783233,-0.0324988,0.0081483,1105,1011,0.886055,1.11188,-5.93694,0.191793,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0854067,-0.105786,0.0105593,0.000876634,-0.000858213,-3.44963e-05,0.00087732,-0.000858899,-0.0198739,0.00827145,1112,1011,0.899419,1.13247,-5.5375,0.15981,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.086703,-0.108221,0.0115167,0.000961896,-0.000960139,-2.8998e-05,0.000962334,-0.000960576,-0.0150825,0.00797928,1119,1011,0.914949,1.16034,-5.12383,0.143973,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0884753,-0.111217,0.0117736,0.00105756,-0.00108658,-2.61006e-05,0.00105787,-0.0010869,-0.0121706,0.0081352,1126,1011,0.93312,1.19116,-4.69258,0.130897,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0899412,-0.113844,0.0120587,0.00115537,-0.00123418,-1.93348e-05,0.00115553,-0.00123433,-0.00809068,0.00888149,1133,1011,0.948239,1.21791,-4.22947,0.106554,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0906727,-0.115368,0.0145437,0.00128081,-0.00138748,-3.3396e-06,0.00128081,-0.00138749,-0.00125158,0.00911098,1140,1011,0.962824,1.23156,-3.77175,0.0522843,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0904046,-0.116857,0.0187865,0.00143334,-0.001555,2.97556e-05,0.00143363,-0.0015553,0.00995594,0.00899646,1147,1011,0.972977,1.24263,-3.3116,0.0142627,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.089716,-0.118968,0.0254167,0.00159235,-0.00173556,9.02499e-05,0.0015948,-0.00173801,0.0270925,0.00914944,1154,1011,0.98664,1.2583,-2.87189,0.0158898,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0909812,-0.12138,0.0243896,0.00174489,-0.00192749,0.000180911,0.00175378,-0.00193638,0.049104,0.0084087,1161,1011,0.995703,1.27899,-2.42077,0.0242385,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0927883,-0.123203,0.0217179,0.00188741,-0.00211671,0.000299585,0.0019097,-0.002139,0.0742681,0.00825409,1168,1011,1.00485,1.29564,-1.97257,0.0235651,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0947638,-0.123719,0.0168438,0.00203197,-0.00229629,0.00045619,0.00207953,-0.00234385,0.103877,0.00799985,1175,1011,1.00845,1.30566,-1.54658,0.003973,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0953073,-0.124216,0.0147592,0.00218571,-0.00245989,0.000661346,0.00227803,-0.0025522,0.13869,0.00796776,1182,1011,1.00658,1.31382,-1.15412,-0.0174186,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0962777,-0.124697,0.0139532,0.00234821,-0.00260892,0.000919128,0.00251315,-0.00277385,0.177555,0.00806124,1189,1011,1.01303,1.31882,-0.71448,-0.0581573,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0984781,-0.125234,0.0144599,0.00250507,-0.00273737,0.0012252,0.00277727,-0.00300958,0.218621,0.00796783,1196,1011,1.03593,1.32339,-0.190566,-0.106923,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.101278,-0.125497,0.0178415,0.00263406,-0.0028353,0.00157118,0.00305328,-0.00325452,0.260744,0.00689855,1203,1011,1.0741,1.32622,0.338742,-0.147227,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.103879,-0.125752,0.0248335,0.00273549,-0.00288792,0.00196079,0.00335167,-0.0035041,0.304479,0.00717654,1210,1011,1.1221,1.32969,0.912883,-0.182317,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.105995,-0.126758,0.0334943,0.00282343,-0.00288502,0.00239779,0.00369694,-0.00375853,0.349355,0.00816649,1217,1011,1.17089,1.34127,1.50097,-0.200866,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.107435,-0.128789,0.0438852,0.00291154,-0.00281615,0.00287142,0.00410314,-0.00400775,0.393359,0.00868519,1224,1011,1.2189,1.35396,2.10574,-0.206808,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.109278,-0.130736,0.0571316,0.00299316,-0.00266806,0.00336188,0.00455738,-0.00423229,0.435491,0.00843969,1231,1011,1.28057,1.3663,2.69145,-0.240411,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.11221,-0.132137,0.073768,0.00301475,-0.00242585,0.00384168,0.00500174,-0.00441283,0.477327,0.00775574,1238,1011,1.36453,1.36696,3.28728,-0.271224,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.116803,-0.132796,0.0891524,0.00288278,-0.00207958,0.00427999,0.00534878,-0.00454558,0.522712,0.00710992,1245,1011,1.46105,1.36932,3.90576,-0.31745,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.120221,-0.134937,0.109512,0.00251931,-0.00163414,0.00465267,0.00553769,-0.00465252,0.57549,0.00752403,1252,1011,1.56283,1.39178,4.59431,-0.332784,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.123453,-0.138046,0.131069,0.00184789,-0.00111858,0.00492098,0.00550431,-0.004775,0.639023,0.00778772,1259,1011,1.66725,1.41915,5.3192,-0.333716,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.126946,-0.141357,0.150677,0.000793489,-0.000570784,0.00504127,0.00519856,-0.00497585,0.718151,0.00754286,1266,1011,1.76819,1.44837,5.99036,-0.353282,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.129442,-0.144017,0.167155,-0.000649073,-4.46238e-05,0.00496728,0.00462961,-0.00532331,0.815782,0.00799267,1273,1011,1.84918,1.47276,6.55293,-0.406033,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.129303,-0.147534,0.184049,-0.00239855,0.000407187,0.00468275,0.00389269,-0.00588405,0.930935,0.00852254,1280,1011,1.9061,1.50884,7.00747,-0.461559,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.12944,-0.152788,0.19703,-0.00436685,0.000740515,0.00422025,0.00311956,-0.0067459,1.05748,0.00857658,1287,1011,1.95289,1.56469,7.52476,-0.466643,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.127324,-0.161,0.209526,-0.00642932,0.000931844,0.00361374,0.00240934,-0.00790682,1.18268,0.00794563,1294,1011,1.97633,1.64191,8.08801,-0.412739,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.123255,-0.171402,0.223537,-0.00844818,0.000974653,0.00291086,0.00180133,-0.00927486,1.29408,0.0074912,1301,1011,1.98621,1.74034,8.65176,-0.315225,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.114866,-0.183961,0.241456,-0.0103438,0.000875856,0.00215164,0.00127433,-0.0107422,1.38767,0.00716098,1308,1011,1.9677,1.86465,9.12234,-0.20717,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.10101,-0.199276,0.260178,-0.0120415,0.000648643,0.0013709,0.00079505,-0.0121879,1.4644,0.00709023,1315,1011,1.89911,2.01878,9.5163,-0.0825473,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0862535,-0.214502,0.275617,-0.0134492,0.000331037,0.00059683,0.000356839,-0.013475,1.52759,0.00743681,1322,1011,1.81112,2.17041,9.83656,0.0285741,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0722486,-0.228554,0.286895,-0.0144582,-3.03025e-05,-0.000126546,-2.91923e-05,-0.0144593,-1.56203,0.00820262,1329,1011,1.71659,2.31357,10.186,0.117331,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0613514,-0.23723,0.293447,-0.0150072,-0.000395344,-0.000745146,-0.000357443,-0.0150451,-1.51998,0.00895762,1336,1011,1.63617,2.40238,10.5761,0.168118,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0521925,-0.242159,0.29853,-0.0151208,-0.000735613,-0.00124945,-0.000627896,-0.0152285,-1.4848,0.00880025,1343,1011,1.56772,2.4448,11.0071,0.187824,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0460908,-0.245499,0.296425,-0.0148646,-0.00102374,-0.00166173,-0.000827033,-0.0150613,-1.45297,0.00881169,1350,1011,1.50415,2.47331,11.4332,0.180099,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0400937,-0.245084,0.289268,-0.0143124,-0.00123238,-0.00201699,-0.000928415,-0.0146164,-1.42122,0.00804855,1357,1011,1.42365,2.46773,11.829,0.144863,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0323392,-0.242446,0.276654,-0.0135261,-0.00135312,-0.00231873,-0.000926405,-0.0139528,-1.3888,0.00735946,1364,1011,1.30657,2.4445,12.1814,0.0937905,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0220416,-0.238213,0.261203,-0.0125587,-0.00139282,-0.00255564,-0.00083568,-0.0131158,-1.35615,0.00736366,1371,1011,1.15439,2.40533,12.5521,0.00738111,12.403,-2.41106
