 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.069,-8.25306,-0.139476,-0.0174172,-0.101101,0.033996,0.000872955,-0.000851666,0.000254754,0.000909799,-0.00088851,0.14363,0.00806025,1588,997,-0.0244015,1.02515,32.3238,-3.10261,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0164877,-0.098886,0.0329639,0.000851921,-0.000853833,0.000287106,0.000898949,-0.000900861,0.162358,0.00836434,1595,997,-0.0192413,0.999112,33.2881,-3.17679,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0163448,-0.097187,0.033764,0.000790907,-0.00086921,0.000323824,0.000851836,-0.000930139,0.185981,0.00849401,1602,997,-0.0143249,0.976973,34.2493,-3.22421,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.0160206,-0.0950645,0.0338118,0.000739272,-0.000898446,0.000364617,0.000816781,-0.000975955,0.209459,0.00828371,1609,997,-0.0106837,0.953368,35.2401,-3.2759,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0159907,-0.0930372,0.0343246,0.000682568,-0.000936071,0.000406071,0.000778728,-0.00103223,0.232521,0.00797339,1616,997,-0.0079859,0.932026,36.1282,-3.31908,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0160309,-0.0900371,0.0335524,0.000596073,-0.000981865,0.000455583,0.000718163,-0.00110395,0.261833,0.00788803,1623,997,-0.0110913,0.903877,37.0188,-3.3842,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0159911,-0.0877458,0.0321659,0.000493562,-0.0010338,0.000505567,0.000645744,-0.00118598,0.292387,0.00802664,1630,997,-0.0158238,0.880164,37.935,-3.46292,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0159474,-0.0856363,0.0326504,0.000407363,-0.00109212,0.00054373,0.000583771,-0.00126853,0.313727,0.0080001,1637,997,-0.0131228,0.85788,38.8484,-3.54224,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.0155134,-0.0835592,0.0336569,0.000353764,-0.00116291,0.000568309,0.000543082,-0.00135223,0.321563,0.00804916,1644,997,-0.00470013,0.839431,39.7277,-3.63113,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0760841,-0.0732985,0.00424343,0.00129166,-0.00103307,-0.000948466,0.00162952,-0.00137093,-0.342204,0.00908465,1028,1004,0.791637,0.775656,-10.0334,0.400242,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0765181,-0.0750125,0.00479557,0.00143367,-0.000940791,-0.000884092,0.00172668,-0.00123381,-0.32004,0.00904954,1035,1004,0.797212,0.794038,-9.82351,0.371402,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0774599,-0.0764352,0.00691621,0.00147086,-0.000860898,-0.000820399,0.00173058,-0.00112062,-0.306594,0.00894896,1042,1004,0.812614,0.808508,-9.61014,0.332416,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0788969,-0.0785417,0.00749847,0.00143889,-0.000784867,-0.000752705,0.00166971,-0.00101569,-0.29755,0.00867348,1049,1004,0.828513,0.831412,-9.35692,0.313558,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0802441,-0.0807302,0.00629075,0.0013784,-0.000708895,-0.00068623,0.00158379,-0.000914293,-0.290826,0.00881455,1056,1004,0.838091,0.860322,-9.05371,0.290169,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0814881,-0.0827608,0.00709303,0.00132117,-0.00063904,-0.000625213,0.0015036,-0.000821474,-0.283913,0.00871108,1063,1004,0.852629,0.884274,-8.76324,0.294799,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0827858,-0.0847247,0.00890847,0.00128699,-0.000582534,-0.000575684,0.00145004,-0.000745584,-0.276,0.00807182,1070,1004,0.870783,0.906013,-8.48269,0.283596,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.083562,-0.086787,0.0126745,0.00127736,-0.000549994,-0.000538479,0.00142423,-0.000696866,-0.266277,0.00816969,1077,1004,0.889618,0.924999,-8.20625,0.267601,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.083666,-0.0888465,0.0161908,0.00128996,-0.000540008,-0.000501573,0.00141842,-0.000668466,-0.250721,0.0086075,1084,1004,0.900923,0.94683,-7.85656,0.227761,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0837915,-0.0909025,0.0180249,0.0012973,-0.000552516,-0.000470295,0.00141,-0.000665217,-0.235203,0.00877562,1091,1004,0.907347,0.969306,-7.43272,0.181267,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0842229,-0.092901,0.0204543,0.00128994,-0.000580702,-0.000439,0.00138784,-0.000678603,-0.219417,0.0082889,1098,1004,0.918732,0.992899,-7.01839,0.153485,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0854352,-0.0951468,0.0212198,0.00127944,-0.000631376,-0.000406454,0.0013623,-0.00071424,-0.201116,0.00785514,1105,1004,0.932937,1.0193,-6.59932,0.118913,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.087057,-0.0978475,0.0226886,0.001282,-0.000704066,-0.000380543,0.00135241,-0.000774484,-0.182976,0.00792005,1112,1004,0.953478,1.04995,-6.18053,0.103964,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0893623,-0.100093,0.0226487,0.00129072,-0.000793732,-0.000350816,0.00134818,-0.000851191,-0.162345,0.00797062,1119,1004,0.976215,1.07237,-5.76632,0.0911589,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0913779,-0.102087,0.0202666,0.0012855,-0.000896792,-0.000306617,0.00132776,-0.000939054,-0.13697,0.00844834,1126,1004,0.988669,1.08808,-5.32321,0.075247,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0922813,-0.103429,0.0195485,0.00126729,-0.00101243,-0.000248215,0.001294,-0.00103915,-0.107206,0.00907554,1133,1004,0.995011,1.09285,-4.84336,0.0332036,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0933454,-0.103691,0.0177616,0.00126373,-0.00113235,-0.000183579,0.00127772,-0.00114633,-0.0760248,0.0089834,1140,1004,0.999482,1.09847,-4.37862,-0.044696,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0942104,-0.104679,0.0181228,0.00128184,-0.00126216,-0.000107146,0.00128635,-0.00126667,-0.0420179,0.00840627,1147,1004,1.00873,1.1118,-3.93711,-0.0967926,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0945024,-0.106583,0.0220909,0.0012997,-0.00139742,-9.54495e-06,0.00129974,-0.00139746,-0.00353887,0.00830049,1154,1004,1.02372,1.13417,-3.53097,-0.12692,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0946617,-0.109386,0.0260543,0.00131056,-0.00153657,0.000108461,0.00131469,-0.0015407,0.0380213,0.0080849,1161,1004,1.03753,1.15566,-3.08548,-0.120262,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0953645,-0.111605,0.0272525,0.00133728,-0.00167457,0.000242091,0.00135662,-0.0016939,0.0796975,0.00817464,1168,1004,1.048,1.17702,-2.64389,-0.123556,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0960552,-0.113249,0.0277462,0.00140053,-0.00180758,0.000399672,0.00144957,-0.00185662,0.122096,0.00746722,1175,1004,1.05606,1.19649,-2.20515,-0.13685,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0963537,-0.114007,0.0302733,0.00151076,-0.00193361,0.000588732,0.00160861,-0.00203146,0.164698,0.00693713,1182,1004,1.06672,1.20342,-1.80152,-0.158595,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0970846,-0.114556,0.0326374,0.00166566,-0.00204907,0.000815184,0.00183667,-0.00222009,0.206789,0.00692601,1189,1004,1.08122,1.20572,-1.37612,-0.198762,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.098903,-0.114983,0.0343062,0.00184813,-0.00214996,0.00107915,0.00212081,-0.00242264,0.247503,0.00676435,1196,1004,1.10433,1.20656,-0.887119,-0.253179,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.101363,-0.115199,0.0376883,0.00204645,-0.00222823,0.0013747,0.00245038,-0.00263216,0.285784,0.00644499,1203,1004,1.13936,1.20851,-0.361983,-0.298623,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.103068,-0.115674,0.0447161,0.0022567,-0.00227428,0.00171069,0.00283003,-0.00284761,0.323381,0.00679898,1210,1004,1.17883,1.21178,0.195445,-0.332462,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.104218,-0.116911,0.0546143,0.00247495,-0.00227907,0.00209885,0.00326896,-0.00307308,0.361665,0.00757901,1217,1004,1.22237,1.21765,0.773665,-0.347319,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.105855,-0.119184,0.067507,0.00271094,-0.00223693,0.00253541,0.00377941,-0.00330541,0.398835,0.00809203,1224,1004,1.28087,1.23132,1.38799,-0.34604,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.108247,-0.121598,0.0832712,0.00296049,-0.00213384,0.00300847,0.00435527,-0.00352863,0.434121,0.00812022,1231,1004,1.35665,1.24759,1.98439,-0.361031,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.111289,-0.123704,0.103328,0.00316138,-0.00195042,0.00350346,0.00494217,-0.0037312,0.47026,0.00769797,1238,1004,1.45341,1.25954,2.59981,-0.384302,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.114725,-0.126012,0.126229,0.00323195,-0.00167407,0.0039915,0.00546395,-0.00390607,0.50987,0.00722746,1245,1004,1.56395,1.28435,3.21425,-0.42531,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.119287,-0.127964,0.146855,0.00309818,-0.00130722,0.00443769,0.00584977,-0.0040588,0.555031,0.00723933,1252,1004,1.67842,1.30496,3.92418,-0.469794,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.123467,-0.130812,0.169592,0.00265642,-0.00086304,0.00480888,0.00601743,-0.00422405,0.609999,0.00746053,1259,1004,1.79662,1.32815,4.66426,-0.489717,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.127747,-0.13331,0.190039,0.00179053,-0.000370295,0.00505024,0.00587464,-0.0044544,0.68002,0.00745362,1266,1004,1.9086,1.34141,5.36352,-0.519481,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.131307,-0.135182,0.208987,0.000463395,0.000130444,0.00510496,0.0054046,-0.00481076,0.769099,0.00752023,1273,1004,2.00886,1.3469,5.9953,-0.570812,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.133343,-0.137109,0.226721,-0.00125014,0.000580856,0.0049459,0.00469528,-0.00536457,0.876914,0.0078262,1280,1004,2.09041,1.35802,6.54573,-0.625446,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.133548,-0.140799,0.243674,-0.00325355,0.000941843,0.00458928,0.00389011,-0.00620182,0.999764,0.00783798,1287,1004,2.15173,1.3899,7.11202,-0.638539,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.13186,-0.147427,0.25879,-0.00540874,0.00118224,0.00406418,0.00311913,-0.00734562,1.12606,0.00746114,1294,1004,2.18869,1.45289,7.70087,-0.599301,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.128773,-0.156932,0.272409,-0.00757033,0.00129288,0.00341007,0.00245303,-0.00873048,1.24287,0.00708017,1301,1004,2.20734,1.54813,8.28441,-0.525464,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.122046,-0.168759,0.285094,-0.00964383,0.00127036,0.00265931,0.00188384,-0.0102573,1.34407,0.00678545,1308,1004,2.18767,1.6682,8.74693,-0.441957,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.108853,-0.184157,0.300876,-0.0115266,0.00112233,0.00184698,0.0013865,-0.0117908,1.42873,0.0066245,1315,1004,2.11598,1.82229,9.06875,-0.317754,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0940432,-0.199344,0.317343,-0.0131065,0.000876573,0.00100681,0.000948694,-0.0131786,1.49929,0.00682941,1322,1004,2.03144,1.97393,9.36193,-0.208846,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0798541,-0.213719,0.331436,-0.0142567,0.000574387,0.000182542,0.000576634,-0.0142589,1.55849,0.00757629,1329,1004,1.94529,2.11903,9.70409,-0.12465,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0679757,-0.222921,0.342541,-0.0148999,0.00024372,-0.000565491,0.000264807,-0.014921,-1.53352,0.00850961,1336,1004,1.87156,2.21329,10.1183,-0.0893663,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0582328,-0.227663,0.34924,-0.01505,-8.62725e-05,-0.0012136,1.15149e-05,-0.0151478,-1.49039,0.00848022,1343,1004,1.80351,2.25514,10.559,-0.0868232,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0523574,-0.230553,0.34586,-0.0147817,-0.000387376,-0.00176267,-0.000174669,-0.0149944,-1.4507,0.00877694,1350,1004,1.73815,2.28297,10.9932,-0.0935659,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0465546,-0.229111,0.336035,-0.0141744,-0.000621414,-0.00223364,-0.000262782,-0.014533,-1.4116,0.0087885,1357,1004,1.65061,2.26865,11.3753,-0.126705,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0390148,-0.226313,0.320167,-0.0132812,-0.000783046,-0.00263307,-0.000250969,-0.0138133,-1.37141,0.00833449,1364,1004,1.52456,2.24215,11.7627,-0.186365,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.030233,-0.221742,0.304113,-0.0121631,-0.000869249,-0.00294365,-0.000148063,-0.0128843,-1.33053,0.00765119,1371,1004,1.38541,2.19611,12.1375,-0.278281,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.020632,-0.216384,0.282778,-0.0109509,-0.000900264,-0.00316039,1.09035e-05,-0.0118621,-1.2901,0.00771795,1378,1004,1.21926,2.14254,12.489,-0.409979,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0147677,-0.209193,0.257393,-0.00979192,-0.000890042,-0.00331483,0.000208698,-0.0108907,-1.25073,0.0080598,1385,1004,1.07455,2.07475,12.8556,-0.509049,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0116166,-0.201665,0.230111,-0.00872277,-0.000871831,-0.00344279,0.000424011,-0.0100186,-1.2108,0.00805342,1392,1004,0.948897,2.00916,13.2,-0.591613,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0101164,-0.194834,0.202659,-0.00773367,-0.000877126,-0.00354826,0.000628483,-0.00923928,-1.1695,0.00820735,1399,1004,0.83812,1.95109,13.5176,-0.675579,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.00675727,-0.189634,0.180293,-0.00678062,-0.000935248,-0.00361021,0.000787034,-0.0085029,-1.12567,0.00860058,1406,1004,0.727088,1.90303,13.9163,-0.805524,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.000133993,-0.184389,0.164493,-0.00581519,-0.00103972,-0.00360023,0.000892609,-0.00774752,-1.0782,0.00862737,1413,1004,0.60507,1.84992,14.3333,-0.956733,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.00632113,-0.179398,0.148484,-0.00485778,-0.00116944,-0.00350623,0.000948032,-0.00697525,-1.0275,0.00887223,1420,1004,0.488882,1.79617,14.7874,-1.08489,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.00861327,-0.171237,0.128023,-0.00395951,-0.0013102,-0.00333298,0.000951711,-0.00622143,-0.974546,0.00891746,1427,1004,0.393658,1.71962,15.2887,-1.19374,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.00919987,-0.16367,0.107499,-0.00317507,-0.00144748,-0.00309807,0.000904963,-0.00552752,-0.921354,0.00885267,1434,1004,0.314287,1.64796,15.8153,-1.28084,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0105349,-0.157136,0.0909974,-0.00252505,-0.00156049,-0.00283442,0.000832385,-0.00491792,-0.869667,0.00883057,1441,1004,0.241993,1.58522,16.415,-1.35472,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.0125615,-0.153095,0.0805902,-0.00198567,-0.0016423,-0.00254497,0.000736772,-0.00436475,-0.819078,0.00800901,1448,1004,0.185204,1.54611,17.0331,-1.44717,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0143935,-0.149448,0.0716501,-0.00151851,-0.00169113,-0.00223352,0.000630365,-0.00384,-0.766086,0.00744053,1455,1004,0.135504,1.51275,17.6529,-1.53702,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0152502,-0.146216,0.0624158,-0.00111885,-0.00171709,-0.00191839,0.000523604,-0.00335954,-0.70806,0.00733972,1462,1004,0.0939562,1.4845,18.3118,-1.62545,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0158955,-0.143481,0.0559868,-0.00081889,-0.00171242,-0.00162035,0.000415155,-0.00294647,-0.650879,0.00792826,1469,1004,0.0646821,1.45404,18.9971,-1.67783,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0172141,-0.141262,0.0537566,-0.000648157,-0.00168408,-0.00135164,0.000281365,-0.0026136,-0.602423,0.00850547,1476,1004,0.0444379,1.42683,19.6436,-1.71284,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0189366,-0.139056,0.052682,-0.000561913,-0.00163569,-0.00111794,0.000141373,-0.00233897,-0.561537,0.00941127,1483,1004,0.0245937,1.39978,20.3074,-1.73598,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0190068,-0.136264,0.0481605,-0.00046995,-0.00157942,-0.000908039,3.93951e-05,-0.00208876,-0.511195,0.00947924,1490,1004,0.0076594,1.37114,21.0695,-1.80739,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0192046,-0.133148,0.0447779,-0.000350687,-0.0015204,-0.000713514,-1.29606e-05,-0.00185812,-0.442084,0.00920197,1497,1004,-0.00635999,1.34053,21.8827,-1.91506,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0197048,-0.129502,0.0437798,-0.000247038,-0.00145744,-0.000533431,-4.55061e-05,-0.00165897,-0.361226,0.00819173,1504,1004,-0.0144286,1.30459,22.708,-2.00643,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0190043,-0.126703,0.0415009,-0.000174532,-0.00138647,-0.000373555,-6.86431e-05,-0.00149236,-0.276216,0.00777531,1511,1004,-0.015805,1.27651,23.5235,-2.07784,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0182134,-0.12492,0.039779,-0.00010653,-0.0013142,-0.000241929,-5.98683e-05,-0.00136087,-0.190535,0.00758095,1518,1004,-0.0141946,1.25495,24.2982,-2.12638,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0193177,-0.12284,0.0399339,-2.73805e-05,-0.0012457,-0.000142356,-1.0968e-05,-0.00126211,-0.114786,0.00889845,1525,1004,-0.0236161,1.23176,25.0475,-2.17514,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0224433,-0.121438,0.0384392,7.73184e-05,-0.00118491,-6.75043e-05,8.09183e-05,-0.00118851,-0.0532776,0.010582,1532,1004,-0.0584655,1.21294,25.7816,-2.19204,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0237537,-0.119024,0.0318103,0.000191886,-0.00113027,-6.94554e-06,0.000191923,-0.00113031,-0.005253,0.0122364,1539,1004,-0.0956926,1.19228,26.6123,-2.25853,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0208285,-0.115526,0.0262479,0.000303792,-0.00107913,4.59253e-05,0.000305315,-0.00108065,0.0331602,0.012461,1546,1004,-0.0888555,1.17389,27.5862,-2.38359,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.0172171,-0.11269,0.024328,0.000421678,-0.00102637,8.73233e-05,0.000426925,-0.00103162,0.0600141,0.0106899,1553,1004,-0.0616488,1.15246,28.6154,-2.48187,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0171446,-0.10965,0.0307286,0.000521084,-0.000971567,0.000122094,0.000531005,-0.000981488,0.0810783,0.00884978,1560,1004,-0.0361197,1.12221,29.5161,-2.57167,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0176056,-0.106712,0.0328669,0.000599553,-0.000920764,0.000156673,0.000615531,-0.000936742,0.10163,0.00808411,1567,1004,-0.0318958,1.08528,30.392,-2.65216,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0175704,-0.103884,0.0320444,0.000676044,-0.000884053,0.000187502,0.000698263,-0.000906271,0.117948,0.00698921,1574,1004,-0.0343779,1.05419,31.2356,-2.73353,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0165554,-0.101792,0.0298866,0.000751364,-0.000861495,0.000216971,0.000780042,-0.000890173,0.131414,0.0074622,1581,1004,-0.0327435,1.03014,32.1305,-2.80135,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0161493,-0.0996995,0.0302802,0.000798945,-0.000844431,0.000247137,0.000835306,-0.000880792,0.146081,0.00813224,1588,1004,-0.0270074,1.00612,33.0417,-2.86361,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0158735,-0.0973821,0.0312958,0.000787111,-0.000841385,0.000281478,0.000834391,-0.000888665,0.166416,0.00868554,1595,1004,-0.0200956,0.980055,33.9968,-2.92173,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0154949,-0.0954182,0.0321816,0.000743294,-0.000852148,0.000317741,0.000804245,-0.000913099,0.189525,0.00862561,1602,1004,-0.0126871,0.958901,34.9676,-2.96542,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0149487,-0.0936529,0.0325729,0.00070717,-0.000876408,0.000356393,0.000783682,-0.000952919,0.211473,0.00830137,1609,1004,-0.00560925,0.937987,35.968,-3.02238,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0149156,-0.091803,0.0330929,0.000660293,-0.000907864,0.000394495,0.000753942,-0.00100151,0.233075,0.00779568,1616,1004,-0.00286239,0.917754,36.8835,-3.0845,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0146949,-0.0891823,0.0309757,0.000582715,-0.000944143,0.000436151,0.00069852,-0.00105995,0.259527,0.00744734,1623,1004,-0.00880244,0.891675,37.7769,-3.17474,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0148711,-0.0868001,0.03011,0.000492862,-0.000983044,0.000472369,0.000631098,-0.00112128,0.284695,0.00792189,1630,1004,-0.0135505,0.867408,38.6804,-3.24323,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0144953,-0.0844489,0.0305125,0.000425773,-0.00102626,0.000495123,0.000578532,-0.00117902,0.299262,0.00815659,1637,1004,-0.00812562,0.844472,39.6053,-3.31159,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0758619,-0.0723402,0.00552385,0.00112279,-0.00109604,-0.00102001,0.00152043,-0.00149368,-0.371719,0.0104742,1028,1011,0.792845,0.759512,-9.31015,0.329001,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0761012,-0.0745465,0.00606635,0.00129428,-0.000972678,-0.000935166,0.00163026,-0.00130866,-0.344912,0.0101671,1035,1011,0.796452,0.782577,-9.10723,0.307296,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0767187,-0.0762386,0.00810177,0.00135372,-0.000861557,-0.000859273,0.00164794,-0.00115578,-0.329896,0.00995843,1042,1011,0.808328,0.801486,-8.90185,0.278462,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.078131,-0.0782063,0.0085783,0.00133966,-0.000753396,-0.000785833,0.00160185,-0.00101559,-0.322037,0.00888592,1049,1011,0.823656,0.828111,-8.65659,0.260569,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0795292,-0.0800978,0.00644269,0.00129445,-0.000642653,-0.000713606,0.00152894,-0.00087715,-0.317492,0.00869521,1056,1011,0.830969,0.854243,-8.34605,0.241931,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0808191,-0.0819107,0.00450445,0.00124912,-0.000538616,-0.000645527,0.00145784,-0.000747338,-0.312727,0.00878262,1063,1011,0.837714,0.875608,-8.04797,0.245498,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0819116,-0.0840822,0.0054357,0.00122416,-0.000450756,-0.000587151,0.00140948,-0.00063608,-0.305736,0.00882622,1070,1011,0.851084,0.899798,-7.75189,0.235969,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0824154,-0.0860747,0.00921947,0.0012222,-0.00039483,-0.000539171,0.00138549,-0.000558119,-0.29407,0.00955763,1077,1011,0.867141,0.923439,-7.45716,0.208803,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0830788,-0.0878153,0.0125395,0.00124239,-0.00037138,-0.000490528,0.00137979,-0.000508784,-0.273114,0.00966274,1084,1011,0.883455,0.945235,-7.12396,0.17654,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.083179,-0.0897642,0.0166154,0.00125665,-0.000377241,-0.000449069,0.00137194,-0.000492531,-0.251303,0.00914389,1091,1011,0.896453,0.965198,-6.73108,0.124498,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0835349,-0.0917104,0.0197572,0.00125482,-0.000403506,-0.000407996,0.00134977,-0.000498449,-0.228636,0.00857078,1098,1011,0.909269,0.984341,-6.33806,0.0988724,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0844401,-0.0937885,0.0217507,0.00124988,-0.0004542,-0.000364259,0.00132448,-0.000528798,-0.201999,0.00845197,1105,1011,0.924175,1.00376,-5.9493,0.0714606,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0858471,-0.0960668,0.0233062,0.00125739,-0.000530148,-0.000326561,0.00131518,-0.000587938,-0.175153,0.008498,1112,1011,0.942814,1.0286,-5.54427,0.0514407,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0877837,-0.0982938,0.0230157,0.00127181,-0.000625466,-0.000285134,0.00131374,-0.000667392,-0.145991,0.00817002,1119,1011,0.961058,1.05235,-5.12259,0.0361368,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0895089,-0.100393,0.0197921,0.00127342,-0.000737879,-0.000229796,0.00129934,-0.0007638,-0.112324,0.00834939,1126,1011,0.967978,1.07115,-4.68864,0.0183093,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0908493,-0.102191,0.0170486,0.00126294,-0.000864967,-0.000162108,0.00127522,-0.000877245,-0.0756007,0.00911864,1133,1011,0.9724,1.08403,-4.22414,-0.00776295,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0922884,-0.103018,0.0145747,0.0012657,-0.000993385,-8.92537e-05,0.00126922,-0.000996906,-0.0394269,0.00931411,1140,1011,0.978492,1.09428,-3.75479,-0.0703234,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0933396,-0.104188,0.0154,0.0012838,-0.00113244,-5.56394e-06,0.00128381,-0.00113245,-0.00230271,0.00905559,1147,1011,0.991035,1.10858,-3.27802,-0.1162,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0925358,-0.105574,0.0229782,0.00129679,-0.00127661,9.87566e-05,0.00130057,-0.00128039,0.0383009,0.00907468,1154,1011,1.00641,1.12349,-2.84035,-0.129548,-3.79249,-1.21384
