 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3939,0.923313,0.932476,1.75943,-0.174706,-0.763934,0.0615177,-0.0393446,-0.0356002,0.0728173,-0.0506441,-0.307343,0.0150562,1238,899,14.9114,2.39149,16.3751,-0.196296,-2.60416,-2.38095
-10.6684,0.935511,0.87182,1.7837,-0.178276,-0.885597,0.0576063,-0.0406525,-0.0405548,0.0721824,-0.0552286,-0.34504,0.015368,1245,899,14.7168,2.50384,17.3647,-0.25043,-1.92873,-2.52415
-9.94597,0.945863,0.822811,1.80881,-0.183786,-1.00911,0.0515998,-0.0414521,-0.045851,0.0703959,-0.0602483,-0.389046,0.0153219,1252,899,14.5216,2.63049,18.3204,-0.24987,-1.29364,-2.64073
-9.22241,0.955011,0.772731,1.83718,-0.187101,-1.14542,0.0435907,-0.0418293,-0.051336,0.0676604,-0.065899,-0.438432,0.0178315,1259,899,14.3121,2.73205,19.3257,-0.230533,-0.646073,-2.73069
-8.49775,0.963339,0.721753,1.85941,-0.203583,-1.27056,0.03317,-0.0414861,-0.0569702,0.063952,-0.0722682,-0.49538,0.0216103,1266,899,14.0772,2.95231,20.268,-0.0484834,0.013302,-2.80226
-7.76582,0.973761,0.651943,1.87048,-0.228959,-1.38158,0.0196231,-0.039964,-0.0617363,0.058379,-0.0787199,-0.560585,0.0227587,1273,899,13.7772,3.25757,21.1674,0.19514,0.75919,-2.89726
-7.02853,0.985098,0.56906,1.8579,-0.261036,-1.51128,0.00356471,-0.0369413,-0.0647703,0.0511747,-0.0845513,-0.633869,0.0231065,1280,899,13.1787,3.65121,21.8857,0.502278,1.56761,-2.99711
-6.29273,0.996608,0.49318,1.83686,-0.292161,-1.61771,-0.0129086,-0.0338544,-0.064765,0.0422248,-0.0889878,-0.705239,0.0216645,1287,899,12.5743,4.03077,22.4795,0.767873,2.35515,-3.10765
-5.56023,1.00819,0.429402,1.83424,-0.324479,-1.73716,-0.0275282,-0.0309287,-0.0620294,0.0328243,-0.0912812,-0.771696,0.0279377,1294,899,12.1045,4.44441,23.2277,1.02458,3.10065,-3.23205
5.05015,1.09831,0.775793,-1.19078,-0.689342,-2.52788,-0.022177,-0.0254241,0.0291685,0.00541307,-0.0530142,0.757597,0.0363255,1399,899,-20.5136,8.29973,-1.96213,3.86694,9.83665,-4.7048
5.74756,1.10286,0.839108,-1.20877,-0.641596,-2.35884,0.00152028,-0.0334187,0.0343022,0.0225453,-0.0544437,0.549875,0.0277471,1406,899,-20.1112,7.68336,-1.89415,3.20885,10.1826,-4.81301
6.44163,1.10649,0.91275,-1.20869,-0.591148,-2.17741,0.0233115,-0.0400015,0.0373992,0.0406533,-0.0573434,0.434184,0.0219778,1413,899,-19.4857,7.04774,-1.67018,2.51048,10.4934,-4.91305
7.13075,1.11024,1.00092,-1.19976,-0.532795,-1.98781,0.0416729,-0.0445669,0.037753,0.0558646,-0.0587586,0.359566,0.0191728,1420,899,-18.7418,6.35127,-1.40307,1.68319,10.7515,-5.03072
7.82009,1.11458,1.08972,-1.19785,-0.474463,-1.79184,0.0559459,-0.0472121,0.0359894,0.0672607,-0.0585269,0.304608,0.0179656,1427,899,-18.0379,5.64409,-1.20041,0.846555,11.0149,-5.16082
8.52477,1.1208,1.13905,-1.1752,-0.43687,-1.58732,0.0653371,-0.047549,0.0326053,0.0740778,-0.0562897,0.261918,0.0188216,1434,899,-17.0944,5.14845,-0.601278,0.224406,11.4517,-5.28776
9.23193,1.12535,1.18326,-1.14692,-0.408931,-1.36765,0.0707795,-0.046208,0.0283803,0.0773009,-0.0527293,0.225863,0.0158083,1441,899,-16.0356,4.75617,0.0900545,-0.275452,11.918,-5.37448
9.93992,1.12951,1.22682,-1.11904,-0.379749,-1.14266,0.0736,-0.0437846,0.0237429,0.0782205,-0.0484051,0.192204,0.0154632,1448,899,-14.9558,4.34471,0.794168,-0.779004,12.3952,-5.45215
10.6452,1.13352,1.27902,-1.07343,-0.362927,-0.956156,0.0745069,-0.040464,0.0193637,0.0776806,-0.0436377,0.162454,0.0142414,1455,899,-13.8395,4.09575,1.6712,-1.15263,12.8443,-5.53576
11.3518,1.13763,1.32925,-1.03431,-0.351407,-0.795435,0.0739427,-0.0367112,0.0154176,0.0760508,-0.0388193,0.135885,0.0157047,1462,899,-12.8754,3.91059,2.50693,-1.45358,13.3099,-5.61899
12.0616,1.1418,1.37264,-1.00082,-0.33575,-0.63268,0.0723152,-0.0326732,0.0120866,0.0736887,-0.0340466,0.113152,0.0153181,1469,899,-11.9547,3.68449,3.32492,-1.79638,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.985227,-0.313603,-0.479733,0.0704841,-0.028955,0.00936668,0.0713587,-0.0298296,0.0931039,0.0150069,1476,899,-11.2388,3.38589,4.02066,-2.20717,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.965769,-0.306401,-0.345406,0.0684121,-0.0254494,0.0069958,0.0689306,-0.025968,0.0739885,0.017234,1483,899,-10.5497,3.22932,4.80152,-2.46353,14.974,-5.91053
14.2183,1.16304,1.44247,-0.9392,-0.29313,-0.212617,0.0662425,-0.0222399,0.00499475,0.0665236,-0.0225209,0.056211,0.017907,1490,899,-9.79545,3.03749,5.71229,-2.81497,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.898527,-0.286651,-0.0968018,0.0641891,-0.0194033,0.00324662,0.064315,-0.0195292,0.0387608,0.0148167,1497,899,-8.96542,2.90331,6.82106,-3.01513,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.849217,-0.275942,0.00947805,0.062276,-0.0169791,0.00175478,0.0623148,-0.0170179,0.0221265,0.0122837,1504,899,-8.08642,2.73774,8.05504,-3.27177,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.808008,-0.265749,0.0980069,0.0605816,-0.0150394,0.000667963,0.0605875,-0.0150453,0.00883211,0.0102733,1511,899,-7.35031,2.59641,9.21063,-3.53554,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.767268,-0.256941,0.161651,0.0591734,-0.0136209,-0.000219485,0.059174,-0.0136215,-0.00301511,0.0104125,1518,899,-6.71118,2.48585,10.3945,-3.78624,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.734674,-0.249212,0.223649,0.0580989,-0.0124183,-0.00115777,0.0581179,-0.0124373,-0.0164124,0.0107498,1525,899,-6.15515,2.37283,11.5568,-3.98841,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.707771,-0.242613,0.286738,0.0571364,-0.0115935,-0.0019334,0.0571907,-0.0116479,-0.0281007,0.010875,1532,899,-5.64818,2.26253,12.7375,-4.19747,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.674056,-0.233593,0.333889,0.0559507,-0.0110063,-0.00254485,0.0560473,-0.0111029,-0.0379343,0.0107447,1539,899,-5.13637,2.13979,13.987,-4.44165,21.1087,-6.76849
20.1067,1.22962,1.362,-0.624994,-0.21921,0.348856,0.0545719,-0.0105686,-0.00289543,0.0547004,-0.0106971,-0.0443324,0.0109861,1546,899,-4.60179,2.00283,15.3474,-4.71764,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.574284,-0.204958,0.349692,0.0531251,-0.0102354,-0.00301046,0.0532678,-0.0103781,-0.0473709,0.0108547,1553,899,-4.1064,1.85682,16.6894,-4.95256,22.7435,-6.95493
21.5826,1.24453,1.352,-0.532172,-0.192638,0.343317,0.0516383,-0.00986185,-0.00298694,0.051783,-0.0100066,-0.0484161,0.0105119,1560,899,-3.72144,1.73279,17.9625,-5.16955,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.502982,-0.184238,0.339475,0.0499478,-0.00935764,-0.00285903,0.0500853,-0.00949515,-0.0480601,0.0103511,1567,899,-3.45012,1.64794,19.1791,-5.37754,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.470924,-0.179536,0.317911,0.0479026,-0.00860378,-0.00265529,0.0480272,-0.00872828,-0.0468533,0.0140384,1574,899,-3.22046,1.58855,20.4252,-5.50161,25.3708,-7.27939
-31.7735,0.0332418,1.60732,0.679296,-0.0135796,0.0260416,0.0322089,-0.0110995,-0.00281133,0.0323907,-0.0112813,-0.0645531,0.011094,1035,906,7.00468,0.17948,-7.15801,0.531737,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.700778,-0.0191915,0.036784,0.0349412,-0.0115554,-0.00313302,0.0351514,-0.0117656,-0.0669782,0.0106305,1042,906,7.25035,0.232321,-6.70743,0.50216,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.718312,-0.0240487,0.0473981,0.0372778,-0.0118893,-0.00336423,0.0375069,-0.0121185,-0.068002,0.0104834,1049,906,7.45541,0.275384,-6.31275,0.449293,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.741398,-0.027375,0.056242,0.039556,-0.0121359,-0.00351997,0.0397946,-0.0123745,-0.0676789,0.0102301,1056,906,7.71139,0.30812,-5.84118,0.378775,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.771189,-0.0304227,0.0641008,0.042044,-0.0123247,-0.00363417,0.0422858,-0.0125666,-0.0664491,0.0105475,1063,906,8.03221,0.338129,-5.27007,0.285045,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.808927,-0.0331819,0.0726469,0.0446588,-0.0124716,-0.00373143,0.0449014,-0.0127143,-0.0649465,0.0109223,1070,906,8.43524,0.364694,-4.56311,0.195133,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.845969,-0.035662,0.0852255,0.0472377,-0.0125925,-0.0038241,0.0474811,-0.0128359,-0.0635712,0.0112626,1077,906,8.84294,0.386727,-3.84262,0.107855,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.879242,-0.0378087,0.097195,0.0496836,-0.0127011,-0.00393548,0.0499309,-0.0129484,-0.0627525,0.0108783,1084,906,9.21017,0.410284,-3.15544,0.0494561,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.908951,-0.0386672,0.108152,0.0519589,-0.012846,-0.00409793,0.052217,-0.0131041,-0.062901,0.00996383,1091,906,9.53773,0.420539,-2.48164,-0.0257269,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.936134,-0.0374879,0.115784,0.0542732,-0.0130195,-0.00431461,0.0545487,-0.0132951,-0.0637691,0.00935783,1098,906,9.82895,0.413632,-1.805,-0.12895,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.976409,-0.034704,0.1237,0.0564645,-0.0132463,-0.00462466,0.05677,-0.0135517,-0.0659555,0.0102004,1105,906,10.2528,0.386199,-0.970639,-0.259104,-11.1104,-0.536843
-24.1182,0.115389,1.37413,1.02366,-0.0337493,0.136907,0.0583799,-0.0135365,-0.0049985,0.0587257,-0.0138823,-0.0690617,0.0109157,1112,906,10.7634,0.372742,-0.0973212,-0.383649,-10.7254,-0.644195
-23.4162,0.123998,1.34606,1.07552,-0.035643,0.141454,0.0599903,-0.0139039,-0.005402,0.0603832,-0.0142967,-0.0725901,0.0111303,1119,906,11.2929,0.382457,0.843331,-0.466179,-10.3296,-0.755576
-22.7141,0.132197,1.31982,1.12527,-0.0401263,0.146396,0.0612084,-0.0143566,-0.00584685,0.0616581,-0.0148063,-0.0767662,0.0107308,1126,906,11.8016,0.424634,1.76217,-0.520065,-9.93338,-0.859921
-22.0128,0.139467,1.29805,1.16514,-0.0429955,0.144449,0.0620176,-0.0149183,-0.00636367,0.0625404,-0.0154411,-0.0819715,0.0102318,1133,906,12.1882,0.466424,2.57273,-0.585976,-9.5478,-0.949019
-21.313,0.145894,1.28349,1.20123,-0.0447478,0.132305,0.0624417,-0.0156072,-0.00695137,0.063056,-0.0162215,-0.0881399,0.011422,1140,906,12.5037,0.504636,3.33008,-0.651172,-9.18416,-1.02754
-20.6144,0.15287,1.27442,1.24343,-0.0500635,0.111423,0.0626546,-0.016422,-0.0076087,0.0633801,-0.0171474,-0.0950573,0.0120237,1147,906,12.8521,0.575979,4.14388,-0.68211,-8.83527,-1.12302
-19.913,0.160555,1.25873,1.2908,-0.0620776,0.0889973,0.0627939,-0.0173624,-0.00833534,0.0636515,-0.01822,-0.102527,0.0123385,1154,906,13.2463,0.713995,5.04788,-0.644715,-8.45104,-1.22635
-19.2101,0.168855,1.24048,1.33856,-0.0763691,0.0647545,0.0628955,-0.0184514,-0.00911383,0.0639041,-0.01946,-0.110216,0.0119631,1161,906,13.6373,0.867577,5.97548,-0.583229,-8.04821,-1.33966
-18.5074,0.176666,1.22501,1.38576,-0.0847364,0.0392852,0.0631025,-0.0197101,-0.00995732,0.0642829,-0.0208906,-0.117999,0.0112157,1168,906,14.0167,0.971927,6.89372,-0.588414,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.42713,-0.0850256,-0.00168935,0.0634775,-0.0211581,-0.0108919,0.0648567,-0.0225373,-0.125957,0.0100309,1175,906,14.2859,1.01069,7.74294,-0.660688,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.46874,-0.0811836,-0.0472434,0.064193,-0.0227884,-0.0119768,0.065812,-0.0244074,-0.134363,0.010399,1182,906,14.5403,1.00353,8.61835,-0.760847,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.50471,-0.0806598,-0.100508,0.0652487,-0.0246025,-0.0132198,0.0671534,-0.0265071,-0.143091,0.0121333,1189,906,14.7113,1.03716,9.46858,-0.812425,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.54016,-0.0839588,-0.162172,0.0664658,-0.0265833,-0.0146217,0.0687093,-0.0288269,-0.152252,0.0134549,1196,906,14.8476,1.12187,10.3591,-0.856304,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.5784,-0.0968531,-0.236586,0.0678329,-0.0287604,-0.0162148,0.0704821,-0.0314097,-0.161955,0.0140813,1203,906,14.9681,1.28391,11.3255,-0.776014,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.62325,-0.109724,-0.331699,0.0692476,-0.0311322,-0.0180628,0.0723989,-0.0342836,-0.172729,0.0141365,1210,906,15.0828,1.46812,12.456,-0.713149,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.66525,-0.117565,-0.437672,0.070332,-0.0336882,-0.0202771,0.074145,-0.0375011,-0.185871,0.0150711,1217,906,15.1302,1.60218,13.5221,-0.659486,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.70948,-0.118133,-0.549634,0.0707518,-0.0363641,-0.0229426,0.0754589,-0.0410712,-0.202361,0.0156189,1224,906,15.1762,1.68511,14.5854,-0.689865,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.75396,-0.119878,-0.675319,0.0704527,-0.0391061,-0.0260801,0.0763442,-0.0449975,-0.22217,0.0150371,1231,906,15.1756,1.77541,15.6561,-0.687463,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.79261,-0.134516,-0.812494,0.0691687,-0.0415107,-0.0299113,0.0767351,-0.049077,-0.247762,0.014828,1238,906,15.0758,1.99394,16.7097,-0.555091,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.81736,-0.133381,-0.938247,0.0664744,-0.0434189,-0.0343788,0.0763431,-0.0532876,-0.279543,0.015394,1245,906,14.8708,2.04421,17.748,-0.615471,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.84787,-0.136352,-1.07109,0.0617628,-0.0448846,-0.0392046,0.0746239,-0.0577456,-0.316987,0.0158938,1252,906,14.6961,2.14504,18.8146,-0.62301,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.87952,-0.134601,-1.21799,0.0551319,-0.045956,-0.0443299,0.0718176,-0.0626418,-0.359996,0.0169,1259,906,14.4814,2.19894,19.9,-0.66304,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.90924,-0.149844,-1.36511,0.0461811,-0.0463137,-0.0497711,0.0678747,-0.0680073,-0.41104,0.0157723,1266,906,14.2443,2.40984,20.9636,-0.500355,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.92873,-0.169551,-1.50977,0.0340121,-0.0454167,-0.0545476,0.0617712,-0.0731758,-0.47074,0.0166139,1273,906,13.911,2.67996,21.9759,-0.313301,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.92716,-0.193571,-1.64578,0.0187696,-0.0428107,-0.0575756,0.0532709,-0.0773121,-0.539857,0.0190217,1280,906,13.3966,3.00176,22.8111,-0.0908186,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.92689,-0.225972,-1.76475,0.00213044,-0.0398098,-0.0571134,0.0420018,-0.0796811,-0.609456,0.0199869,1287,906,12.951,3.39935,23.6307,0.200759,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.94342,-0.260603,-1.91299,-0.0130717,-0.0368535,-0.0531463,0.0294976,-0.0794229,-0.675341,0.0343565,1294,906,12.5682,3.82558,24.581,0.521448,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.20983,-0.528661,-2.24659,0.0321378,-0.0434073,0.0291798,0.042096,-0.0533655,0.328877,0.0265712,1413,906,-19.7487,6.43459,-1.67433,2.01214,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.19622,-0.481891,-2.01991,0.050298,-0.0478391,0.0294611,0.058463,-0.056004,0.270359,0.0205466,1420,906,-18.8266,5.82627,-1.33677,1.31201,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.19437,-0.432985,-1.80679,0.063833,-0.0499869,0.0276343,0.0701876,-0.0563414,0.226022,0.0184895,1427,906,-18.0613,5.19112,-1.14302,0.567058,11.033,-4.99971
8.52395,0.443922,1.12754,-1.17291,-0.404942,-1.60058,0.072157,-0.0496504,0.0243506,0.0768446,-0.054338,0.190176,0.0180522,1434,906,-17.1229,4.78433,-0.568901,0.049668,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.14645,-0.374602,-1.38324,0.0765165,-0.0476618,0.0204676,0.0798031,-0.0509484,0.159216,0.0160669,1441,906,-16.0909,4.39466,0.0792313,-0.49272,11.9,-5.22069
9.93759,0.452142,1.21918,-1.12257,-0.346578,-1.15824,0.0783941,-0.04471,0.0163755,0.0805352,-0.0468511,0.13001,0.0154226,1448,906,-15.0498,4.00656,0.748587,-0.988441,12.385,-5.29706
10.6441,0.456033,1.26819,-1.07685,-0.334198,-0.972147,0.0785204,-0.0410326,0.012685,0.0798515,-0.0423637,0.104552,0.0142583,1455,906,-13.9336,3.80253,1.64019,-1.30483,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.03492,-0.323746,-0.803478,0.0773254,-0.0370729,0.00952751,0.0781134,-0.037861,0.082526,0.0153446,1462,906,-12.9135,3.62794,2.49187,-1.57689,13.301,-5.43889
12.0577,0.461631,1.36883,-0.99931,-0.311717,-0.631606,0.0751771,-0.0329149,0.0070025,0.0756288,-0.0333667,0.0644239,0.0148429,1469,906,-11.9386,3.4356,3.31313,-1.85801,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.983957,-0.300291,-0.473219,0.0731,-0.029246,0.00512343,0.0733558,-0.0295018,0.0498937,0.0158769,1476,906,-11.204,3.23402,4.00349,-2.10708,14.3458,-5.5451
13.494,0.472808,1.41726,-0.962336,-0.288836,-0.329967,0.0708959,-0.0258151,0.00347666,0.0710207,-0.0259399,0.0358872,0.0171394,1483,906,-10.4612,3.05023,4.83785,-2.42745,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.932896,-0.279227,-0.201529,0.0686388,-0.0226411,0.00207653,0.068686,-0.0226883,0.0227334,0.0170914,1490,906,-9.69487,2.8925,5.80546,-2.72515,15.6516,-5.794
14.9458,0.489126,1.43306,-0.892589,-0.272637,-0.0891286,0.0664657,-0.0198044,0.000803678,0.0664731,-0.0198118,0.00931476,0.013724,1497,906,-8.88113,2.76965,6.90562,-2.97083,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.845171,-0.265496,0.0204969,0.0643822,-0.0173505,-0.000332875,0.0643836,-0.0173519,-0.00407263,0.0114141,1504,906,-8.00746,2.63957,8.10106,-3.19765,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.802891,-0.259321,0.111544,0.0625152,-0.01539,-0.00112271,0.0625314,-0.0154062,-0.0144072,0.010067,1511,906,-7.251,2.52096,9.26759,-3.40962,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.762191,-0.254609,0.181674,0.0609455,-0.0139871,-0.00178777,0.0609881,-0.0140298,-0.0238403,0.0102726,1518,906,-6.58703,2.42839,10.4719,-3.61235,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.724964,-0.247232,0.245251,0.0597487,-0.012751,-0.00265517,0.0598458,-0.0128481,-0.0365579,0.0104919,1525,906,-5.98049,2.33026,11.6977,-3.83954,19.3684,-6.36165
18.621,0.530332,1.39003,-0.693418,-0.237397,0.299747,0.0586289,-0.0119381,-0.00338787,0.0587911,-0.0121004,-0.0478625,0.0108122,1532,906,-5.46222,2.21917,12.9042,-4.07371,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.653524,-0.223216,0.3379,0.0572263,-0.0113677,-0.00395424,0.0574535,-0.0115949,-0.0573937,0.0114075,1539,906,-4.92638,2.07125,14.1952,-4.34043,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.602792,-0.207441,0.34699,0.0556244,-0.0109578,-0.00422344,0.0558912,-0.0112246,-0.0630949,0.0131931,1546,906,-4.39856,1.91922,15.5955,-4.60492,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.555282,-0.1956,0.350421,0.0539621,-0.0106917,-0.00419626,0.0542333,-0.0109629,-0.0645427,0.0184572,1553,906,-3.92357,1.78244,16.9352,-4.79309,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.537316,-0.184431,0.385179,0.0522227,-0.010372,-0.00403312,0.0524815,-0.0106308,-0.0640793,0.0204436,1560,906,-3.6103,1.69232,18.0109,-5.07711,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.500756,-0.17097,0.353425,0.0502436,-0.00988775,-0.0038027,0.0504831,-0.0101273,-0.062906,0.0246878,1567,906,-3.37698,1.61571,19.3349,-5.3603,24.5994,-6.91072
-31.7846,-0.630327,1.63503,0.67937,-0.0087023,0.0197799,0.0330613,-0.0107028,-0.002114,0.0331631,-0.0108047,-0.0481551,0.0105483,1035,913,6.98727,0.136359,-7.30363,0.47314,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.700182,-0.0125402,0.0295552,0.0356011,-0.0112313,-0.00244721,0.0357286,-0.0113589,-0.0520657,0.0100551,1042,913,7.22315,0.169526,-6.87505,0.420519,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.717007,-0.015998,0.0430792,0.0378017,-0.0116424,-0.00267843,0.0379464,-0.0117871,-0.0539604,0.01008,1049,913,7.42958,0.195091,-6.48632,0.339009,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.740822,-0.0174087,0.0544017,0.0399554,-0.0119525,-0.00282182,0.0401083,-0.0121055,-0.0541493,0.0110422,1056,913,7.70024,0.208805,-5.98521,0.213774,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.772353,-0.020223,0.0641185,0.0423269,-0.0121826,-0.00291355,0.0424821,-0.0123379,-0.0532481,0.0115223,1063,913,8.04436,0.230418,-5.38766,0.130866,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.811452,-0.0236692,0.0693692,0.0448698,-0.0123515,-0.00297786,0.0450243,-0.0125061,-0.0518543,0.0117211,1070,913,8.45113,0.265904,-4.64291,0.0668772,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.849753,-0.0265266,0.0791672,0.047431,-0.012481,-0.00302512,0.0475833,-0.0126333,-0.0503222,0.011596,1077,913,8.86314,0.295112,-3.92163,0.00296869,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.882544,-0.0288703,0.0896274,0.0498913,-0.012584,-0.00307806,0.0500425,-0.0127352,-0.04911,0.0106409,1084,913,9.22089,0.319731,-3.25742,-0.0471627,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.911372,-0.0296884,0.100141,0.0521706,-0.012717,-0.00317773,0.0523259,-0.0128722,-0.0488171,0.0100628,1091,913,9.53817,0.324917,-2.60722,-0.120025,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.940532,-0.0279184,0.107898,0.0545279,-0.012864,-0.00331997,0.0546911,-0.0130271,-0.0491052,0.00954827,1098,913,9.84961,0.310013,-1.90168,-0.239755,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.977389,-0.024463,0.12025,0.0568078,-0.0130609,-0.00354269,0.056987,-0.0132401,-0.0505321,0.0105483,1105,913,10.2525,0.281148,-1.09208,-0.396618,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,1.02635,-0.0272221,0.133508,0.058826,-0.0133244,-0.0038221,0.059028,-0.0135263,-0.0527772,0.0115659,1112,913,10.7806,0.310873,-0.202161,-0.48746,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,1.07794,-0.0317533,0.137667,0.060528,-0.0136689,-0.00412501,0.0607566,-0.0138975,-0.0553681,0.011672,1119,913,11.3062,0.350709,0.750116,-0.518987,-10.4525,-0.762433
-22.7233,-0.533148,1.338,1.12713,-0.0374118,0.136557,0.0618179,-0.0140959,-0.00446211,0.0620793,-0.0143573,-0.0585102,0.0119158,1126,913,11.7901,0.411454,1.67569,-0.548852,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,1.16823,-0.0390919,0.129613,0.0626861,-0.0146248,-0.00485808,0.0629902,-0.0149288,-0.0625105,0.0110625,1133,913,12.1731,0.438118,2.50845,-0.615052,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,1.20328,-0.0387454,0.116518,0.0631547,-0.0152751,-0.00531694,0.0635135,-0.0156339,-0.0673815,0.0110166,1140,913,12.4747,0.451884,3.27324,-0.704433,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,1.24251,-0.03917,0.0951949,0.0633966,-0.0160479,-0.00583994,0.0638236,-0.0164749,-0.0729868,0.0111189,1147,913,12.7913,0.472298,4.08538,-0.788267,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,1.29007,-0.0476461,0.072872,0.0635834,-0.0169539,-0.00641739,0.0640915,-0.017462,-0.0790178,0.0115157,1154,913,13.1873,0.567919,5.01888,-0.78428,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,1.33989,-0.0598475,0.0485595,0.0637716,-0.0180161,-0.00702519,0.0643706,-0.0186152,-0.0850651,0.0114277,1161,913,13.5982,0.694594,5.97875,-0.735141,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,1.38889,-0.0687995,0.0197351,0.0640879,-0.0192547,-0.00767563,0.0647889,-0.0199557,-0.0910765,0.0114355,1168,913,13.9847,0.803269,6.92422,-0.710967,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.43364,-0.0695278,-0.017893,0.0645939,-0.0206965,-0.00839488,0.0654123,-0.021515,-0.0971844,0.0103181,1175,913,14.2981,0.849984,7.81457,-0.763367,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.47656,-0.0644922,-0.0663535,0.0655067,-0.0223461,-0.00923895,0.0664678,-0.0233072,-0.103653,0.0105469,1182,913,14.5559,0.845475,8.68875,-0.863671,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.50765,-0.0634116,-0.119761,0.0668847,-0.0242259,-0.010202,0.0680131,-0.0253543,-0.110157,0.0121201,1189,913,14.6773,0.873855,9.50979,-0.930465,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.54273,-0.0672777,-0.184265,0.0685551,-0.0263303,-0.0112717,0.0698757,-0.0276509,-0.116631,0.0130756,1196,913,14.8005,0.948775,10.3835,-0.961831,-5.97837,-1.70039
