 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.776,-0.211037,1.37787,-0.724456,-0.589887,0.0364855,0.0606511,-0.0309218,0.000875823,0.0606595,-0.0309302,0.00956304,0.013571,1476,913,-6.79475,5.99333,6.74105,0.83575,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.687646,-0.568492,0.0544903,0.058182,-0.0281088,0.000231082,0.0581826,-0.0281094,0.00267792,0.0134199,1483,913,-6.36765,5.78348,7.78165,0.465229,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.649122,-0.549624,0.0711957,0.0555697,-0.0257344,-0.000213233,0.0555703,-0.025735,-0.00262264,0.0121206,1490,913,-5.9289,5.59007,8.86292,0.129529,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.605662,-0.534869,0.0876051,0.0530942,-0.0237519,-0.000530634,0.0530979,-0.0237555,-0.00690471,0.0105363,1497,913,-5.44366,5.41042,10.0145,-0.124916,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.56636,-0.522541,0.114337,0.0505158,-0.021864,-0.000922253,0.0505275,-0.0218758,-0.0127391,0.00964577,1504,913,-4.95983,5.25525,11.1311,-0.341558,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.531172,-0.508657,0.139811,0.0481142,-0.0202374,-0.00118549,0.0481348,-0.0202579,-0.0173371,0.00979121,1511,913,-4.52041,5.09042,12.2475,-0.590567,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.498072,-0.494643,0.157641,0.04621,-0.0187853,-0.00157829,0.0462483,-0.0188236,-0.0242641,0.0103193,1518,913,-4.12991,4.93245,13.4151,-0.858527,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.467688,-0.477905,0.173316,0.0446162,-0.0175445,-0.00196017,0.0446779,-0.0176063,-0.0314922,0.0102921,1525,913,-3.77412,4.76039,14.5923,-1.15993,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.441052,-0.456083,0.182222,0.0429642,-0.0165422,-0.00221876,0.0430468,-0.0166248,-0.0372171,0.0103272,1532,913,-3.48067,4.54914,15.7343,-1.48948,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.409665,-0.432948,0.185048,0.0409401,-0.0154078,-0.00245047,0.0410465,-0.0155141,-0.043379,0.0102279,1539,913,-3.1656,4.31775,16.8843,-1.77411,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.375168,-0.409428,0.179743,0.0387916,-0.0143213,-0.00252227,0.0389111,-0.0144408,-0.0473467,0.0116128,1546,913,-2.85265,4.08914,18.0948,-2.09984,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.340155,-0.39435,0.161273,0.036626,-0.0132101,-0.00245724,0.0367469,-0.013331,-0.0491475,0.0169279,1553,913,-2.58505,3.89084,19.3218,-2.28533,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.326784,-0.386607,0.16796,0.034298,-0.0120035,-0.00227981,0.03441,-0.0121155,-0.0490802,0.0206939,1560,913,-2.42693,3.76497,20.3724,-2.4382,23.8074,-6.53294
-31.7904,-1.29264,1.64459,0.432751,-0.169541,-0.0111973,0.0170638,-0.00524592,-0.00187896,0.017221,-0.00540306,-0.0834384,0.00918377,1035,920,4.3887,1.8363,-9.93581,2.17964,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.445211,-0.173673,-0.00628462,0.0181381,-0.0056262,-0.00232898,0.0183642,-0.00585229,-0.0967764,0.00869123,1042,920,4.52685,1.87926,-9.63118,2.10423,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.455796,-0.177053,0.000157114,0.0191904,-0.00600644,-0.00263824,0.0194636,-0.00627972,-0.103214,0.00916197,1049,920,4.65027,1.91288,-9.29775,2.00075,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.468632,-0.180621,0.00654935,0.0203272,-0.00637947,-0.00284415,0.0206267,-0.006679,-0.104928,0.0106844,1056,920,4.79625,1.95383,-8.87875,1.90909,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.482711,-0.18636,0.0137654,0.0216928,-0.00674868,-0.00298446,0.0220026,-0.00705848,-0.103432,0.0109187,1063,920,4.95743,2.01508,-8.44948,1.87983,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.501234,-0.193612,0.0164818,0.0232947,-0.00712029,-0.00308049,0.0236036,-0.00742915,-0.0999299,0.0110303,1070,920,5.14987,2.09715,-7.89784,1.85948,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.520614,-0.201042,0.0192356,0.0250533,-0.00750412,-0.00314227,0.0253538,-0.00780462,-0.0953419,0.0103591,1077,920,5.35105,2.17687,-7.39144,1.85546,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.537811,-0.206638,0.0224937,0.0268967,-0.00790558,-0.00318705,0.0271861,-0.00819503,-0.0905722,0.0094635,1084,920,5.53135,2.22454,-6.90409,1.84922,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.553618,-0.211015,0.0274039,0.0287163,-0.00833919,-0.00326104,0.0290011,-0.00862399,-0.0871119,0.00899876,1091,920,5.7023,2.26188,-6.40647,1.81874,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.569982,-0.21405,0.0292234,0.0307488,-0.00882866,-0.00335586,0.0310313,-0.00911119,-0.0839931,0.00878457,1098,920,5.86888,2.29627,-5.84272,1.73343,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.589882,-0.218133,0.0292793,0.0328914,-0.00939995,-0.00349225,0.0331778,-0.00968639,-0.0818372,0.00974222,1105,920,6.06534,2.34223,-5.18196,1.65345,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.616668,-0.227612,0.0351855,0.035007,-0.0100655,-0.00365257,0.0353011,-0.0103596,-0.0803392,0.0105655,1112,920,6.34953,2.43864,-4.46484,1.65743,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.64573,-0.238529,0.0374974,0.037022,-0.0108268,-0.0038113,0.0373237,-0.0111285,-0.0789892,0.0106296,1119,920,6.6452,2.54312,-3.71695,1.71024,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.673801,-0.24878,0.0378767,0.0388409,-0.0116765,-0.00397535,0.0391518,-0.0119875,-0.0780523,0.0105399,1126,920,6.92433,2.65171,-3.00471,1.74708,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.701302,-0.256036,0.0323572,0.0403933,-0.0126304,-0.00416597,0.0407187,-0.0129557,-0.0779309,0.00990639,1133,920,7.17856,2.7313,-2.31764,1.73602,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.725593,-0.260646,0.023053,0.0416307,-0.0137119,-0.00439781,0.041978,-0.0140592,-0.078806,0.00929813,1140,920,7.38779,2.79159,-1.68218,1.68203,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.750191,-0.26588,0.0140584,0.0426984,-0.0149361,-0.00468356,0.0430765,-0.0153142,-0.0805589,0.00900003,1147,920,7.60047,2.8536,-1.04387,1.63054,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.782798,-0.276644,0.00675414,0.0437852,-0.0163238,-0.00501901,0.0442014,-0.01674,-0.0827349,0.00935016,1154,920,7.8985,2.96684,-0.286842,1.64826,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.820171,-0.292137,-0.0013052,0.0449338,-0.0178976,-0.00537995,0.0453911,-0.018355,-0.0848025,0.00967996,1161,920,8.24139,3.12057,0.535517,1.73773,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.859069,-0.304817,-0.0144003,0.0461744,-0.019679,-0.00577981,0.0466778,-0.0201825,-0.0868827,0.00964077,1168,920,8.5823,3.25645,1.36836,1.82662,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.895724,-0.312871,-0.0279469,0.0475481,-0.0217099,-0.00625847,0.0481091,-0.0222709,-0.0893996,0.00950898,1175,920,8.89796,3.35812,2.16625,1.87357,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.927326,-0.315836,-0.0442288,0.0492493,-0.0239938,-0.00687512,0.049889,-0.0246335,-0.0927872,0.00947504,1182,920,9.15286,3.41567,2.91579,1.83939,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.952083,-0.320141,-0.0585905,0.0514149,-0.0265521,-0.00760332,0.0521495,-0.0272866,-0.0963106,0.0107405,1189,920,9.34454,3.48113,3.63844,1.80066,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.975468,-0.328574,-0.0704198,0.0539562,-0.0293592,-0.00840213,0.0547951,-0.0301981,-0.0995122,0.0120047,1196,920,9.53017,3.57166,4.37805,1.80512,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.00456,-0.347807,-0.0847005,0.0567553,-0.0324366,-0.00927474,0.0577095,-0.0333908,-0.102525,0.0127183,1203,920,9.76455,3.76272,5.21074,1.91539,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.05365,-0.365485,-0.100033,0.0597134,-0.0357351,-0.0102706,0.0608061,-0.0368278,-0.105987,0.012298,1210,920,10.1934,3.95234,6.27153,2.00425,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.10865,-0.381914,-0.115768,0.0626296,-0.0392276,-0.0114544,0.0639019,-0.0404998,-0.110615,0.0124072,1217,920,10.6783,4.13484,7.38604,2.09987,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.16453,-0.397443,-0.125764,0.0651886,-0.042869,-0.0128427,0.066694,-0.0443744,-0.116685,0.0128743,1224,920,11.1893,4.32065,8.52244,2.17277,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.22091,-0.416093,-0.127851,0.0673666,-0.046637,-0.014467,0.0691738,-0.0484442,-0.124276,0.0133853,1231,920,11.7303,4.53035,9.67327,2.26965,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.28732,-0.439092,-0.116316,0.069129,-0.0502117,-0.0166613,0.0714115,-0.0524942,-0.136144,0.0132063,1238,920,12.4151,4.76885,10.9909,2.39623,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.35136,-0.457459,-0.0834259,0.0699838,-0.0534298,-0.019366,0.0729513,-0.0563974,-0.152053,0.0133342,1245,920,13.1461,4.95173,12.3401,2.46978,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.41505,-0.472305,-0.0304709,0.0696044,-0.0564775,-0.0221819,0.073393,-0.0602661,-0.169167,0.0134079,1252,920,13.9405,5.0831,13.6885,2.50218,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.47538,-0.485907,0.0404628,0.0683176,-0.0593036,-0.025489,0.0732201,-0.0642061,-0.190015,0.015153,1259,920,14.7621,5.18999,15.027,2.53005,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.53194,-0.513744,0.137644,0.0650629,-0.0613255,-0.0292441,0.0715015,-0.0677641,-0.21671,0.0164612,1266,920,15.6366,5.43616,16.3582,2.70225,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.58944,-0.553285,0.26757,0.0598071,-0.06224,-0.0332923,0.068298,-0.0707309,-0.249716,0.0166314,1273,920,16.6338,5.77299,17.7222,2.98966,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.65828,-0.595983,0.436602,0.0517663,-0.0613954,-0.0369886,0.0627839,-0.072413,-0.289496,0.01974,1280,920,17.8786,6.12551,19.2293,3.27578,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.75087,-0.640583,0.565455,0.0403425,-0.0580757,-0.0391044,0.0539879,-0.0717211,-0.335737,0.0414543,1287,920,19.2222,6.54429,20.9995,3.55427,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.17773,-0.863328,0.000570229,0.0348607,-0.0578706,0.0128324,0.0366037,-0.0596136,0.135003,0.0343861,1413,920,-11.3696,8.86419,-1.85609,4.63293,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.1181,-0.807486,-0.0244233,0.0495193,-0.0592204,0.0110008,0.0506211,-0.0603222,0.0998189,0.0195307,1420,920,-10.8751,8.27288,-0.928085,3.98511,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.07262,-0.758517,-0.0337614,0.0589896,-0.0572292,0.00798488,0.0595356,-0.0577753,0.068278,0.0152063,1427,920,-10.4622,7.74143,-0.164616,3.37277,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.01643,-0.721725,-0.057449,0.0642172,-0.0536577,0.00462917,0.0643988,-0.0538392,0.0391914,0.0147598,1434,920,-9.99773,7.35753,0.777443,2.90527,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.95657,-0.687223,-0.0683077,0.0664154,-0.0492637,0.00162664,0.0664383,-0.0492865,0.014058,0.0137953,1441,920,-9.45218,7.00831,1.81655,2.45324,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.89201,-0.65505,-0.0683846,0.0667446,-0.0446753,-0.000832473,0.0667508,-0.0446816,-0.00747093,0.0137958,1448,920,-8.82281,6.68446,2.9439,2.0368,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.831776,-0.628218,-0.0611162,0.0657643,-0.040205,-0.00261117,0.0658286,-0.0402693,-0.0246209,0.0135918,1455,920,-8.20898,6.41376,4.05201,1.69572,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.778997,-0.604824,-0.0395058,0.0638553,-0.0361047,-0.00372786,0.0639941,-0.0362435,-0.0372245,0.0138144,1462,920,-7.61478,6.16907,5.11467,1.37888,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.738361,-0.581038,-0.00700203,0.0614873,-0.0323963,-0.00404491,0.0616613,-0.0325702,-0.0429781,0.0125174,1469,920,-7.09779,5.92631,6.09157,0.999403,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.712734,-0.56292,0.032986,0.0596846,-0.0292355,-0.00391393,0.0598565,-0.0294075,-0.0439031,0.0117111,1476,920,-6.69693,5.72958,6.96156,0.674868,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.675069,-0.543991,0.0552089,0.0575772,-0.0268276,-0.00372952,0.0577416,-0.026992,-0.0440716,0.0120068,1483,920,-6.24584,5.54189,8.02121,0.356458,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.631696,-0.528851,0.0684826,0.0553411,-0.0248915,-0.00348424,0.0554921,-0.0250425,-0.043318,0.011252,1490,920,-5.77301,5.37616,9.17249,0.0934637,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.587063,-0.516868,0.0846267,0.0531931,-0.0233601,-0.00316666,0.0533239,-0.0234908,-0.0412715,0.0103744,1497,920,-5.27749,5.22622,10.358,-0.123447,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.549059,-0.507074,0.109988,0.0507353,-0.0218211,-0.00304812,0.0508631,-0.0219489,-0.0419119,0.0100494,1504,920,-4.81135,5.10286,11.4657,-0.306101,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.514671,-0.495379,0.135394,0.0483714,-0.0205488,-0.00286943,0.0484907,-0.0206681,-0.0415383,0.0106081,1511,920,-4.37993,4.96418,12.587,-0.529564,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.480525,-0.481717,0.152051,0.0465395,-0.019361,-0.00297157,0.0466732,-0.0194947,-0.0449701,0.0115618,1518,920,-3.984,4.80497,13.7872,-0.787972,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.446785,-0.465111,0.162787,0.0449638,-0.0183624,-0.00310976,0.0451162,-0.0185147,-0.04895,0.0142905,1525,920,-3.61507,4.63107,15.0052,-1.0789,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.416724,-0.442441,0.168865,0.043214,-0.017557,-0.00314368,0.0433762,-0.0177191,-0.0515466,0.0202631,1532,920,-3.30011,4.4108,16.1731,-1.39822,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.390246,-0.417568,0.181882,0.0409517,-0.0164448,-0.00320634,0.0411302,-0.0166233,-0.0556323,0.0248566,1539,920,-2.99386,4.20114,17.2642,-1.74871,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.357067,-0.390819,0.176354,0.0385836,-0.0153215,-0.0031044,0.0387618,-0.0154997,-0.0573375,0.0292935,1546,920,-2.69525,3.98897,18.4354,-2.15205,22.1974,-6.11698
-31.7946,-1.95225,1.64863,0.429621,-0.166635,-0.0157397,0.0176871,-0.00507657,-0.00160685,0.0177999,-0.00518943,-0.070125,0.00874583,1035,927,4.34334,1.81939,-10.0195,2.07862,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.443665,-0.169799,-0.0120972,0.0185813,-0.00545328,-0.00201888,0.0187497,-0.00562168,-0.0832219,0.00871114,1042,927,4.49375,1.85307,-9.69375,1.99853,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.454906,-0.17211,-0.00596746,0.0194859,-0.00583876,-0.00229257,0.0196918,-0.00604462,-0.0895567,0.00997578,1049,927,4.62273,1.87138,-9.31192,1.89017,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.467969,-0.175314,0.000771344,0.0204845,-0.00621329,-0.0024683,0.0207108,-0.00643957,-0.0914207,0.0109322,1056,927,4.77198,1.90653,-8.89019,1.81653,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.482268,-0.179968,0.00688159,0.0217132,-0.00657554,-0.0025833,0.0219472,-0.0068095,-0.0903234,0.0110509,1063,927,4.93192,1.95754,-8.45077,1.78741,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.5006,-0.186249,0.00973335,0.0232025,-0.00693497,-0.00265359,0.0234344,-0.00716683,-0.0871557,0.0107492,1070,927,5.12274,2.02977,-7.9191,1.76433,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.520383,-0.193584,0.0124061,0.0248862,-0.00730524,-0.00268576,0.0251087,-0.00752778,-0.0826695,0.00972451,1077,927,5.32777,2.10754,-7.43754,1.76073,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.537791,-0.200087,0.0161055,0.026685,-0.00769218,-0.00269364,0.0268948,-0.00790196,-0.0777233,0.00926689,1084,927,5.51155,2.16693,-6.95855,1.76094,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.554163,-0.205025,0.0214956,0.0284676,-0.00810817,-0.00272183,0.0286691,-0.00830961,-0.0738738,0.00933824,1091,927,5.68963,2.21017,-6.45208,1.73317,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.570872,-0.20891,0.0253572,0.0304868,-0.00857687,-0.00276041,0.0306809,-0.00877097,-0.0701995,0.00955951,1098,927,5.86599,2.24655,-5.87926,1.64659,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.588914,-0.214169,0.0261583,0.032643,-0.00912621,-0.00282739,0.0328336,-0.00931673,-0.0672817,0.010019,1105,927,6.04597,2.2991,-5.22,1.57916,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.611901,-0.223559,0.0289341,0.034784,-0.00977198,-0.0029086,0.0349731,-0.00996105,-0.0649125,0.0104047,1112,927,6.28192,2.3914,-4.49973,1.59165,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.63927,-0.234114,0.0313175,0.0368226,-0.0105095,-0.00298094,0.0370096,-0.0106965,-0.0626494,0.0102071,1119,927,6.56065,2.49206,-3.75925,1.6461,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.66737,-0.244014,0.0314509,0.0386622,-0.0113286,-0.00304901,0.0388474,-0.0115139,-0.0606916,0.00981693,1126,927,6.83927,2.59987,-3.05272,1.69076,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.695171,-0.25097,0.0269083,0.0402362,-0.0122368,-0.00312707,0.0404219,-0.0124225,-0.0593141,0.00940623,1133,927,7.09954,2.68085,-2.36488,1.68707,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.721612,-0.255323,0.0211204,0.0414867,-0.0132553,-0.00322948,0.0416766,-0.0134452,-0.0587231,0.008745,1140,927,7.3414,2.73726,-1.68398,1.63176,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.747109,-0.260374,0.0152002,0.0425502,-0.0144008,-0.00336815,0.0427487,-0.0145993,-0.0588677,0.00872994,1147,927,7.5728,2.79551,-1.01884,1.57676,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.778675,-0.266162,0.00687745,0.0436415,-0.0157008,-0.0035359,0.0438515,-0.0159107,-0.0593051,0.00952241,1154,927,7.85696,2.85411,-0.284426,1.51893,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.815704,-0.276664,-0.00608592,0.0448282,-0.0171765,-0.0037042,0.0450487,-0.017397,-0.0594587,0.00959615,1161,927,8.18048,2.95508,0.534696,1.56378,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.856489,-0.286857,-0.0155024,0.0461274,-0.0188495,-0.00387942,0.0463582,-0.0190803,-0.0594233,0.00940563,1168,927,8.55186,3.06527,1.40242,1.63477,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.894058,-0.296271,-0.0284221,0.0475759,-0.0207726,-0.00410081,0.047821,-0.0210178,-0.059713,0.00955026,1175,927,8.87871,3.18024,2.22535,1.70982,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.923453,-0.300869,-0.0439929,0.049391,-0.0229721,-0.004426,0.0496607,-0.0232418,-0.0608614,0.00893692,1182,927,9.11377,3.25458,2.98452,1.68441,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.946497,-0.304356,-0.0616419,0.0517348,-0.025489,-0.00482327,0.0520349,-0.0257891,-0.0621364,0.00928004,1189,927,9.27757,3.31264,3.70256,1.63886,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.967133,-0.309174,-0.0762552,0.0545273,-0.0283068,-0.00523883,0.0548573,-0.0286368,-0.0629108,0.0102363,1196,927,9.42644,3.36768,4.41977,1.59914,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.997294,-0.323538,-0.0942394,0.0576259,-0.0314449,-0.00566741,0.057985,-0.0318041,-0.063288,0.0122966,1203,927,9.65917,3.50762,5.23756,1.6775,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.04674,-0.3385,-0.108121,0.0608989,-0.0348485,-0.00615892,0.0612934,-0.035243,-0.0639733,0.011998,1210,927,10.0963,3.67034,6.26597,1.75464,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.10372,-0.354809,-0.124464,0.064168,-0.0384872,-0.00676143,0.0646114,-0.0389306,-0.0654884,0.0122767,1217,927,10.599,3.84922,7.38788,1.85755,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.16359,-0.370537,-0.135611,0.0671632,-0.0423242,-0.0074786,0.0676717,-0.0428327,-0.0678853,0.0131327,1224,927,11.1456,4.03473,8.59284,1.9375,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.21657,-0.389716,-0.127427,0.069846,-0.0463267,-0.00833644,0.0704412,-0.0469219,-0.0712723,0.0138733,1231,927,11.6866,4.24099,9.76349,2.03937,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.27809,-0.409785,-0.112478,0.0721711,-0.0501748,-0.009632,0.0729247,-0.0509285,-0.0780865,0.0146959,1238,927,12.3339,4.45061,11.0499,2.13613,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.34878,-0.430463,-0.0977563,0.073742,-0.0537742,-0.0113619,0.0747465,-0.0547787,-0.0881759,0.013529,1245,927,13.0704,4.66703,12.441,2.2309,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.42479,-0.441561,-0.0520158,0.0742644,-0.057235,-0.013144,0.0755654,-0.058536,-0.0986546,0.0137161,1252,927,13.9621,4.76486,13.8965,2.22903,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.4917,-0.450105,0.00778394,0.0738479,-0.0604217,-0.0153256,0.0755749,-0.0621488,-0.112218,0.0147024,1259,927,14.8104,4.82431,15.3049,2.2116,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.5487,-0.467157,0.0956614,0.0719645,-0.0629304,-0.0180256,0.0743317,-0.0652976,-0.130575,0.0159227,1266,927,15.6563,4.95904,16.6585,2.29375,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.61253,-0.492004,0.223409,0.0685334,-0.0644707,-0.0212429,0.0718439,-0.0677812,-0.154594,0.0188079,1273,927,16.7066,5.14797,18.0999,2.44489,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.68771,-0.511095,0.382441,0.0627676,-0.0645273,-0.0247383,0.0674061,-0.0691659,-0.185354,0.0214261,1280,927,17.9769,5.27989,19.695,2.48416,2.11164,-2.68909
6.45455,-1.59517,0.824291,-1.10479,-0.779707,-0.0280293,0.0344286,-0.0594542,0.000598084,0.0344324,-0.059458,0.0063702,0.0442553,1413,927,-10.77,8.0783,-0.952848,3.81301,10.6959,-4.37089
7.14607,-1.59268,0.905986,-1.0519,-0.74532,-0.0527626,0.0484088,-0.0590734,-0.00143957,0.0484281,-0.0590927,-0.0133904,0.0244574,1420,927,-10.3389,7.63078,-0.105853,3.47732,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.0106,-0.703397,-0.063905,0.0570323,-0.0556585,-0.00408723,0.0571803,-0.0558065,-0.036206,0.0149686,1427,927,-9.97368,7.20177,0.638628,2.93211,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.965508,-0.66644,-0.0768941,0.0615368,-0.0510509,-0.00664834,0.061928,-0.0514421,-0.0587781,0.0151501,1434,927,-9.57891,6.8379,1.48742,2.45517,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.919995,-0.63675,-0.0784268,0.0633161,-0.0460202,-0.00865399,0.0639969,-0.0467009,-0.0784988,0.0153,1441,927,-9.13867,6.53563,2.37091,2.07013,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.860233,-0.612194,-0.0784041,0.0634423,-0.0410904,-0.00999884,0.0643901,-0.0420383,-0.0945108,0.0143694,1448,927,-8.5555,6.29289,3.40892,1.76514,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.803233,-0.594063,-0.067987,0.0624233,-0.036544,-0.0106547,0.0635573,-0.037678,-0.10604,0.0137402,1455,927,-7.96115,6.10134,4.46978,1.51152,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.7546,-0.579581,-0.0435958,0.0606495,-0.0325887,-0.0106743,0.0618559,-0.0337951,-0.112544,0.0134088,1462,927,-7.39631,5.92915,5.48822,1.26264,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.720355,-0.565106,-0.00722789,0.0585168,-0.0292672,-0.00999259,0.0596399,-0.0303903,-0.111924,0.0123203,1469,927,-6.92589,5.75693,6.45412,0.955296,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.693624,-0.54694,0.0232171,0.0572896,-0.0264516,-0.00887552,0.0582199,-0.0273819,-0.104442,0.0115158,1476,927,-6.54983,5.56564,7.39287,0.623202,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.659493,-0.526889,0.0440829,0.0558027,-0.0245497,-0.00786042,0.0565645,-0.0253114,-0.0966039,0.0117242,1483,927,-6.13823,5.36524,8.4089,0.298095,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.616084,-0.511582,0.0582102,0.0542051,-0.0231761,-0.00693358,0.0548215,-0.0237924,-0.0886618,0.0115044,1490,927,-5.66226,5.19471,9.54011,0.0528098,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.568833,-0.501086,0.0765369,0.0526276,-0.0222596,-0.00593044,0.0530943,-0.0227264,-0.0785393,0.0124142,1497,927,-5.13368,5.06623,10.7555,-0.125558,16.7693,-5.41151
