 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7567,-7.8311,0.814503,0.115825,-0.142401,-0.0263738,0.00170071,-0.000896091,-0.000570932,0.0018207,-0.00101607,-0.207136,0.0081164,1084,990,1.10001,1.53493,-8.69308,0.833893,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.116576,-0.144962,-0.0251918,0.00171396,-0.000944087,-0.000561637,0.00182776,-0.00105789,-0.199915,0.00822845,1091,990,1.10998,1.56516,-8.25685,0.789535,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.117356,-0.148178,-0.0224297,0.00172597,-0.00100324,-0.000557065,0.0018353,-0.00111257,-0.193788,0.00790876,1098,990,1.12514,1.59773,-7.79365,0.767497,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.118363,-0.151313,-0.0177386,0.00174008,-0.00107753,-0.000548286,0.00184302,-0.00118046,-0.185574,0.00834413,1105,990,1.14861,1.62997,-7.31998,0.745508,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.11993,-0.153822,-0.0130228,0.00176216,-0.00115975,-0.00053229,0.00185611,-0.0012537,-0.174698,0.00854718,1112,990,1.17794,1.6489,-6.89924,0.735996,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.122025,-0.156293,-0.0116746,0.00179242,-0.00124647,-0.000507496,0.00187493,-0.00132898,-0.161175,0.00837287,1119,990,1.2022,1.66989,-6.50331,0.717234,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.124218,-0.158622,-0.0120077,0.0018245,-0.00133969,-0.000473595,0.00189386,-0.00140905,-0.145429,0.00789196,1126,990,1.22218,1.68901,-6.08838,0.694519,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.126202,-0.16075,-0.013598,0.0018672,-0.00144357,-0.000423152,0.00192042,-0.0014968,-0.125131,0.00772516,1133,990,1.23601,1.71263,-5.63026,0.641549,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.126683,-0.162679,-0.013509,0.00193386,-0.0015583,-0.00035005,0.00196861,-0.00159304,-0.0989275,0.00776076,1140,990,1.23991,1.73276,-5.16831,0.597449,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.12683,-0.164224,-0.0117653,0.00201331,-0.00168545,-0.000245961,0.00202959,-0.00170174,-0.0661104,0.00769666,1147,990,1.2457,1.74727,-4.73854,0.56798,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.127431,-0.166941,-0.00902901,0.00208346,-0.00182481,-0.000109237,0.00208651,-0.00182786,-0.0279211,0.00720336,1154,990,1.25934,1.77181,-4.34042,0.550315,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.128755,-0.169831,-0.00530034,0.00214073,-0.00198214,5.19976e-05,0.00214138,-0.00198279,0.0126093,0.00722656,1161,990,1.28343,1.79856,-3.92258,0.53058,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.130583,-0.172178,-0.00244344,0.00222582,-0.00214965,0.000237454,0.00223867,-0.00216249,0.0540578,0.00744449,1168,990,1.30979,1.82713,-3.47761,0.488768,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.132163,-0.174238,0.00089102,0.00237226,-0.00232442,0.000451681,0.0024153,-0.00236746,0.0950099,0.00738833,1175,990,1.33522,1.84926,-3.01149,0.457199,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.133938,-0.176048,0.00222893,0.00258492,-0.00250688,0.000703823,0.00268041,-0.00260237,0.134859,0.00698109,1182,990,1.35624,1.86453,-2.56178,0.42488,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.136226,-0.177235,0.00183494,0.00286265,-0.0026965,0.00100467,0.00303865,-0.0028725,0.173418,0.00735288,1189,990,1.37677,1.86887,-2.10081,0.386944,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.139087,-0.178226,0.0012323,0.00319042,-0.00288679,0.00135365,0.0034783,-0.00317466,0.209546,0.0081954,1196,990,1.40222,1.87524,-1.57746,0.36492,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.141542,-0.180485,0.0102955,0.00356011,-0.00306358,0.00174699,0.00399263,-0.0034961,0.242701,0.00798338,1203,990,1.45509,1.89885,-1.05476,0.349854,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.14306,-0.183048,0.0231762,0.00397664,-0.00321689,0.00219117,0.00459152,-0.00383177,0.273581,0.0074672,1210,990,1.51131,1.92137,-0.533293,0.336981,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.143573,-0.186174,0.0427187,0.00444378,-0.00333754,0.00270306,0.00529061,-0.00418437,0.303599,0.00731152,1217,990,1.57974,1.94659,-0.0330002,0.318864,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.147646,-0.189081,0.0606891,0.00495371,-0.00341939,0.00329619,0.00609558,-0.00456126,0.333483,0.00781237,1224,990,1.67876,1.97097,0.566408,0.287819,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.153313,-0.191646,0.0790351,0.00549426,-0.00344219,0.00398011,0.00700988,-0.00495781,0.363843,0.00846967,1231,990,1.79516,1.99265,1.21504,0.24938,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.16108,-0.193244,0.0974957,0.00599595,-0.00337912,0.00475212,0.00798341,-0.00536658,0.39612,0.00872265,1238,990,1.93298,2.00785,1.94551,0.202275,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.168772,-0.194793,0.121435,0.00636868,-0.00321117,0.00557814,0.00893124,-0.00577373,0.430638,0.00889579,1245,990,2.08859,2.01813,2.67154,0.159075,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.175516,-0.196945,0.150265,0.00652219,-0.00292843,0.00642872,0.00977542,-0.00618166,0.468472,0.00923679,1252,990,2.25164,2.02807,3.38686,0.12577,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.18072,-0.200571,0.182545,0.0061805,-0.0025299,0.00725896,0.0102905,-0.00663994,0.515197,0.00841479,1259,990,2.41165,2.04903,4.11515,0.0916546,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.186324,-0.20353,0.208722,0.00501844,-0.00202615,0.00796208,0.0102025,-0.00721025,0.577147,0.00796994,1266,990,2.55564,2.06116,4.90418,0.0512359,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.192222,-0.204741,0.231726,0.00294713,-0.00144662,0.00839458,0.00942754,-0.00792703,0.657418,0.00771665,1273,990,2.69223,2.06093,5.65315,-0.00615942,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.197684,-0.20509,0.252699,7.7619e-05,-0.000896633,0.00848178,0.00808625,-0.00890527,0.756714,0.00746912,1280,990,2.81804,2.05252,6.37505,-0.0700463,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.199732,-0.2062,0.273749,-0.00342861,-0.000430232,0.00820991,0.00641625,-0.0102751,0.875707,0.00779557,1287,990,2.911,2.05786,6.99072,-0.122128,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.199618,-0.210181,0.292767,-0.00730661,-8.70707e-05,0.00760337,0.00471991,-0.0121136,1.00702,0.00826916,1294,990,2.97638,2.0957,7.57681,-0.119953,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.195587,-0.219374,0.312112,-0.0113072,0.000117732,0.00669733,0.00320791,-0.0143974,1.1385,0.00856461,1301,990,3.00515,2.1852,8.1341,-0.062459,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.185644,-0.233047,0.329368,-0.0152787,0.000153006,0.00551167,0.0019194,-0.0170451,1.26066,0.00849704,1308,990,2.9696,2.32375,8.56156,0.0253719,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.16755,-0.252021,0.348166,-0.019007,1.64362e-05,0.00409627,0.000860982,-0.0198516,1.36747,0.00756555,1315,990,2.86039,2.5082,8.87068,0.152473,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.141052,-0.274807,0.368818,-0.0222313,-0.000255679,0.00251529,2.85422e-05,-0.0225155,1.45828,0.0076988,1322,990,2.67623,2.74143,9.06119,0.320491,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.114679,-0.299768,0.386066,-0.0246272,-0.000602136,0.000856695,-0.000571626,-0.0246577,1.5352,0.00820773,1329,990,2.4826,2.9917,9.25901,0.540395,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0938543,-0.317099,0.3982,-0.026015,-0.000994108,-0.000762208,-0.000970911,-0.0260382,-1.54037,0.00878058,1336,990,2.32582,3.15795,9.54863,0.673682,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0781796,-0.327588,0.406583,-0.0264216,-0.00139057,-0.00226583,-0.00118712,-0.0266251,-1.48125,0.00871802,1343,990,2.2065,3.25882,9.8822,0.739857,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0620736,-0.328269,0.404357,-0.0259546,-0.0017457,-0.00359787,-0.00122231,-0.026478,-1.42634,0.0101012,1350,990,2.04565,3.26559,10.1402,0.70361,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0506111,-0.322853,0.379566,-0.0247296,-0.00201114,-0.00474405,-0.00106029,-0.0256804,-1.37299,0.0103578,1357,990,1.85047,3.22564,10.4511,0.60823,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0380639,-0.315964,0.359843,-0.0227799,-0.00217636,-0.00568405,-0.000712289,-0.0242439,-1.3187,0.0106505,1364,990,1.66214,3.16006,10.7843,0.503247,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0253499,-0.306679,0.339365,-0.0202393,-0.00223895,-0.00636815,-0.000213859,-0.0222644,-1.26291,0.0090953,1371,990,1.46904,3.07167,11.1907,0.338509,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0101922,-0.298063,0.314885,-0.0174683,-0.00221648,-0.00677719,0.000359805,-0.0200446,-1.20753,0.00826132,1378,990,1.23781,2.98644,11.4823,0.174484,11.4708,-2.85802
3.87865,-7.66473,-0.125781,-0.00093146,-0.288401,0.28251,-0.0148086,-0.00208769,-0.00697863,0.000994132,-0.0178904,-1.15494,0.00847633,1385,990,1.01731,2.89209,11.7702,0.0605594,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,-0.00628502,-0.277731,0.242874,-0.0123702,-0.00191477,-0.00705876,0.00164132,-0.0159263,-1.10413,0.0091411,1392,990,0.826257,2.79522,12.0711,-0.0590894,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,-0.0100814,-0.268499,0.208986,-0.0101963,-0.0017616,-0.00706719,0.00225096,-0.0142088,-1.05441,0.00953345,1399,990,0.670173,2.71817,12.4162,-0.176603,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.0158368,-0.262442,0.186068,-0.00823571,-0.00168015,-0.00698471,0.00275764,-0.0126735,-1.00478,0.00949912,1406,990,0.534104,2.65745,12.7828,-0.317739,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0226735,-0.257132,0.168804,-0.00636468,-0.00166386,-0.0067674,0.00314968,-0.0111782,-0.952538,0.00884404,1413,990,0.407609,2.59685,13.1603,-0.465765,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0276371,-0.252315,0.148767,-0.00459394,-0.00170007,-0.00640769,0.00342202,-0.00971603,-0.896442,0.00785443,1420,990,0.288963,2.53808,13.5666,-0.598836,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0293784,-0.244701,0.126176,-0.00303054,-0.0017788,-0.00592122,0.00354954,-0.00835888,-0.838052,0.00807037,1427,990,0.19157,2.46284,14.0029,-0.705798,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0314085,-0.237342,0.109657,-0.00179444,-0.00188339,-0.00535033,0.00351161,-0.00718943,-0.781242,0.008361,1434,990,0.113013,2.39455,14.4902,-0.793479,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0333031,-0.230502,0.0975285,-0.000872109,-0.00197042,-0.00476101,0.00337131,-0.00621384,-0.72798,0.00834471,1441,990,0.0514761,2.33781,15.009,-0.872245,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.033552,-0.225132,0.0839236,-0.000149553,-0.00202861,-0.00417103,0.00318646,-0.00536462,-0.674621,0.00755339,1448,990,0.000271764,2.2911,15.5424,-0.959843,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0333371,-0.221415,0.070192,0.0004285,-0.00205829,-0.0035921,0.00298632,-0.00461611,-0.618779,0.00709329,1455,990,-0.0470989,2.25518,16.1317,-1.05062,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0327659,-0.218655,0.0585654,0.000839907,-0.00207034,-0.00304106,0.00275605,-0.00398648,-0.562251,0.00771005,1462,990,-0.0835214,2.2286,16.7213,-1.15031,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.03096,-0.216011,0.0475287,0.00107143,-0.00205569,-0.00253846,0.00248923,-0.00347349,-0.509366,0.00839393,1469,990,-0.106139,2.19924,17.3826,-1.22242,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0292182,-0.212111,0.0413295,0.00113927,-0.0020191,-0.00209917,0.00218693,-0.00306676,-0.462916,0.00962972,1476,990,-0.111777,2.15381,18.0571,-1.29088,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0307089,-0.207902,0.040052,0.0011106,-0.00196446,-0.00172245,0.00188193,-0.00273579,-0.421031,0.0103074,1483,990,-0.130306,2.10542,18.7239,-1.34796,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0315546,-0.200962,0.0365174,0.00109317,-0.0019028,-0.00139843,0.00164447,-0.0024541,-0.375521,0.00983439,1490,990,-0.151329,2.04074,19.4812,-1.46094,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0318974,-0.195758,0.0314301,0.00108688,-0.0018323,-0.00111422,0.00146357,-0.00220898,-0.326004,0.00909499,1497,990,-0.173285,1.99345,20.2989,-1.60395,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0296813,-0.191117,0.0262442,0.00104674,-0.00174705,-0.000862175,0.00129139,-0.0019917,-0.276488,0.00832637,1504,990,-0.1712,1.95289,21.1605,-1.75534,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0271388,-0.188106,0.020921,0.00099716,-0.00164954,-0.00064684,0.00114679,-0.00179917,-0.22732,0.00824904,1511,990,-0.166533,1.92168,21.9738,-1.85216,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0254133,-0.185536,0.0168786,0.000963839,-0.00154839,-0.000470197,0.00104896,-0.00163351,-0.17909,0.00825416,1518,990,-0.164972,1.89627,22.7632,-1.91342,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0263839,-0.182689,0.0139839,0.000937938,-0.00144841,-0.000331199,0.000983052,-0.00149352,-0.135381,0.00920374,1525,990,-0.184904,1.8657,23.5575,-1.96975,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0294986,-0.179273,0.0113767,0.000941346,-0.00135424,-0.000223657,0.000962934,-0.00137583,-0.0962233,0.0111325,1532,990,-0.224257,1.82918,24.3053,-2.04596,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0309843,-0.17667,0.00510951,0.000971077,-0.00126735,-0.000130742,0.000978688,-0.00127496,-0.0581445,0.0122484,1539,990,-0.262017,1.80608,25.1017,-2.1376,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0273357,-0.173217,-0.0037898,0.0010026,-0.00119056,-3.90256e-05,0.0010033,-0.00119126,-0.0177867,0.0120167,1546,990,-0.261245,1.78317,25.991,-2.25406,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0237913,-0.171166,-0.00522339,0.00102123,-0.00111875,5.39693e-05,0.00102259,-0.00112011,0.0251981,0.0106385,1553,990,-0.232937,1.76178,26.9786,-2.33635,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0232474,-0.168053,0.00117455,0.00102107,-0.00104956,0.000147067,0.00103146,-0.00105995,0.0705531,0.00897083,1560,990,-0.203146,1.72581,27.9353,-2.41916,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0234022,-0.164085,0.00272203,0.00103414,-0.000988903,0.000232126,0.00106043,-0.0010152,0.112788,0.00847562,1567,990,-0.198625,1.68284,28.8952,-2.51339,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0229899,-0.159628,0.00514157,0.00107137,-0.000942382,0.00030006,0.00111513,-0.000986142,0.144815,0.00776549,1574,990,-0.185383,1.63713,29.8299,-2.59671,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0224496,-0.155811,0.00486694,0.00111816,-0.000911162,0.00035325,0.0011779,-0.000970895,0.167511,0.00768677,1581,990,-0.181291,1.59846,30.7496,-2.6791,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0207641,-0.152399,0.00062111,0.0011404,-0.000895444,0.000400573,0.00121638,-0.000971425,0.187454,0.00803521,1588,990,-0.181814,1.5632,31.6661,-2.77197,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0188675,-0.149212,-0.00414931,0.00111569,-0.000885762,0.000441023,0.00120856,-0.000978632,0.207548,0.00817489,1595,990,-0.182508,1.5323,32.6235,-2.87907,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.017572,-0.146549,-0.00580879,0.00107927,-0.000881704,0.000468247,0.00118534,-0.000987775,0.22277,0.00807958,1602,990,-0.176779,1.50035,33.576,-2.93983,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0170656,-0.144116,-0.0040712,0.00106007,-0.000884939,0.000481598,0.00117278,-0.000997655,0.229906,0.00834377,1609,990,-0.165209,1.47121,34.5044,-2.99137,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.0160254,-0.141266,-0.00346288,0.00103744,-0.000890199,0.000485306,0.00115273,-0.00100549,0.233231,0.00832366,1616,990,-0.153107,1.44582,35.3933,-3.05567,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.0148546,-0.137868,-0.00572657,0.00100447,-0.000899823,0.000491644,0.00112391,-0.00101926,0.238322,0.00856095,1623,990,-0.151185,1.42274,36.3018,-3.13218,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.0148481,-0.13544,-0.00589658,0.00096077,-0.000905568,0.000493078,0.00108303,-0.00102783,0.243051,0.00865989,1630,990,-0.151853,1.39832,37.2478,-3.22861,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0153499,-0.133532,-0.00402679,0.000907472,-0.000909348,0.000485988,0.0010293,-0.00103118,0.245622,0.00844799,1637,990,-0.149134,1.37257,38.1647,-3.32395,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0149783,-0.131625,-0.00319369,0.000874984,-0.000909427,0.000457172,0.000985293,-0.00101974,0.236762,0.00825523,1644,990,-0.14232,1.34725,39.0324,-3.41947,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0134618,-0.129032,-0.00528869,0.000901739,-0.000903823,0.000398179,0.000985649,-0.000987734,0.207697,0.00841181,1651,990,-0.136564,1.32573,39.9296,-3.4995,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.10428,-0.123673,-0.0318715,0.00169032,-0.000967996,-0.00105294,0.00205685,-0.00133452,-0.33498,0.00874713,1028,997,0.975251,1.32828,-10.3765,0.999787,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.104975,-0.125541,-0.032104,0.00180348,-0.000895705,-0.000968398,0.00211497,-0.00120719,-0.311203,0.00868865,1035,997,0.980497,1.34836,-10.1738,0.9693,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.106263,-0.127684,-0.0312042,0.00179491,-0.000842484,-0.000861992,0.00205165,-0.00109922,-0.289475,0.00855697,1042,997,0.995138,1.37288,-9.95689,0.930686,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.107929,-0.130441,-0.0292956,0.0017288,-0.000806322,-0.00076009,0.00193923,-0.00101675,-0.27008,0.00861673,1049,997,1.01666,1.40174,-9.69564,0.912546,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.109637,-0.133671,-0.0280424,0.00165724,-0.000783212,-0.000679231,0.00183355,-0.00095952,-0.253965,0.00903928,1056,997,1.03665,1.43661,-9.38832,0.902873,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.110999,-0.136082,-0.0262245,0.00161012,-0.000773634,-0.000616103,0.00175995,-0.000923455,-0.238545,0.00884485,1063,997,1.05481,1.46238,-9.09778,0.904894,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.111977,-0.137921,-0.0245114,0.00159792,-0.000779739,-0.000568757,0.00172697,-0.000908787,-0.223117,0.00851683,1070,997,1.06874,1.48271,-8.80484,0.884348,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.11288,-0.13959,-0.0234817,0.00161643,-0.00080245,-0.000538041,0.00173071,-0.000916729,-0.209289,0.00818675,1077,997,1.07988,1.50127,-8.51852,0.851517,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.11386,-0.141374,-0.0260328,0.00165218,-0.000833674,-0.000514603,0.0017545,-0.000935992,-0.196269,0.00795068,1084,997,1.08085,1.51941,-8.16294,0.806919,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.114548,-0.143945,-0.0272723,0.00167703,-0.000877147,-0.000495886,0.00176992,-0.000970043,-0.185187,0.008092,1091,997,1.0828,1.54449,-7.73735,0.773387,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.1153,-0.146771,-0.0237087,0.00169521,-0.000933188,-0.000482489,0.00178098,-0.00101896,-0.175929,0.00802163,1098,997,1.10014,1.57204,-7.2913,0.755114,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.116392,-0.149985,-0.0196218,0.00171243,-0.00100604,-0.000465481,0.00178992,-0.00108354,-0.16497,0.00796908,1105,997,1.12259,1.61154,-6.83012,0.727178,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.118152,-0.152713,-0.0158493,0.00173829,-0.00108779,-0.000443935,0.00180639,-0.00115588,-0.152203,0.00802513,1112,997,1.15089,1.64099,-6.39427,0.70501,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.12064,-0.155139,-0.0156265,0.00177253,-0.00117536,-0.000415251,0.00182991,-0.00123273,-0.137305,0.00786512,1119,997,1.17557,1.66655,-5.98613,0.683343,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.123285,-0.157587,-0.0162993,0.00180544,-0.00127182,-0.000376923,0.00185094,-0.00131732,-0.120121,0.00772405,1126,997,1.19897,1.689,-5.55227,0.660174,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.125013,-0.159134,-0.0176402,0.00184336,-0.00138055,-0.00032112,0.00187503,-0.00141223,-0.0983185,0.00821413,1133,997,1.21093,1.70142,-5.06812,0.609861,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.125673,-0.160222,-0.0184217,0.00190216,-0.00149945,-0.000242103,0.0019193,-0.00151659,-0.0706981,0.00810224,1140,997,1.21383,1.70943,-4.61171,0.552071,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.125811,-0.161468,-0.0181888,0.00197192,-0.0016311,-0.000131201,0.0019767,-0.00163587,-0.0363499,0.00801978,1147,997,1.2147,1.71737,-4.1953,0.523224,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.126184,-0.163617,-0.0162421,0.00203092,-0.00177465,1.49215e-05,0.00203098,-0.00177471,0.00392089,0.00765789,1154,997,1.22344,1.73911,-3.82038,0.494742,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.127,-0.166963,-0.0112702,0.00207546,-0.00193487,0.000187398,0.0020842,-0.00194361,0.0465935,0.00777995,1161,997,1.24634,1.77244,-3.39379,0.491502,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.128595,-0.169703,-0.00759845,0.00214235,-0.00210312,0.000384091,0.00217682,-0.00213759,0.0895025,0.00783721,1168,997,1.27291,1.80358,-2.93219,0.476936,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.130267,-0.171396,-0.00497436,0.00226026,-0.00227576,0.000610971,0.00234111,-0.00235661,0.13157,0.00751277,1175,997,1.2969,1.82275,-2.45524,0.45144,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.13176,-0.172581,-0.00403157,0.00243242,-0.0024515,0.000877326,0.00258524,-0.00260432,0.172455,0.00686663,1182,997,1.31372,1.83493,-2.01715,0.422083,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.133619,-0.173434,-0.00466879,0.00265795,-0.00262723,0.00119263,0.00291461,-0.00288389,0.211972,0.00664396,1189,997,1.32909,1.84027,-1.57224,0.386054,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.136456,-0.17406,-0.00579382,0.00291841,-0.00279434,0.00155305,0.00331332,-0.00318925,0.249002,0.0066416,1196,997,1.35253,1.84315,-1.06971,0.3442,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.139506,-0.175572,-0.00140184,0.00319951,-0.00293872,0.00195248,0.00376793,-0.00350714,0.283296,0.0067386,1203,997,1.39601,1.85624,-0.54077,0.316429,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.141109,-0.177473,0.0105199,0.00350592,-0.00305133,0.00239659,0.00428845,-0.00383386,0.315606,0.00706949,1210,997,1.44977,1.86948,-0.0100318,0.300836,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.142163,-0.179571,0.0261165,0.00384313,-0.00312242,0.00290033,0.00489264,-0.00417193,0.347201,0.00756586,1217,997,1.51038,1.88493,0.5347,0.27881,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.14531,-0.181674,0.0435454,0.00420466,-0.00314605,0.0034723,0.0055855,-0.00452689,0.378498,0.00817726,1224,997,1.59813,1.90232,1.15644,0.254751,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.149574,-0.184134,0.0622212,0.00456751,-0.0031026,0.00411366,0.0063565,-0.00489159,0.410217,0.00839303,1231,997,1.70146,1.92486,1.77843,0.232593,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.155637,-0.186526,0.081633,0.00485885,-0.00296655,0.00481193,0.00714808,-0.00525577,0.444052,0.00824484,1238,997,1.82542,1.94147,2.46024,0.199828,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.161488,-0.188623,0.106205,0.00498751,-0.00271994,0.00552863,0.007873,-0.00560542,0.481027,0.00803998,1245,997,1.9648,1.95714,3.13059,0.161213,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.166601,-0.190993,0.132977,0.00487331,-0.00236018,0.0062233,0.0084545,-0.00594137,0.522171,0.00813438,1252,997,2.10467,1.96991,3.83614,0.124996,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.170868,-0.193903,0.162153,0.00432599,-0.00189357,0.00685332,0.00874208,-0.00630966,0.572409,0.00770175,1259,997,2.24479,1.98622,4.55963,0.0919079,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.176136,-0.196214,0.184173,0.00311446,-0.00134314,0.00733172,0.00854866,-0.00677735,0.63784,0.00743114,1266,997,2.37129,1.99503,5.29666,0.0552851,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.18144,-0.197319,0.203309,0.00117988,-0.000757515,0.00755639,0.00782941,-0.00740704,0.721648,0.00722744,1273,997,2.48877,1.99457,6.00012,-7.62768e-05,4.20127,-2.01226
