 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8224,-6.51512,1.05531,0.0910578,-0.0771834,0.00806183,0.00123754,-0.000805932,-0.000657218,0.00143066,-0.000999054,-0.285803,0.00898077,1084,976,0.951171,0.849999,-9.8993,0.176956,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0917783,-0.0793036,0.00853443,0.00120667,-0.000862892,-0.000674142,0.0014069,-0.00106312,-0.288708,0.00933856,1091,976,0.959267,0.876425,-9.4651,0.107144,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0920363,-0.0816304,0.011739,0.00118326,-0.000929439,-0.00068647,0.00138672,-0.0011329,-0.288135,0.00889032,1098,976,0.971121,0.898078,-9.01828,0.0437571,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0928307,-0.0837895,0.0138779,0.00117004,-0.00100811,-0.000693806,0.00137227,-0.00121034,-0.283611,0.0089223,1105,976,0.985171,0.918641,-8.56709,0.0131128,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0941996,-0.0857317,0.0150203,0.00117634,-0.00109514,-0.000699148,0.00137429,-0.00129308,-0.275901,0.00924022,1112,976,1.00197,0.938712,-8.14066,0.0043641,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0959291,-0.0873493,0.0143738,0.00120361,-0.00118595,-0.000699359,0.00139324,-0.00137558,-0.264788,0.00940891,1119,976,1.01681,0.958756,-7.71981,-0.016941,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0972315,-0.0892052,0.0147703,0.00123744,-0.00127667,-0.000687792,0.0014133,-0.00145253,-0.250324,0.00894363,1126,976,1.03059,0.978512,-7.305,-0.0336726,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0977593,-0.0913292,0.0165593,0.00126703,-0.00136808,-0.000656344,0.00142146,-0.00152251,-0.231085,0.00833318,1133,976,1.04094,1.00186,-6.89598,-0.0759306,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0979619,-0.0939886,0.0203436,0.00130306,-0.00145979,-0.000608626,0.00143119,-0.00158792,-0.207496,0.00775043,1140,976,1.05438,1.02565,-6.4794,-0.0994439,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.098409,-0.0970433,0.0245076,0.00135343,-0.00155306,-0.000550863,0.00145433,-0.00165396,-0.181161,0.00748108,1147,976,1.07162,1.0515,-6.07551,-0.123672,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0992368,-0.0997151,0.0278222,0.00140234,-0.00164818,-0.000481151,0.00147643,-0.00172227,-0.152788,0.00734379,1154,976,1.09005,1.07343,-5.6555,-0.144632,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.100274,-0.10199,0.0288362,0.00143422,-0.00174751,-0.000396411,0.00148287,-0.00179615,-0.122103,0.00720062,1161,976,1.10327,1.09376,-5.21772,-0.180333,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.101841,-0.103909,0.0270858,0.00147568,-0.00184829,-0.000288044,0.00150046,-0.00187307,-0.0858043,0.0068114,1168,976,1.11294,1.11473,-4.76136,-0.229792,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.103566,-0.106125,0.0261466,0.00157349,-0.00194806,-0.000153234,0.00158014,-0.00195472,-0.0434038,0.00655591,1175,976,1.12674,1.13638,-4.30805,-0.286086,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.105254,-0.108166,0.0291953,0.00174796,-0.00205386,6.33575e-06,0.00174797,-0.00205387,0.0016665,0.00640064,1182,976,1.15299,1.15212,-3.86741,-0.336198,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.106652,-0.109333,0.0350377,0.00199687,-0.0021713,0.000195053,0.00200598,-0.00218041,0.0466599,0.0069291,1189,976,1.18536,1.1581,-3.41505,-0.375525,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.10844,-0.110674,0.0424798,0.00231401,-0.00230061,0.000417962,0.00235156,-0.00233816,0.0896017,0.00838409,1196,976,1.22693,1.16514,-2.90933,-0.382055,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.109594,-0.113599,0.0540136,0.00270551,-0.00243517,0.000679631,0.00279384,-0.00252351,0.129248,0.00851978,1203,976,1.27569,1.19466,-2.3731,-0.407892,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.110407,-0.116542,0.0661067,0.00317979,-0.00256509,0.000986327,0.00334442,-0.00272971,0.165381,0.00851491,1210,976,1.32314,1.22419,-1.84409,-0.44999,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.111328,-0.120124,0.0834853,0.00374663,-0.00268381,0.00134913,0.00401821,-0.00295539,0.198647,0.00728902,1217,976,1.38934,1.25897,-1.30636,-0.497957,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.114105,-0.123094,0.10641,0.00441714,-0.00278901,0.00178251,0.00483396,-0.00320583,0.229707,0.006681,1224,976,1.49266,1.27785,-0.717539,-0.545672,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.118918,-0.125892,0.126577,0.00524827,-0.00286835,0.00230778,0.00585855,-0.00347863,0.258527,0.00744671,1231,976,1.60753,1.298,-0.0704646,-0.592596,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.125751,-0.127972,0.148013,0.00621892,-0.00290562,0.00294358,0.0070861,-0.00377281,0.286497,0.0100566,1238,976,1.74692,1.31564,0.671959,-0.637948,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.132861,-0.130563,0.173734,0.00725528,-0.00288742,0.00368354,0.00845187,-0.00408401,0.314094,0.00952979,1245,976,1.90377,1.33143,1.40071,-0.66177,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.139379,-0.132716,0.202124,0.00827564,-0.00279355,0.004532,0.00989442,-0.00441232,0.343065,0.0104047,1252,976,2.06414,1.34359,2.11858,-0.694639,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.146641,-0.136935,0.234364,0.00887732,-0.00261918,0.0054676,0.0110624,-0.00480422,0.380191,0.00910177,1259,976,2.24541,1.37301,2.89428,-0.736116,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.156036,-0.140231,0.268723,0.00857158,-0.00236109,0.00637817,0.0115054,-0.00529486,0.431115,0.00857072,1266,976,2.45536,1.38782,3.77941,-0.78986,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.166131,-0.142459,0.298184,0.00719017,-0.00201695,0.00711818,0.0110637,-0.0058905,0.498361,0.00855719,1273,976,2.65621,1.39954,4.66041,-0.837972,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.177298,-0.142833,0.320926,0.00466678,-0.00171342,0.00753336,0.00965765,-0.0067043,0.585114,0.00755266,1280,976,2.84525,1.40102,5.49636,-0.895542,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.18593,-0.140382,0.336331,0.00124574,-0.00141951,0.00760507,0.00763406,-0.00780783,0.698664,0.00766529,1287,976,2.98463,1.36988,6.20819,-0.979616,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.191409,-0.139594,0.356789,-0.00280188,-0.00118086,0.00733665,0.00538991,-0.00937265,0.840412,0.00794131,1294,976,3.11059,1.35764,6.84955,-1.05114,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.192847,-0.144049,0.376202,-0.00729044,-0.00102297,0.00671022,0.0032492,-0.0115626,1.00385,0.00771691,1301,976,3.19394,1.39399,7.45442,-1.05616,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.186487,-0.156243,0.395353,-0.0120532,-0.000991128,0.0056847,0.0014093,-0.0144536,1.17125,0.0070321,1308,976,3.20081,1.51064,7.91394,-1.00048,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.173878,-0.172679,0.408908,-0.0167765,-0.00109329,0.00430705,1.16862e-05,-0.0178815,1.31966,0.00821367,1315,976,3.12788,1.67061,8.3066,-0.910331,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.147472,-0.194998,0.427222,-0.0210645,-0.00127234,0.00265366,-0.000922717,-0.0214141,1.4398,0.0110863,1322,976,2.93705,1.88577,8.55463,-0.71964,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.114111,-0.217028,0.458839,-0.0244231,-0.00148681,0.000807915,-0.00145839,-0.0244515,1.53563,0.0107124,1329,976,2.72521,2.10856,8.66681,-0.592114,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0829648,-0.240666,0.478952,-0.0265855,-0.00171952,-0.00110305,-0.00167068,-0.0266343,-1.52655,0.0110285,1336,976,2.49643,2.33966,8.81253,-0.376944,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0658452,-0.247947,0.47498,-0.0275048,-0.00194935,-0.00296282,-0.00161035,-0.0278438,-1.45687,0.00920872,1343,976,2.32054,2.42283,9.0841,-0.395864,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0545902,-0.243011,0.453272,-0.0272236,-0.00214901,-0.00465199,-0.00131377,-0.0280589,-1.39314,0.00994691,1350,976,2.13911,2.3765,9.45669,-0.494014,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0434233,-0.236666,0.429934,-0.0258695,-0.0022783,-0.00610101,-0.000793896,-0.0273539,-1.33213,0.00950979,1357,976,1.9525,2.31121,9.76264,-0.602093,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0311255,-0.228502,0.407623,-0.0234513,-0.00232703,-0.00726143,-7.17081e-05,-0.0257066,-1.26965,0.00961017,1364,976,1.75793,2.22945,10.1246,-0.731524,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0167906,-0.220965,0.385978,-0.0201558,-0.00229607,-0.00804848,0.000795731,-0.0232476,-1.20403,0.00778013,1371,976,1.54557,2.16391,10.4463,-0.873397,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.00183757,-0.213502,0.362128,-0.0164886,-0.00220301,-0.008419,0.00169499,-0.0203866,-1.13718,0.0069383,1378,976,1.31913,2.09734,10.741,-0.999663,10.834,-3.10222
3.8249,-6.31751,0.0465865,-0.0095025,-0.20633,0.338128,-0.0129676,-0.00199636,-0.00843604,0.00258076,-0.0175447,-1.07368,0.00726522,1385,976,1.12708,2.02832,11.0259,-1.11868,11.2259,-3.15684
4.52447,-6.3157,0.10273,-0.0179673,-0.199461,0.312525,-0.00989802,-0.00178773,-0.00822895,0.003331,-0.0150167,-1.01433,0.00751019,1392,976,0.956941,1.95804,11.3096,-1.23172,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.024075,-0.193313,0.285402,-0.00736209,-0.00159712,-0.00789957,0.00392943,-0.0128886,-0.960338,0.00746749,1399,976,0.803825,1.89757,11.5681,-1.32204,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.0278178,-0.187654,0.256281,-0.00522992,-0.00145673,-0.00745634,0.00434798,-0.0110346,-0.909307,0.00748628,1406,976,0.665962,1.84303,11.8083,-1.41017,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.0302564,-0.183516,0.229943,-0.0033426,-0.00135955,-0.0068718,0.0045919,-0.00929404,-0.857048,0.00766046,1413,976,0.550234,1.80429,12.164,-1.52199,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.0305405,-0.178621,0.202752,-0.00169428,-0.00130686,-0.00619297,0.00469544,-0.00769657,-0.801033,0.00795443,1420,976,0.451617,1.76423,12.5596,-1.63673,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.0291471,-0.172485,0.176094,-0.000356212,-0.00132433,-0.00546444,0.00464557,-0.00632611,-0.741222,0.00842761,1427,976,0.370417,1.71466,13.0118,-1.74931,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.0270928,-0.16542,0.152979,0.00054768,-0.00138397,-0.00471132,0.00439116,-0.00522744,-0.684299,0.00763513,1434,976,0.307803,1.65705,13.4704,-1.85648,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.0254479,-0.159453,0.136953,0.0010743,-0.00144292,-0.0039906,0.00400006,-0.00436868,-0.632638,0.00728699,1441,976,0.266688,1.60551,13.9498,-1.97291,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.0242329,-0.154331,0.123038,0.00139613,-0.00147817,-0.00333043,0.00358626,-0.00366831,-0.581708,0.00699036,1448,976,0.228835,1.55829,14.463,-2.09544,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.021799,-0.149794,0.107693,0.00159456,-0.00148569,-0.00274804,0.00320463,-0.00309576,-0.529985,0.00725591,1455,976,0.197154,1.51794,15.0708,-2.23229,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.0199552,-0.146655,0.0956304,0.00166852,-0.00148588,-0.00224494,0.00283492,-0.00265228,-0.479178,0.00731467,1462,976,0.171614,1.49031,15.6858,-2.33425,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.0191161,-0.143464,0.0865059,0.00160212,-0.00146466,-0.00180921,0.00244033,-0.00230288,-0.433864,0.00756752,1469,976,0.146992,1.45748,16.3095,-2.41871,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.0165036,-0.139857,0.0743217,0.00142831,-0.0014274,-0.00144016,0.00202847,-0.00202756,-0.394844,0.00836167,1476,976,0.127793,1.41998,16.9181,-2.44733,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.0156571,-0.135205,0.0630601,0.00122016,-0.00138282,-0.00112951,0.00164194,-0.0018046,-0.357386,0.00928682,1483,976,0.0946741,1.36873,17.6245,-2.51087,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.0165803,-0.13024,0.0580588,0.00105422,-0.00133466,-0.000865839,0.00133503,-0.00161547,-0.313618,0.00920149,1490,976,0.0676612,1.31817,18.4045,-2.61023,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.0177224,-0.12585,0.0548893,0.000911683,-0.00128128,-0.000633744,0.00108165,-0.00145126,-0.262035,0.00868381,1497,976,0.0453353,1.27962,19.2276,-2.77428,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.0177086,-0.122363,0.0527168,0.000762297,-0.00121462,-0.000425086,0.000849825,-0.00130215,-0.20307,0.00791628,1504,976,0.0378569,1.24674,20.0265,-2.88739,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0151871,-0.119795,0.0467262,0.000637127,-0.00113809,-0.000248173,0.000671168,-0.00117213,-0.136318,0.00777679,1511,976,0.0400104,1.21667,20.7516,-2.94457,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0144622,-0.117335,0.0436245,0.00056548,-0.00105646,-0.000113989,0.000573452,-0.00106443,-0.0698221,0.00790017,1518,976,0.0357486,1.18751,21.5467,-3.00158,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.0154833,-0.114665,0.0427464,0.000533529,-0.000978641,-1.76754e-05,0.000533735,-0.000978848,-0.0116866,0.00812836,1525,976,0.0231477,1.15859,22.392,-3.09039,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.0172254,-0.110825,0.0428785,0.000530687,-0.000902066,5.20557e-05,0.000532576,-0.000903955,0.0362689,0.00939328,1532,976,0.00742997,1.11781,23.2443,-3.24751,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.017021,-0.106554,0.0388378,0.000561134,-0.000828471,0.000105811,0.000569145,-0.000836482,0.0755642,0.00980183,1539,976,-0.00570482,1.0792,24.1482,-3.37564,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0151947,-0.102447,0.0326847,0.000619491,-0.000759246,0.000152595,0.000636178,-0.000775932,0.108921,0.00944292,1546,976,-0.0115746,1.04074,25.0136,-3.45066,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.0143436,-0.100658,0.0324798,0.000685384,-0.000694318,0.000194704,0.000712334,-0.000721268,0.137543,0.00965796,1553,976,-0.00384194,1.01754,25.8982,-3.47602,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.0139795,-0.0987037,0.033085,0.000717271,-0.000633119,0.0002346,0.000756866,-0.000672715,0.167203,0.00966633,1560,976,0.0023466,0.993328,26.7961,-3.53609,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0145613,-0.0960796,0.0343592,0.000728962,-0.000577817,0.000268871,0.000782121,-0.000630975,0.195191,0.00952889,1567,976,0.00209692,0.963234,27.7613,-3.63033,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0144679,-0.0932312,0.0339867,0.000759576,-0.000533986,0.000291372,0.000822178,-0.000596587,0.211633,0.00877777,1574,976,0.00186271,0.936132,28.7619,-3.70485,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.0142101,-0.0906021,0.0321486,0.000801218,-0.000504406,0.000304149,0.000868593,-0.000571782,0.218001,0.00784567,1581,976,-0.00250333,0.912436,29.7296,-3.77135,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0134486,-0.0880485,0.028946,0.000821122,-0.000481049,0.000310479,0.000891361,-0.000551288,0.222484,0.00674112,1588,976,-0.00747034,0.891403,30.58,-3.87785,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0122189,-0.0857444,0.0252138,0.000786501,-0.000462595,0.000322676,0.000864932,-0.000541027,0.238441,0.00662394,1595,976,-0.0101467,0.871967,31.462,-4.00287,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.0109125,-0.0835162,0.022428,0.000725464,-0.000451987,0.000342881,0.000818035,-0.000544558,0.263693,0.00693081,1602,976,-0.00847673,0.848563,32.3677,-4.10784,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.0102872,-0.0818031,0.0213339,0.000673344,-0.000448658,0.000362133,0.000780073,-0.000555387,0.286607,0.00705287,1609,976,-0.00661897,0.827845,33.3327,-4.17199,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.0107958,-0.0801782,0.023745,0.000616778,-0.000446388,0.000380919,0.000739167,-0.000568778,0.310882,0.00691267,1616,976,-0.00167018,0.807921,34.2603,-4.24082,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.0108047,-0.0779357,0.0247611,0.000539641,-0.000453236,0.000404407,0.000683512,-0.000597107,0.341795,0.00708452,1623,976,0.00245553,0.787159,35.174,-4.31825,35.2802,-5.12985
29.3946,-6.18476,0.232289,-0.0101892,-0.0752928,0.0236884,0.000429492,-0.000462098,0.0004332,0.000605304,-0.00063791,0.385535,0.00788052,1630,976,0.00415611,0.764677,36.1177,-4.42943,36.2173,-5.20918
30.1423,-6.17926,0.229446,-0.00932966,-0.0732211,0.0220829,0.000295282,-0.000477425,0.000462629,0.000511668,-0.000693811,0.437501,0.00815185,1637,976,0.00608284,0.739689,37.0269,-4.53159,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.00823491,-0.0714735,0.0193713,0.000137187,-0.000501747,0.00049393,0.000405959,-0.000770519,0.498342,0.00848951,1644,976,0.00580126,0.714999,37.9345,-4.63336,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.00836683,-0.0693858,0.0192954,-2.02622e-05,-0.000536775,0.000532044,0.000312893,-0.00086993,0.559447,0.00814144,1651,976,0.00441885,0.691922,38.7876,-4.71777,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.00949694,-0.0675639,0.0219466,-0.000158856,-0.000581272,0.000573673,0.000241254,-0.000981381,0.609015,0.00873451,1658,976,0.00463657,0.670758,39.6535,-4.76466,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.00969804,-0.0655922,0.0222215,-0.000321953,-0.000629899,0.000606975,0.000150274,-0.00110213,0.661182,0.00937621,1665,976,0.00403757,0.653509,40.58,-4.79371,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0824433,-0.0620787,0.000247154,0.00159079,-0.000705387,-0.000507101,0.0016978,-0.000812391,-0.207961,0.00992133,1035,983,0.844086,0.667743,-11.5004,0.354356,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0834408,-0.0640665,0.00127874,0.00159208,-0.000702079,-0.000520599,0.00170469,-0.000814688,-0.213025,0.0092249,1042,983,0.856725,0.693217,-11.2881,0.336561,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0851332,-0.0657846,0.000946428,0.00151861,-0.000705974,-0.000537648,0.00164174,-0.0008291,-0.225127,0.00850135,1049,983,0.872337,0.719522,-11.0563,0.306662,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0873311,-0.0673899,-0.000724429,0.00141982,-0.000712904,-0.000557543,0.00155678,-0.000849863,-0.240878,0.00839195,1056,983,0.889013,0.745681,-10.7895,0.277898,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0885871,-0.0693531,-0.000258903,0.00134116,-0.000724484,-0.000577491,0.00149165,-0.00087497,-0.254916,0.00870339,1063,983,0.902515,0.766472,-10.4845,0.249506,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0892489,-0.0714682,0.00182582,0.00129159,-0.000744447,-0.000597929,0.0014542,-0.000907056,-0.265532,0.00921119,1070,983,0.914899,0.783904,-10.1698,0.231776,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0896369,-0.0739185,0.00476142,0.00125617,-0.000774517,-0.000617373,0.00142913,-0.00094748,-0.273157,0.00916937,1077,983,0.927135,0.807462,-9.84556,0.198217,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0906072,-0.0762617,0.00373718,0.00123759,-0.000813907,-0.000632854,0.00141711,-0.000993423,-0.276402,0.00886279,1084,983,0.933195,0.838204,-9.46239,0.14587,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0913541,-0.0783838,0.00259566,0.00121351,-0.000861785,-0.000643526,0.00139686,-0.00104514,-0.277562,0.00888478,1091,983,0.936556,0.865724,-9.02057,0.0952455,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0917536,-0.0807225,0.00465927,0.00118941,-0.00091875,-0.000650005,0.00137371,-0.00110305,-0.276289,0.00843384,1098,983,0.946257,0.887857,-8.56763,0.0472199,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0924007,-0.0828534,0.00801088,0.0011722,-0.000988428,-0.000652447,0.00135393,-0.00117016,-0.271657,0.00887889,1105,983,0.962475,0.905599,-8.10154,0.00696756,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0940586,-0.0845914,0.0102221,0.00117654,-0.00106727,-0.00065524,0.00135387,-0.0012446,-0.264302,0.0091041,1112,983,0.98541,0.927056,-7.68588,-0.0156438,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0957326,-0.0860593,0.0106144,0.00120369,-0.00115126,-0.000654263,0.00137325,-0.00132082,-0.253585,0.00938902,1119,983,1.00287,0.945794,-7.28409,-0.0486755,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0967615,-0.0880014,0.0118034,0.00123557,-0.00123746,-0.000641306,0.00139198,-0.00139387,-0.239223,0.00893565,1126,983,1.01633,0.963937,-6.86904,-0.0636808,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.097283,-0.089987,0.0135219,0.00126034,-0.00132755,-0.000607265,0.00139575,-0.00146297,-0.219398,0.00816334,1133,983,1.02636,0.982056,-6.44798,-0.110922,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.097476,-0.0921993,0.0164077,0.00129225,-0.0014206,-0.000555426,0.00140157,-0.00152992,-0.194325,0.00789926,1140,983,1.03681,1.00102,-6.00829,-0.138776,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0978082,-0.0946846,0.0189157,0.00133859,-0.00151716,-0.000492106,0.00142101,-0.00159958,-0.165947,0.00764243,1147,983,1.04755,1.02429,-5.58067,-0.159174,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.098252,-0.0974697,0.0216164,0.0013816,-0.00161744,-0.000414128,0.00143774,-0.00167357,-0.134728,0.00714223,1154,983,1.0601,1.05023,-5.17578,-0.182674,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0992022,-0.0999168,0.0229306,0.00140552,-0.00172219,-0.000318683,0.00143766,-0.00175433,-0.100514,0.0070326,1161,983,1.07336,1.07163,-4.75117,-0.212428,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.100877,-0.101799,0.0221736,0.00143477,-0.0018282,-0.000199085,0.00144687,-0.0018403,-0.0607135,0.00691563,1168,983,1.08721,1.09309,-4.3021,-0.259981,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.102419,-0.103537,0.0218109,0.00151187,-0.00193117,-5.03754e-05,0.00151261,-0.00193191,-0.0146269,0.00677685,1175,983,1.10095,1.11031,-3.84777,-0.307391,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.103799,-0.105004,0.0248759,0.0016566,-0.00203662,0.000128186,0.00166105,-0.00204106,0.034653,0.00649864,1182,983,1.12407,1.1232,-3.40703,-0.356525,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.10505,-0.106064,0.0295832,0.00186954,-0.0021487,0.000340721,0.00189823,-0.00217739,0.0839944,0.00701707,1189,983,1.15124,1.12991,-2.95533,-0.393839,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.107016,-0.107509,0.0342003,0.00213961,-0.00226622,0.000589275,0.00221706,-0.00234367,0.130689,0.00824406,1196,983,1.18535,1.13975,-2.43823,-0.404416,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.107715,-0.110238,0.0454663,0.00246868,-0.00238074,0.000874776,0.00262165,-0.00253372,0.173121,0.00852424,1203,983,1.22861,1.16412,-1.92205,-0.424013,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.108374,-0.113032,0.0570339,0.00286739,-0.00248231,0.00120303,0.00312548,-0.00274039,0.211326,0.0083581,1210,983,1.27273,1.1898,-1.39965,-0.454815,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.108818,-0.116413,0.0731703,0.00334436,-0.0025635,0.00158557,0.003743,-0.00296215,0.246313,0.00720385,1217,983,1.33001,1.22008,-0.893199,-0.482892,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.112152,-0.119049,0.0920446,0.00390551,-0.00262033,0.00203382,0.00448747,-0.00320229,0.278692,0.0069383,1224,983,1.42536,1.23949,-0.297553,-0.527499,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.11714,-0.121592,0.110651,0.0045846,-0.00263851,0.00256114,0.00540055,-0.00345446,0.308421,0.0076558,1231,983,1.5366,1.25935,0.350538,-0.57936,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.123371,-0.123494,0.132673,0.00534135,-0.0025966,0.00317791,0.00645685,-0.00371211,0.33758,0.00920768,1238,983,1.67176,1.27686,1.07468,-0.620692,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.130462,-0.125631,0.156245,0.0060873,-0.00248003,0.0038735,0.0075789,-0.00397163,0.367579,0.009206,1245,983,1.82103,1.29111,1.79834,-0.6524,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.136502,-0.12787,0.185216,0.00673761,-0.00227396,0.00464706,0.00870463,-0.00424099,0.400416,0.00963728,1252,983,1.9784,1.30364,2.50645,-0.689201,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.142278,-0.13171,0.217077,0.00696893,-0.00197749,0.00547606,0.00956657,-0.00457513,0.442927,0.00850734,1259,983,2.14348,1.32606,3.25074,-0.726345,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.148607,-0.135259,0.247063,0.00638426,-0.00159872,0.00626208,0.00981878,-0.00503324,0.501662,0.00821618,1266,983,2.30827,1.34306,4.08148,-0.768868,2.65606,-2.09216
