 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8602,-10.4564,0.0914795,0.0207345,0.0308194,-0.00535062,-0.00011016,0.00045477,-9.36282e-05,0.000469883,-0.000125273,-1.41076,0.00877254,1091,1018,0.191507,-0.305701,-6.64115,-1.18042,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0209342,0.0306832,-0.0032215,-0.000113487,0.000449554,-7.22266e-05,0.000458672,-0.000122605,-1.44523,0.00863535,1098,1018,0.199815,-0.309417,-6.26278,-1.22668,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0211741,0.030662,-0.00332149,-0.000110124,0.000447317,-5.11417e-05,0.00045197,-0.000114777,-1.48006,0.00885199,1105,1018,0.201685,-0.308846,-5.87981,-1.28283,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0215243,0.0308734,-0.00403193,-9.70336e-05,0.000435568,-3.17496e-05,0.000437454,-9.89196e-05,-1.51146,0.00862704,1112,1018,0.202742,-0.306032,-5.4621,-1.31731,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0221465,0.0308825,-0.00518544,-7.69946e-05,0.000420923,-1.13602e-05,0.000421182,-7.72537e-05,-1.548,0.00805998,1119,1018,0.20515,-0.301882,-5.0341,-1.34397,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0226898,0.0308347,-0.00633363,-5.94143e-05,0.000404645,5.49475e-06,0.00040471,-5.94794e-05,1.55896,0.00780339,1126,1018,0.206753,-0.299999,-4.60865,-1.37428,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0223746,0.0310484,-0.0068392,-5.55707e-05,0.000379737,1.55666e-05,0.000380293,-5.61267e-05,1.5351,0.00806055,1133,1018,0.201692,-0.302065,-4.19021,-1.42273,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.021723,0.0307539,-0.00507637,-5.19363e-05,0.000353956,1.58416e-05,0.000354573,-5.25536e-05,1.53185,0.00822843,1140,1018,0.200409,-0.301982,-3.73527,-1.4665,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0214061,0.0303864,-0.00240872,-4.62592e-05,0.000320663,1.02037e-05,0.000320947,-4.65427e-05,1.54302,0.00828581,1147,1018,0.205401,-0.303019,-3.2576,-1.50268,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.02096,0.0301523,0.000527464,-4.77638e-05,0.000281623,1.37928e-06,0.000281629,-4.77696e-05,1.56661,0.00848114,1154,1018,0.210029,-0.310186,-2.80575,-1.52286,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0208772,0.0302055,-0.000502803,-5.47392e-05,0.000234767,-1.26569e-05,0.00023532,-5.52914e-05,-1.52719,0.00780287,1161,1018,0.205722,-0.31033,-2.37084,-1.55816,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0210372,0.0306023,-0.00289663,-7.39544e-05,0.000194683,-2.89156e-05,0.00019776,-7.70316e-05,-1.46478,0.00766696,1168,1018,0.199434,-0.30845,-1.95113,-1.59809,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.0210169,0.0309551,-0.00422774,-9.64914e-05,0.000162694,-4.11251e-05,0.000169063,-0.00010286,-1.41715,0.00760724,1175,1018,0.194683,-0.302037,-1.56667,-1.64533,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0214018,0.0307288,-0.00772525,-0.000107779,0.000140946,-4.66531e-05,0.000149409,-0.000116242,-1.39135,0.00766521,1182,1018,0.187032,-0.296726,-1.16251,-1.65297,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.021469,0.0305436,-0.00919421,-0.000109883,0.000123557,-4.83335e-05,0.000133169,-0.000119494,-1.3745,0.00796621,1189,1018,0.182668,-0.294455,-0.705454,-1.67981,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.0219455,0.0300898,-0.0117103,-0.000113879,0.00010992,-5.06721e-05,0.000120859,-0.000124817,-1.35819,0.00786807,1196,1018,0.178971,-0.291544,-0.187783,-1.70662,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.0215544,0.0296678,-0.00912138,-0.000121168,0.000100547,-4.97132e-05,0.000111184,-0.000131804,-1.36002,0.00664516,1203,1018,0.183163,-0.287559,0.30478,-1.74186,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.0204299,0.0290632,-0.0037535,-0.000119992,9.56982e-05,-4.24017e-05,0.000103734,-0.000128028,-1.38349,0.00683776,1210,1018,0.189222,-0.288187,0.84194,-1.77449,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.0198867,0.0287571,-0.00277271,-0.000103335,9.51735e-05,-3.35086e-05,0.000100677,-0.000108839,-1.408,0.00808612,1217,1018,0.186819,-0.291452,1.40079,-1.81091,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.0191831,0.0294786,-0.00312399,-7.37289e-05,9.74176e-05,-3.06307e-05,0.000102734,-7.90458e-05,-1.39893,0.00838668,1224,1018,0.178398,-0.298828,1.96492,-1.86618,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.0190212,0.0299735,-0.0040316,-3.88501e-05,0.000100105,-3.30509e-05,0.000107566,-4.63108e-05,-1.34878,0.00786984,1231,1018,0.173525,-0.300443,2.5206,-1.93651,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.0195749,0.030524,-0.00302678,-3.16058e-06,0.000102342,-3.82997e-05,0.000114779,-1.5598e-05,-1.2568,0.00735011,1238,1018,0.182062,-0.306568,3.09412,-1.98253,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.0206209,0.0301628,-0.00320903,2.34663e-05,0.000102481,-4.09542e-05,0.000119877,6.06948e-06,-1.16911,0.00691717,1245,1018,0.191594,-0.302891,3.69917,-1.98336,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.0208082,0.0296225,-0.00313076,4.49768e-05,9.82762e-05,-4.01342e-05,0.000119803,2.34502e-05,-1.07848,0.0069227,1252,1018,0.193465,-0.290671,4.34124,-1.98514,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.0206448,0.0293318,-0.00307304,6.85944e-05,8.62106e-05,-3.70287e-05,0.000115464,3.93406e-05,-0.902164,0.00706972,1259,1018,0.19179,-0.283313,5.01853,-1.99727,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.021329,0.029246,-0.00537992,8.4052e-05,7.00144e-05,-2.99582e-05,0.000107803,4.62638e-05,-0.67033,0.00704697,1266,1018,0.19054,-0.279114,5.64837,-2.0464,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.0218063,0.029576,-0.00776348,9.25921e-05,5.07215e-05,-2.62773e-05,0.000105254,3.80595e-05,-0.449033,0.00805137,1273,1018,0.186925,-0.283741,6.16579,-2.1183,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.021717,0.0300017,-0.0109826,9.09024e-05,3.15572e-05,-2.27781e-05,9.86371e-05,2.38225e-05,-0.32735,0.00890904,1280,1018,0.174839,-0.290249,6.64318,-2.19636,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.0214365,0.0302332,-0.0131732,6.90519e-05,1.55096e-05,-1.7078e-05,7.40353e-05,1.05262e-05,-0.28392,0.00954125,1287,1018,0.164295,-0.294126,7.14436,-2.24486,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.0215677,0.0301212,-0.0130928,4.00577e-05,4.92748e-06,-5.58206e-06,4.09233e-05,4.06184e-06,-0.15385,0.00959592,1294,1018,0.16551,-0.296373,7.65706,-2.28013,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.0210402,0.029715,-0.00620669,1.71051e-05,9.52738e-07,1.47537e-05,2.58485e-05,-7.7906e-06,0.534975,0.00880037,1301,1018,0.183523,-0.296552,8.21903,-2.3064,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.0207816,0.0294946,-0.000506452,1.40962e-06,3.64759e-07,3.32691e-05,3.41604e-05,-3.2386e-05,0.777547,0.0074954,1308,1018,0.200265,-0.29764,8.81124,-2.31804,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0205691,0.0297358,0.000895556,-9.33512e-06,5.36811e-06,4.27302e-05,4.13745e-05,-4.53415e-05,0.870588,0.00682742,1315,1018,0.202773,-0.299228,9.37733,-2.34186,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0206672,0.0300053,0.00109947,-1.55077e-05,1.6596e-05,3.90895e-05,4.28011e-05,-4.17128e-05,0.980223,0.00704245,1322,1018,0.20422,-0.297954,9.88213,-2.37891,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0214419,0.0302595,-0.000886042,-1.43607e-05,3.37822e-05,3.08763e-05,4.88615e-05,-2.944e-05,1.11649,0.00735191,1329,1018,0.204703,-0.295575,10.4125,-2.41955,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0222071,0.0304755,-0.00167228,-1.07141e-05,5.67165e-05,2.91109e-05,6.75452e-05,-2.15428e-05,1.21468,0.00768698,1336,1018,0.209214,-0.29547,10.9093,-2.45443,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0220095,0.0300947,-0.000318854,-5.42425e-06,7.98897e-05,2.91905e-05,8.89212e-05,-1.44558e-05,1.27074,0.00753652,1343,1018,0.21181,-0.295739,11.3927,-2.4829,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0218908,0.0295878,0.000670482,4.29037e-06,0.000101835,2.01803e-05,0.000105845,2.80263e-07,1.37464,0.00747528,1350,1018,0.213952,-0.295891,11.8571,-2.51282,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0215433,0.0289955,0.000802143,1.42316e-05,0.000121829,1.4403e-06,0.000121848,1.42123e-05,1.55741,0.0069061,1357,1018,0.210881,-0.293318,12.3066,-2.52972,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0212331,0.0289973,0.00128982,1.75353e-05,0.000138293,-1.54131e-05,0.00014023,1.55991e-05,-1.44583,0.00619475,1364,1018,0.209388,-0.292584,12.7453,-2.55948,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0211487,0.0291899,0.001762,1.39145e-05,0.000149501,-2.47132e-05,0.000153865,9.55052e-06,-1.39601,0.00621727,1371,1018,0.210034,-0.292635,13.2185,-2.6119,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0209562,0.028989,0.00225894,7.93802e-07,0.00015337,-2.41105e-05,0.000157089,-2.92552e-06,-1.41774,0.00739275,1378,1018,0.209747,-0.286015,13.6959,-2.67257,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0214714,0.0296352,0.00218478,-1.84354e-05,0.000149771,-1.55006e-05,0.000151188,-1.98518e-05,-1.47967,0.00800411,1385,1018,0.214272,-0.29142,14.1666,-2.67211,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0219896,0.0303622,0.00191151,-3.01155e-05,0.000137354,-2.19788e-07,0.000137354,-3.01158e-05,-1.56948,0.00821812,1392,1018,0.218099,-0.296185,14.5959,-2.69489,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0225532,0.0306251,0.000894575,-4.06969e-05,0.000116796,2.04224e-05,0.000119402,-4.3302e-05,1.44392,0.00761935,1399,1018,0.219755,-0.307174,14.9863,-2.72451,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.02221,0.0301733,-0.00058418,-5.86172e-05,8.80992e-05,4.05676e-05,9.85691e-05,-6.90872e-05,1.31822,0.00733829,1406,1018,0.210952,-0.30434,15.4824,-2.79719,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0215704,0.0295703,-0.000671369,-8.42712e-05,5.423e-05,6.18959e-05,7.78598e-05,-0.000107901,1.20611,0.00708213,1413,1018,0.204274,-0.296134,15.9166,-2.86457,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0207035,0.0295269,-0.00084188,-0.000110321,1.62719e-05,8.58397e-05,5.96287e-05,-0.000153677,1.10308,0.00680726,1420,1018,0.195063,-0.290878,16.3298,-2.91421,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.020257,0.0295105,-9.36667e-05,-0.000129952,-2.14521e-05,0.000110835,4.76974e-05,-0.000199102,1.01299,0.0069471,1427,1018,0.193275,-0.293057,16.7815,-2.93152,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0202098,0.0295273,0.00125347,-0.000147079,-5.55089e-05,0.000134502,4.0787e-05,-0.000243375,0.949448,0.00717974,1434,1018,0.19753,-0.294654,17.3499,-2.95328,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0204156,0.0296588,0.00253404,-0.000158697,-8.38359e-05,0.00015073,3.40414e-05,-0.000276574,0.9071,0.00748641,1441,1018,0.203975,-0.291773,18.046,-2.98428,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.0208207,0.0293978,0.00448103,-0.000165131,-0.000104504,0.000160791,2.88065e-05,-0.000298441,0.878568,0.00710647,1448,1018,0.214848,-0.291488,18.7937,-3.02065,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.0212683,0.0292625,0.00369486,-0.000163224,-0.000117637,0.000165775,2.69041e-05,-0.000307765,0.853718,0.00727917,1455,1018,0.216114,-0.292065,19.527,-3.07781,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.021494,0.0296395,0.00152638,-0.000161368,-0.000122571,0.000168512,2.76557e-05,-0.000311595,0.842704,0.00766045,1462,1018,0.210086,-0.296631,20.2742,-3.14045,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.0215639,0.0296362,0.000118469,-0.000164794,-0.000115792,0.000168463,2.99422e-05,-0.000310528,0.857612,0.00789344,1469,1018,0.205359,-0.300278,21.0009,-3.15216,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.0217782,0.0293879,-0.000603696,-0.000172411,-9.84131e-05,0.000165659,3.43286e-05,-0.000305152,0.895267,0.00826144,1476,1018,0.204545,-0.300296,21.6981,-3.14822,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.0216582,0.0285514,0.000236784,-0.000183241,-7.19544e-05,0.000159555,4.13816e-05,-0.000296577,0.953175,0.00889703,1483,1018,0.206366,-0.294679,22.3616,-3.13819,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.0211966,0.0284611,0.00318618,-0.00018959,-4.44583e-05,0.00014554,4.56028e-05,-0.000279652,1.01666,0.00862866,1490,1018,0.212741,-0.295863,23.121,-3.17915,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.0206221,0.0288248,0.00546406,-0.000187916,-2.07617e-05,0.000124522,4.56311e-05,-0.000254309,1.08096,0.00809359,1497,1018,0.215563,-0.301853,23.9121,-3.24827,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.0206935,0.0293257,0.00574979,-0.000168556,-2.06213e-06,9.84582e-05,4.36254e-05,-0.000214243,1.13634,0.00727265,1504,1018,0.217125,-0.307903,24.7231,-3.3236,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.0212239,0.029001,0.00541676,-0.000133677,1.35199e-05,7.04114e-05,4.17767e-05,-0.000161934,1.18916,0.00766581,1511,1018,0.220783,-0.299139,25.5264,-3.36351,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.0211067,0.0287827,0.00633062,-8.89528e-05,2.5278e-05,3.9279e-05,3.74807e-05,-0.000101156,1.26958,0.00768694,1518,1018,0.222964,-0.293898,26.2931,-3.40085,26.071,-3.09282
18.5687,-10.3176,-0.540117,0.0203459,0.0285965,0.00915991,-4.64715e-05,3.29907e-05,4.13197e-06,3.3205e-05,-4.66858e-05,1.51898,0.00775492,1525,1018,0.22628,-0.288559,27.1099,-3.42175,26.8956,-3.11091
19.3112,-10.3157,-0.557272,0.0187542,0.0292668,0.0129797,-8.87903e-06,3.67335e-05,-2.71128e-05,4.93565e-05,-2.1502e-05,-1.13507,0.00718931,1532,1018,0.225494,-0.299287,27.9264,-3.45269,27.7287,-3.13655
20.058,-10.3128,-0.583019,0.0179545,0.0296157,0.0135043,3.11656e-05,3.41467e-05,-5.20647e-05,8.47422e-05,-1.94299e-05,-0.799709,0.00743219,1539,1018,0.219819,-0.307284,28.7957,-3.49208,28.6061,-3.17641
20.8056,-10.3101,-0.60863,0.0180246,0.0289926,0.0113944,7.4995e-05,2.62504e-05,-7.05851e-05,0.000125297,-2.40517e-05,-0.619162,0.00798754,1546,1018,0.212427,-0.30226,29.6818,-3.51892,29.4914,-3.21248
21.5542,-10.3072,-0.634791,0.018519,0.0289497,0.00955178,0.00012231,2.12664e-05,-8.45193e-05,0.000170256,-2.66799e-05,-0.516015,0.00852952,1553,1018,0.209961,-0.293637,30.5831,-3.56352,30.3875,-3.25083
22.2998,-10.3045,-0.651153,0.0189717,0.0286986,0.00930754,0.000157811,1.80858e-05,-8.82052e-05,0.00020047,-2.45723e-05,-0.450461,0.00920998,1560,1018,0.213211,-0.283985,31.4516,-3.60992,31.2511,-3.29331
23.0428,-10.3023,-0.65938,0.019934,0.0288961,0.00789263,0.000185628,1.30327e-05,-8.25351e-05,0.000218743,-2.00821e-05,-0.381558,0.00956994,1567,1018,0.216744,-0.284516,32.2997,-3.64727,32.0891,-3.32803
23.7845,-10.2993,-0.662332,0.0209044,0.0286766,0.00500462,0.000203597,7.15775e-06,-7.11575e-05,0.000226664,-1.59094e-05,-0.313482,0.00914452,1574,1018,0.214661,-0.285198,33.1342,-3.69369,32.9136,-3.38136
24.5324,-10.2961,-0.678207,0.0202632,0.028016,0.00637429,0.000207293,-3.4446e-06,-5.28869e-05,0.000219821,-1.59724e-05,-0.232592,0.00808256,1581,1018,0.213808,-0.283635,34.0147,-3.7345,33.8006,-3.43357
25.2853,-10.2934,-0.704486,0.0191872,0.0279824,0.0105094,0.000208036,-1.50672e-05,-2.9058e-05,0.000211759,-1.87898e-05,-0.127413,0.00772671,1588,1018,0.219585,-0.287085,34.9431,-3.76712,34.7396,-3.46804
26.0404,-10.2915,-0.733989,0.0181663,0.0285719,0.0130929,0.000202341,-3.30898e-05,-3.88923e-07,0.000202342,-3.30905e-05,-0.00165196,0.00743013,1595,1018,0.219887,-0.293054,35.8939,-3.79242,35.7005,-3.48581
26.7956,-10.2901,-0.761437,0.0184852,0.0293152,0.0122182,0.000192643,-5.97975e-05,2.85728e-05,0.000195836,-6.29911e-05,0.111311,0.00713978,1602,1018,0.219335,-0.295052,36.858,-3.81324,36.6614,-3.49409
27.5512,-10.2876,-0.78777,0.0193977,0.0296007,0.0103888,0.00018716,-0.000104093,5.06671e-05,0.000195723,-0.000112655,0.167413,0.00710581,1609,1018,0.220632,-0.292895,37.8322,-3.85154,37.6261,-3.52566
28.3052,-10.2843,-0.807957,0.0201287,0.0295542,0.00903942,0.000189128,-0.000164018,6.53903e-05,0.000200847,-0.000175737,0.177335,0.00723572,1616,1018,0.222081,-0.288063,38.7873,-3.90556,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.0205672,0.0292973,0.00827259,0.000184939,-0.000243028,8.79687e-05,0.000202315,-0.000260405,0.19502,0.00740767,1623,1018,0.223068,-0.284605,39.7234,-3.97276,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.0201481,0.0291449,0.00958874,0.000138785,-0.000344815,0.000120872,0.000167313,-0.000373343,0.231776,0.00781392,1630,1018,0.22421,-0.281693,40.6774,-4.01468,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0229045,0.031409,-0.010968,-0.000228673,0.000858343,-0.000261499,0.000917979,-0.000288309,-1.34658,0.00806108,1056,1025,0.197937,-0.323439,-7.42244,-1.02026,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0232001,0.0310357,-0.0093232,-0.000247383,0.000829619,-0.000263041,0.000890429,-0.000308193,-1.34361,0.00902186,1063,1025,0.205539,-0.314858,-7.14671,-1.04831,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0229562,0.0314367,-0.00836517,-0.00023705,0.000817251,-0.000237851,0.000868426,-0.000288226,-1.35887,0.00943267,1070,1025,0.205577,-0.307219,-6.83959,-1.11151,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0224879,0.0311562,-0.00891032,-0.000207659,0.000799538,-0.000198312,0.000837178,-0.000245299,-1.38323,0.00928092,1077,1025,0.19888,-0.303365,-6.54035,-1.14165,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0219909,0.0311136,-0.00866552,-0.00017456,0.000759256,-0.000157886,0.000785228,-0.000200532,-1.40776,0.00943601,1084,1025,0.194275,-0.300564,-6.23524,-1.17737,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0211075,0.0306341,-0.00611235,-0.000152694,0.000722582,-0.000119246,0.000738537,-0.000168649,-1.43779,0.00878838,1091,1025,0.192901,-0.308819,-5.91663,-1.18566,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.020994,0.0303344,-0.00565434,-0.000140421,0.000694468,-8.57652e-05,0.000703188,-0.000149141,-1.46948,0.00889066,1098,1025,0.19291,-0.310464,-5.52716,-1.23705,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0208083,0.0298776,-0.00707633,-0.000121974,0.000672492,-5.42453e-05,0.000676179,-0.000125661,-1.50294,0.00934102,1105,1025,0.186396,-0.302826,-5.10289,-1.31107,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0207536,0.030204,-0.0057402,-9.70977e-05,0.000640216,-2.42726e-05,0.000641015,-9.7896e-05,-1.53792,0.00876083,1112,1025,0.189657,-0.302824,-4.6578,-1.35627,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0212142,0.0304266,-0.00550794,-6.83173e-05,0.000608682,5.41484e-06,0.000608725,-6.83606e-05,1.5628,0.00839275,1119,1025,0.19472,-0.302297,-4.23022,-1.371,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0220201,0.0309479,-0.00625022,-4.74317e-05,0.000579554,2.84416e-05,0.000580842,-4.87193e-05,1.52556,0.0084111,1126,1025,0.200202,-0.305624,-3.79687,-1.38675,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0225625,0.0313869,-0.008613,-4.75607e-05,0.000542578,4.12268e-05,0.000545444,-5.04269e-05,1.50139,0.008629,1133,1025,0.197937,-0.308706,-3.37173,-1.41987,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0221602,0.0309657,-0.00863484,-5.38725e-05,0.000507302,4.18923e-05,0.000510412,-5.69825e-05,1.49669,0.00823175,1140,1025,0.193526,-0.30465,-2.91091,-1.44898,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0215236,0.0305615,-0.00603975,-5.66174e-05,0.000465253,3.45811e-05,0.000467534,-5.8899e-05,1.50492,0.00795914,1147,1025,0.195029,-0.303088,-2.43048,-1.48037,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0209482,0.0304503,-0.00340336,-6.05569e-05,0.00041817,2.19653e-05,0.000419176,-6.15626e-05,1.52504,0.00797872,1154,1025,0.197354,-0.310326,-1.98179,-1.51117,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0209411,0.0308574,-0.00385813,-6.76365e-05,0.000358998,3.08992e-06,0.00035902,-6.76589e-05,1.56355,0.00790126,1161,1025,0.195565,-0.312741,-1.5574,-1.5642,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0211881,0.0315067,-0.00469881,-8.71778e-05,0.000303091,-1.84669e-05,0.000303963,-8.80497e-05,-1.52362,0.00791751,1168,1025,0.195054,-0.314453,-1.13894,-1.61805,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0211671,0.0318238,-0.00382104,-0.000110982,0.000254952,-3.64574e-05,0.000258549,-0.000114579,-1.47246,0.00783889,1175,1025,0.197361,-0.312007,-0.731825,-1.66864,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0209091,0.0313936,-0.00455398,-0.000121782,0.000217525,-4.7614e-05,0.00022408,-0.000128337,-1.43399,0.0077564,1182,1025,0.192204,-0.307659,-0.314393,-1.67081,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0210413,0.0309412,-0.00561705,-0.000119381,0.000183836,-5.37759e-05,0.000193091,-0.000128636,-1.40037,0.0081872,1189,1025,0.189862,-0.304062,0.14586,-1.67698,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0211574,0.0302682,-0.00675596,-0.000116417,0.000152728,-5.99313e-05,0.000165469,-0.000129159,-1.36131,0.00816143,1196,1025,0.187091,-0.297047,0.645696,-1.68596,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.021191,0.0299771,-0.00651337,-0.000115844,0.000125134,-6.22294e-05,0.000140255,-0.000130965,-1.33243,0.00710699,1203,1025,0.18794,-0.294048,1.13826,-1.69949,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0204025,0.02944,-0.00502448,-0.000109302,0.000103219,-5.69157e-05,0.000117501,-0.000123585,-1.32493,0.00671473,1210,1025,0.184717,-0.29732,1.69976,-1.73859,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0200526,0.0291007,-0.00562927,-9.05144e-05,8.79107e-05,-4.89278e-05,0.000100447,-0.000103051,-1.31997,0.00804357,1217,1025,0.179027,-0.299403,2.27433,-1.77652,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0196099,0.0295462,-0.00536812,-5.97274e-05,7.86805e-05,-4.52267e-05,9.21485e-05,-7.31953e-05,-1.28137,0.00832899,1224,1025,0.175174,-0.296823,2.84234,-1.8245,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0191882,0.0297542,-0.00487594,-2.3772e-05,7.26781e-05,-4.4893e-05,9.03396e-05,-4.14336e-05,-1.19598,0.00803893,1231,1025,0.172327,-0.293594,3.3792,-1.8792,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0195163,0.0303482,-0.00328817,1.20164e-05,6.9053e-05,-4.61863e-05,9.48161e-05,-1.37467e-05,-1.06198,0.00724759,1238,1025,0.180544,-0.300297,3.92796,-1.91537,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0203129,0.0304509,-0.00321635,3.70397e-05,6.54016e-05,-4.39849e-05,9.74351e-05,5.00621e-06,-0.941339,0.0069836,1245,1025,0.188421,-0.303128,4.53511,-1.92229,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0206513,0.0299607,-0.0042758,5.33633e-05,5.96133e-05,-3.7931e-05,9.45478e-05,1.84288e-05,-0.826498,0.00718323,1252,1025,0.188001,-0.292962,5.1611,-1.91944,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0209127,0.0294356,-0.00605464,7.03379e-05,4.71779e-05,-2.95322e-05,9.04793e-05,2.70365e-05,-0.598553,0.00749094,1259,1025,0.184386,-0.283385,5.80601,-1.92462,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0215774,0.028951,-0.00787133,8.20935e-05,3.17405e-05,-1.76573e-05,8.76682e-05,2.61658e-05,-0.305813,0.00754418,1266,1025,0.184589,-0.277892,6.40266,-1.97606,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.0220813,0.0293488,-0.00894801,8.90285e-05,1.39701e-05,-1.04397e-05,9.04535e-05,1.25452e-05,-0.135658,0.00781392,1273,1025,0.185605,-0.282994,6.8892,-2.04409,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0224212,0.0299298,-0.011865,8.74897e-05,-4.76666e-06,-4.43407e-06,8.77023e-05,-4.97928e-06,-0.0479153,0.00847816,1280,1025,0.178736,-0.288762,7.38836,-2.10934,7.14683,-1.77841
