 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.38249,-5.63082,0.651238,-0.0351662,-0.162888,0.149855,0.00240472,-0.00182896,-0.00397087,0.00478775,-0.00421199,-0.540514,0.00696647,1441,969,0.220401,1.6291,13.3307,-2.1107,13.727,-3.76946
10.0963,-5.62545,0.68091,-0.0328321,-0.156421,0.133827,0.00251491,-0.00181971,-0.00322543,0.00423356,-0.00353836,-0.489574,0.0069496,1448,969,0.185736,1.56629,13.8963,-2.27971,14.263,-3.87784
10.8175,-5.62031,0.692767,-0.029661,-0.152287,0.117662,0.00251135,-0.00179579,-0.00259051,0.00372655,-0.00301099,-0.43862,0.00760494,1455,969,0.15839,1.52589,14.5532,-2.40411,14.8819,-3.96791
11.5386,-5.61639,0.706727,-0.0269155,-0.148982,0.104186,0.00240414,-0.00177558,-0.00206273,0.00325067,-0.00262211,-0.389432,0.00761521,1462,969,0.136496,1.49463,15.2042,-2.49833,15.5002,-4.03401
12.2612,-5.61334,0.718424,-0.0253318,-0.145043,0.0941374,0.00219559,-0.00174133,-0.00162085,0.00277703,-0.00232277,-0.344427,0.00737847,1469,969,0.115687,1.46122,15.8597,-2.58636,16.1361,-4.08039
12.9756,-5.61203,0.753266,-0.0229397,-0.139815,0.0820514,0.00190984,-0.00169383,-0.00125911,0.00230618,-0.00209017,-0.304959,0.00721125,1476,969,0.0947141,1.41639,16.4348,-2.66988,16.6833,-4.10853
13.6994,-5.60999,0.76561,-0.0208577,-0.134619,0.0689122,0.00160293,-0.00163904,-0.000962605,0.0018672,-0.00190331,-0.267939,0.00759397,1483,969,0.0665486,1.36406,17.1089,-2.74237,17.3331,-4.13429
14.4354,-5.60497,0.748436,-0.0205009,-0.130437,0.0596136,0.00134665,-0.00157758,-0.00071502,0.00151212,-0.00174305,-0.227417,0.00848194,1490,969,0.0359447,1.31716,17.8967,-2.84096,18.1152,-4.19873
15.1735,-5.59831,0.727813,-0.0215925,-0.127014,0.056966,0.00113226,-0.00150807,-0.000501384,0.00122426,-0.00160007,-0.181481,0.00845407,1497,969,0.0162422,1.27704,18.6914,-2.96668,18.9204,-4.29426
15.9115,-5.59355,0.709737,-0.0227506,-0.123929,0.0562807,0.000929396,-0.00142727,-0.000311787,0.000969948,-0.00146782,-0.129336,0.00810692,1504,969,0.00324392,1.24492,19.4829,-3.05711,19.7231,-4.35229
16.6359,-5.59111,0.728039,-0.0220386,-0.121348,0.0530424,0.000755819,-0.00133965,-0.000152087,0.0007668,-0.00135064,-0.0720754,0.00759368,1511,969,-0.00147616,1.22213,20.1497,-3.12411,20.3815,-4.39037
17.3705,-5.58795,0.722231,-0.0211703,-0.118554,0.0485572,0.000639172,-0.00124909,-2.78067e-05,0.000639581,-0.0012495,-0.0147218,0.00775696,1518,969,-0.00951625,1.19532,20.9277,-3.18678,21.1494,-4.42448
18.1164,-5.58198,0.69023,-0.0204494,-0.11544,0.0449837,0.000570649,-0.00115963,6.6448e-05,0.000573197,-0.00116218,0.0383277,0.00807298,1525,969,-0.0156392,1.16397,21.8226,-3.2901,22.036,-4.49624
18.8632,-5.57461,0.658109,-0.0203709,-0.111726,0.0442591,0.000543052,-0.00107371,0.000141018,0.000555259,-0.00108592,0.0863532,0.0085789,1532,969,-0.0172033,1.12925,22.7197,-3.4332,22.9316,-4.59664
19.6124,-5.56871,0.622088,-0.0199447,-0.107726,0.0431684,0.00055903,-0.00099466,0.000198089,0.000583888,-0.00101952,0.124836,0.00841681,1539,969,-0.0168892,1.09,23.6452,-3.54394,23.8519,-4.66358
20.3552,-5.56494,0.604121,-0.0196712,-0.104223,0.041558,0.000612446,-0.000921402,0.000241687,0.000649627,-0.000958583,0.152643,0.00828277,1546,969,-0.0200181,1.05659,24.5016,-3.61954,24.7048,-4.70037
21.0961,-5.56083,0.59291,-0.0188179,-0.101656,0.0379742,0.000673978,-0.000850027,0.000277653,0.000722987,-0.000899035,0.174711,0.00901031,1553,969,-0.0251515,1.02694,25.344,-3.69006,25.5377,-4.74917
21.8388,-5.55441,0.579285,-0.0184183,-0.0997051,0.0347271,0.000710066,-0.000778808,0.000308826,0.000771582,-0.000840324,0.196619,0.0092955,1560,969,-0.0333316,1.00124,26.2003,-3.79728,26.3895,-4.84325
22.5911,-5.54899,0.544077,-0.0191359,-0.0976823,0.0346126,0.000742717,-0.000712326,0.000334235,0.00081582,-0.000785429,0.215328,0.00940957,1567,969,-0.0400902,0.972483,27.1441,-3.86851,27.3403,-4.90036
23.3479,-5.54458,0.500099,-0.0199272,-0.0949712,0.0357017,0.000800738,-0.000655836,0.000347314,0.000879315,-0.000734412,0.222495,0.00886541,1574,969,-0.0429945,0.948712,28.1325,-3.93181,28.3364,-4.92972
24.1017,-5.54078,0.465621,-0.0200527,-0.0920927,0.0367882,0.000868809,-0.000608523,0.000349059,0.000947131,-0.000686845,0.220725,0.00843989,1581,969,-0.0396066,0.926855,29.0965,-3.99502,29.301,-4.95378
24.8454,-5.53552,0.457851,-0.019108,-0.0889561,0.0356837,0.000904319,-0.000563418,0.000343615,0.00098078,-0.00063988,0.218953,0.00792592,1588,969,-0.0346261,0.901635,29.9679,-4.10857,30.1621,-5.02797
25.5887,-5.52893,0.453231,-0.0170045,-0.0865654,0.0325821,0.000888773,-0.000523852,0.000336854,0.000964987,-0.000600066,0.222507,0.00710274,1595,969,-0.0264397,0.875442,30.8466,-4.23365,31.0186,-5.13144
26.3386,-5.5223,0.434564,-0.015668,-0.0845688,0.0303336,0.000860061,-0.000494758,0.000334329,0.000938072,-0.000572769,0.229233,0.0070369,1602,969,-0.0222299,0.853519,31.785,-4.34541,31.9427,-5.22487
27.0929,-5.51667,0.407273,-0.0151691,-0.0824803,0.0301361,0.000858466,-0.000479632,0.000329376,0.000935148,-0.000556314,0.228736,0.00705683,1609,969,-0.0179678,0.834496,32.7594,-4.43615,32.9114,-5.29102
27.8464,-5.5112,0.383961,-0.0153512,-0.0804489,0.0320778,0.000871768,-0.000470005,0.000317102,0.000942934,-0.000541171,0.220769,0.00682116,1616,969,-0.0116976,0.813807,33.7189,-4.52545,33.8719,-5.3569
28.5953,-5.50641,0.373883,-0.0144979,-0.0780742,0.0306045,0.000862312,-0.000474383,0.000307071,0.000929479,-0.00054155,0.215341,0.00699056,1623,969,-0.00916564,0.792063,34.6414,-4.61406,34.7853,-5.41878
29.3425,-5.50147,0.369871,-0.013579,-0.0757386,0.0269004,0.000833426,-0.000486455,0.00029773,0.000897477,-0.000550507,0.211903,0.00755694,1630,969,-0.0149037,0.773145,35.547,-4.71025,35.6817,-5.48803
30.0882,-5.49656,0.371271,-0.0136856,-0.0740179,0.0256703,0.000805211,-0.000511932,0.000296297,0.000868795,-0.000575516,0.211389,0.00806792,1637,969,-0.0204642,0.754659,36.4283,-4.79974,36.5639,-5.56084
30.8333,-5.49142,0.37593,-0.0138047,-0.072338,0.0244778,0.000795301,-0.000554835,0.000303413,0.000860352,-0.000619886,0.211201,0.00849825,1644,969,-0.025998,0.733591,37.3042,-4.89279,37.441,-5.64053
31.5764,-5.48636,0.38728,-0.0133369,-0.0702627,0.023205,0.000835105,-0.000618578,0.000314106,0.000900072,-0.000683545,0.203957,0.0081068,1651,969,-0.026426,0.709969,38.1666,-4.99454,38.2985,-5.72342
32.3207,-5.48315,0.397345,-0.0122854,-0.0681438,0.0214474,0.000941527,-0.000701342,0.000326611,0.00100408,-0.000763892,0.189222,0.00821464,1658,969,-0.0234117,0.691513,39.0488,-5.06303,39.1698,-5.76758
33.0689,-5.4804,0.400529,-0.0111172,-0.0661248,0.0201749,0.00112233,-0.0008056,0.000340831,0.00118081,-0.00086408,0.169927,0.00902832,1665,969,-0.0174249,0.67593,39.9697,-5.11771,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0.0804662,-0.0625537,0.00597671,0.00133194,-0.0006331,-0.000510281,0.00145654,-0.000757708,-0.239508,0.0109752,1035,976,0.841071,0.676427,-11.9428,0.413175,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0812308,-0.0642079,0.00547612,0.00136018,-0.000686682,-0.000546373,0.00149689,-0.000823395,-0.245186,0.0100399,1042,976,0.84686,0.695078,-11.7217,0.392585,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0821773,-0.0657608,0.00433656,0.0013461,-0.000716287,-0.000559967,0.00148833,-0.000858517,-0.248737,0.00890359,1049,976,0.852594,0.706252,-11.501,0.363379,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0839963,-0.0674597,0.0050387,0.00132234,-0.000733651,-0.000567084,0.00146838,-0.00087969,-0.252051,0.00802635,1056,976,0.872705,0.716664,-11.2767,0.337119,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0849853,-0.0699784,0.00684293,0.00130581,-0.000748871,-0.00057208,0.00145435,-0.000897415,-0.254046,0.00831626,1063,976,0.887675,0.741487,-10.9857,0.313425,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0859081,-0.0727046,0.00769713,0.00130066,-0.000768821,-0.000579053,0.00145167,-0.000919825,-0.255096,0.0088487,1070,976,0.899116,0.770234,-10.6628,0.300656,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0864134,-0.0750922,0.00797208,0.00129961,-0.000794647,-0.00059141,0.00145508,-0.000950117,-0.257064,0.00899291,1077,976,0.904522,0.800044,-10.3183,0.264757,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0868359,-0.0766822,0.0109295,0.00130134,-0.000831036,-0.00060637,0.00146171,-0.000991404,-0.258554,0.00889797,1084,976,0.917193,0.826969,-9.94627,0.187282,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0869841,-0.077977,0.0166383,0.00129252,-0.000870995,-0.000618944,0.00145708,-0.00103555,-0.25985,0.00920224,1091,976,0.935542,0.850695,-9.52302,0.0988664,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.087512,-0.0796951,0.0187926,0.00127842,-0.000920482,-0.000631051,0.00144665,-0.00108871,-0.260529,0.00880529,1098,976,0.946973,0.873844,-9.0723,0.0218924,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0890623,-0.0816443,0.0167662,0.00126033,-0.000983197,-0.000639634,0.00142988,-0.00115275,-0.259112,0.00895678,1105,976,0.955925,0.889859,-8.60925,-0.0055402,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0908389,-0.0838989,0.0136904,0.00124605,-0.00105756,-0.000643375,0.00141356,-0.00122506,-0.254703,0.00934372,1112,976,0.963874,0.906911,-8.17467,-0.00155843,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0919868,-0.0862,0.0142882,0.00123296,-0.0011397,-0.000639183,0.00139419,-0.00130093,-0.247098,0.00935762,1119,976,0.976797,0.929572,-7.76105,-0.0119858,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0926344,-0.0886382,0.0168986,0.00121334,-0.00122678,-0.000626138,0.00136463,-0.00137807,-0.237076,0.0087489,1126,976,0.990962,0.955631,-7.35505,-0.0243897,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0933972,-0.0909794,0.0169667,0.0011933,-0.00132103,-0.000604225,0.00133096,-0.0014587,-0.224014,0.00810505,1133,976,0.998347,0.983828,-6.94208,-0.0656636,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0940482,-0.0934981,0.0177822,0.00118739,-0.00142061,-0.000572231,0.00130742,-0.00154064,-0.206762,0.00751952,1140,976,1.00698,1.00792,-6.51829,-0.0902602,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0946208,-0.0965354,0.0216198,0.00119976,-0.00152393,-0.000523092,0.00129677,-0.00162094,-0.183364,0.0070596,1147,976,1.02445,1.03303,-6.11286,-0.113892,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0952945,-0.0992848,0.0263102,0.00121191,-0.00162673,-0.000455319,0.00128315,-0.00169798,-0.155215,0.00677959,1154,976,1.0457,1.0568,-5.69564,-0.136068,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0962406,-0.101228,0.0295378,0.00121959,-0.00173192,-0.000371603,0.00126566,-0.00177799,-0.123338,0.0066892,1161,976,1.06506,1.07525,-5.26061,-0.178482,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0978105,-0.10273,0.0284886,0.00125651,-0.00183951,-0.000266368,0.00127926,-0.00186226,-0.0852012,0.00645766,1168,976,1.07701,1.09094,-4.80478,-0.231979,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0991286,-0.104682,0.0289619,0.00135933,-0.00194748,-0.000141661,0.00136539,-0.00195353,-0.042735,0.00635351,1175,976,1.09133,1.10686,-4.35679,-0.289135,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.100471,-0.106886,0.0317327,0.00153836,-0.00206183,5.48336e-06,0.00153837,-0.00206184,0.00152307,0.00631276,1182,976,1.11331,1.12501,-3.91954,-0.338036,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.101749,-0.108632,0.0358338,0.0017893,-0.00218344,0.000180455,0.00179748,-0.00219162,0.0452991,0.0069659,1189,976,1.13894,1.1414,-3.46715,-0.374318,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.104047,-0.109939,0.0386069,0.00211214,-0.0023117,0.000386364,0.00214563,-0.00234519,0.0864647,0.0083981,1196,976,1.17047,1.15428,-2.95273,-0.38397,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.105052,-0.112141,0.0500426,0.00251716,-0.00243924,0.000627764,0.00259544,-0.00251751,0.124048,0.0084103,1203,976,1.21738,1.17554,-2.41805,-0.416686,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.105834,-0.114751,0.0629761,0.00301482,-0.00255847,0.000911291,0.00316004,-0.00270369,0.158029,0.00831354,1210,976,1.26726,1.19966,-1.89001,-0.460981,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.106448,-0.118371,0.0834651,0.0036097,-0.00266654,0.00125003,0.0038495,-0.00290634,0.189536,0.00714638,1217,976,1.34064,1.2289,-1.35765,-0.504906,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.109451,-0.121572,0.106363,0.00430672,-0.0027618,0.00166127,0.00467769,-0.00313277,0.2197,0.00673165,1224,976,1.44619,1.24854,-0.76643,-0.548503,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.113767,-0.12431,0.128017,0.00514859,-0.00283186,0.0021694,0.00570019,-0.00338346,0.248989,0.00756931,1231,976,1.56108,1.26813,-0.125543,-0.597232,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.119762,-0.126456,0.152406,0.00611525,-0.00286022,0.00279304,0.00691343,-0.0036584,0.278353,0.0101498,1238,976,1.702,1.29006,0.606207,-0.647642,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.126269,-0.129444,0.17922,0.00714702,-0.00283574,0.00352131,0.00826412,-0.00395284,0.307197,0.00952001,1245,976,1.85667,1.30775,1.32803,-0.665826,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.132727,-0.131648,0.206183,0.00817217,-0.00274013,0.00435573,0.00969756,-0.00426552,0.336856,0.0102961,1252,976,2.01177,1.32603,2.04616,-0.702676,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.14045,-0.135668,0.233703,0.00879254,-0.00256736,0.00527647,0.0108652,-0.00464001,0.374294,0.00903701,1259,976,2.18185,1.35622,2.82949,-0.745628,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.150416,-0.138962,0.264011,0.00851471,-0.00231554,0.00617824,0.0113151,-0.0051159,0.425564,0.00857961,1266,976,2.38388,1.37068,3.72291,-0.796108,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.160841,-0.141471,0.292461,0.00716833,-0.00198281,0.00691898,0.0108878,-0.00570231,0.493257,0.00866399,1273,976,2.5846,1.38275,4.60787,-0.837947,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.171986,-0.142043,0.316753,0.00468658,-0.00168712,0.00734403,0.0095054,-0.00650594,0.58069,0.00770705,1280,976,2.7787,1.38158,5.44269,-0.889923,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.180515,-0.139065,0.333398,0.0013266,-0.00140168,0.00743018,0.00751683,-0.00759191,0.694612,0.00784262,1287,976,2.92125,1.34527,6.15271,-0.980756,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.18637,-0.137949,0.352165,-0.00263515,-0.00117274,0.00717622,0.00530943,-0.00911732,0.836169,0.00814173,1294,976,3.04512,1.33246,6.79881,-1.05733,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.188075,-0.142589,0.370437,-0.00703951,-0.00102502,0.00656714,0.00319067,-0.0112552,1.00011,0.00788437,1301,976,3.1272,1.37014,7.40698,-1.05895,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.181421,-0.154959,0.389921,-0.0117289,-0.00100287,0.00556317,0.00136139,-0.0140932,1.16894,0.00712491,1308,976,3.13231,1.48763,7.86315,-1.0007,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.168875,-0.171614,0.404977,-0.0163884,-0.00111947,0.00421299,-3.41749e-05,-0.0174737,1.31867,0.00817295,1315,976,3.06516,1.64975,8.25569,-0.90922,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.143089,-0.192812,0.424074,-0.0206162,-0.00130966,0.00258548,-0.000969417,-0.0209564,1.43995,0.0109312,1322,976,2.88302,1.86098,8.50982,-0.738494,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.110279,-0.215364,0.454,-0.0239141,-0.00153253,0.000763624,-0.00150651,-0.0239401,1.53673,0.0105453,1329,976,2.67075,2.08693,8.62847,-0.602004,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0793359,-0.237732,0.473946,-0.0260306,-0.00177425,-0.00112543,-0.00172214,-0.0260827,-1.52453,0.0108554,1336,976,2.44325,2.30875,8.77629,-0.403968,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0626131,-0.246062,0.470689,-0.0269361,-0.00201323,-0.00295933,-0.00166666,-0.0272827,-1.45422,0.00906562,1343,976,2.27381,2.39776,9.05172,-0.407339,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0516902,-0.241199,0.44897,-0.0266722,-0.00222203,-0.00462009,-0.00137815,-0.0275161,-1.39013,0.00996346,1350,976,2.09558,2.3516,9.42774,-0.504144,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0404694,-0.234591,0.426143,-0.025355,-0.00235894,-0.00604559,-0.000866448,-0.0268475,-1.32876,0.00965211,1357,976,1.9102,2.28315,9.73287,-0.614906,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0283072,-0.226279,0.403023,-0.0229888,-0.00241378,-0.00718737,-0.000151743,-0.0252509,-1.26589,0.00985377,1364,976,1.71407,2.19897,10.0965,-0.744453,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.014126,-0.21889,0.381805,-0.0197578,-0.00238332,-0.00796182,0.00071327,-0.0228544,-1.19987,0.00793772,1371,976,1.50471,2.13396,10.4196,-0.884073,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,5.29588e-05,-0.211636,0.356659,-0.0161659,-0.00228683,-0.00832376,0.0016107,-0.0200634,-1.13288,0.00706139,1378,976,1.28223,2.06854,10.7239,-1.00617,10.834,-3.10222
3.8249,-6.31751,0.0465865,-0.0106347,-0.204472,0.331465,-0.0127188,-0.00207993,-0.00833204,0.00248595,-0.0172846,-1.0695,0.00731573,1385,976,1.09222,2.00155,11.016,-1.12613,11.2259,-3.15684
4.52447,-6.3157,0.10273,-0.0189249,-0.197381,0.306281,-0.00972157,-0.00186948,-0.00811491,0.00321921,-0.0148103,-1.0107,0.00738297,1392,976,0.925166,1.93335,11.3013,-1.24611,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.025092,-0.191177,0.281023,-0.00725527,-0.00167304,-0.00777336,0.00379511,-0.0127234,-0.957761,0.00723175,1399,976,0.77809,1.87454,11.5585,-1.34055,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.0288908,-0.185258,0.25382,-0.00517662,-0.00152396,-0.00731772,0.00419189,-0.0108925,-0.907688,0.00726941,1406,976,0.646518,1.81873,11.7976,-1.43419,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.031025,-0.181004,0.227859,-0.00333748,-0.00142046,-0.00671909,0.00440814,-0.00916609,-0.856248,0.00754201,1413,976,0.535085,1.77693,12.1563,-1.54568,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.0314428,-0.176504,0.201264,-0.00173314,-0.00136681,-0.00602649,0.00447929,-0.00757925,-0.80059,0.00788348,1420,976,0.437341,1.74099,12.5504,-1.65673,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.0301485,-0.170844,0.174354,-0.00042985,-0.00139624,-0.00528493,0.00439393,-0.00622002,-0.739811,0.00835349,1427,976,0.354298,1.69487,13.0016,-1.76265,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.0280343,-0.164015,0.150428,0.000449668,-0.00147646,-0.0045274,0.00411531,-0.0051421,-0.680601,0.00755124,1434,976,0.289307,1.64088,13.4609,-1.8679,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.026572,-0.158197,0.133257,0.000963954,-0.00155833,-0.00380952,0.00371565,-0.00431003,-0.625551,0.00716946,1441,976,0.242239,1.58811,13.9386,-1.97922,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.0254147,-0.152756,0.118443,0.00127868,-0.00161586,-0.00315824,0.00330547,-0.00364265,-0.570551,0.00680288,1448,976,0.200496,1.53366,14.4513,-2.10064,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.0233475,-0.147978,0.103473,0.00146993,-0.00164338,-0.00258443,0.0029303,-0.00310375,-0.514337,0.00714054,1455,976,0.166607,1.48864,15.0551,-2.23815,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.0216861,-0.144218,0.0913978,0.00153829,-0.00166096,-0.0020904,0.00257089,-0.00269355,-0.458811,0.00733969,1462,976,0.139168,1.4584,15.668,-2.35039,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.0205966,-0.140324,0.0810186,0.00147721,-0.00165385,-0.00166776,0.00219911,-0.00237574,-0.408502,0.00769707,1469,976,0.112188,1.42591,16.2944,-2.44875,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.0176608,-0.136087,0.0674311,0.00130325,-0.00162456,-0.00131514,0.00180724,-0.00212855,-0.36596,0.008512,1476,976,0.0907547,1.3886,16.9065,-2.48952,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.0172315,-0.131885,0.0576159,0.00108227,-0.00157979,-0.00102243,0.00142964,-0.00192716,-0.327509,0.00924091,1483,976,0.0589893,1.34131,17.6083,-2.54868,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.0183024,-0.127823,0.0527442,0.000905274,-0.00152517,-0.000776178,0.001132,-0.00175189,-0.2842,0.00902744,1490,976,0.0310965,1.29356,18.3867,-2.63225,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.0200328,-0.124487,0.0511935,0.000765531,-0.00146101,-0.000561373,0.000899061,-0.00159454,-0.233523,0.00861253,1497,976,0.00927929,1.25757,19.2034,-2.77829,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.0204805,-0.12135,0.0502191,0.000625167,-0.00138462,-0.000369067,0.000690797,-0.00145025,-0.175988,0.00816256,1504,976,0.00190055,1.2274,19.9973,-2.8877,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0191948,-0.118807,0.0465112,0.00050072,-0.00129909,-0.000207475,0.000524327,-0.0013227,-0.113296,0.00814199,1511,976,0.000819389,1.20297,20.7092,-2.95152,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0185525,-0.116225,0.0438223,0.000422152,-0.00120938,-8.2055e-05,0.000426269,-0.0012135,-0.0501245,0.00807144,1518,976,-0.00265998,1.17652,21.5034,-3.01395,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.0183429,-0.113317,0.0406714,0.000382871,-0.00112002,1.39673e-05,0.000383001,-0.00112015,0.00929253,0.00803618,1525,976,-0.0121149,1.1457,22.3617,-3.10416,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.0191676,-0.109793,0.0408758,0.00038177,-0.00103437,9.08292e-05,0.000387572,-0.00104017,0.0637902,0.00913856,1532,976,-0.0187875,1.10906,23.2236,-3.25882,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.0188818,-0.106243,0.0388035,0.000423479,-0.000955751,0.000150266,0.000439661,-0.000971932,0.107272,0.0095251,1539,976,-0.0235558,1.07192,24.1286,-3.37499,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0183001,-0.102782,0.0361334,0.000498201,-0.000883138,0.000195531,0.000525345,-0.000910282,0.137942,0.00915879,1546,976,-0.0278644,1.0393,24.981,-3.44497,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.0173379,-0.100657,0.0341397,0.000575376,-0.000812124,0.000232939,0.000613439,-0.000850186,0.16197,0.00934459,1553,976,-0.0259152,1.01677,25.8666,-3.47657,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.0168868,-0.0986195,0.0323526,0.000621518,-0.000740871,0.000266911,0.000671943,-0.000791296,0.186721,0.00923656,1560,976,-0.0280912,0.997505,26.7653,-3.54142,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0179276,-0.0965879,0.0334887,0.000661611,-0.000674033,0.000297414,0.000724844,-0.000737266,0.20949,0.00915684,1567,976,-0.0331296,0.968361,27.7256,-3.62437,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0186803,-0.0937382,0.034547,0.000727437,-0.000617225,0.000316713,0.000798299,-0.000688088,0.220117,0.00855351,1574,976,-0.0358028,0.939478,28.7174,-3.69826,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.0188658,-0.0907247,0.0354634,0.000805018,-0.000570579,0.000323938,0.000877485,-0.000643046,0.220081,0.00782548,1581,976,-0.0336569,0.912518,29.6808,-3.77145,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0172849,-0.0876496,0.0329791,0.000847463,-0.000527077,0.000323635,0.00091985,-0.000599465,0.220048,0.00686609,1588,976,-0.0280619,0.889445,30.54,-3.88712,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0150891,-0.0853842,0.0282546,0.000830585,-0.000489775,0.000322372,0.000905089,-0.000564279,0.227125,0.00672171,1595,976,-0.0254091,0.870781,31.4322,-4.01135,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.0137038,-0.0831919,0.0254265,0.000798219,-0.000463791,0.000324464,0.000876752,-0.000542324,0.237472,0.00701362,1602,976,-0.023102,0.848952,32.3388,-4.11707,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.013307,-0.0812024,0.0254939,0.00079786,-0.000452207,0.000322105,0.000875976,-0.000530323,0.237922,0.00710664,1609,976,-0.0188109,0.827575,33.3016,-4.18707,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.0137897,-0.0793464,0.0283504,0.000813766,-0.000447937,0.000311805,0.000886616,-0.000520787,0.229523,0.00694802,1616,976,-0.0118103,0.80552,34.2296,-4.25886,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.0134232,-0.0773954,0.0291019,0.000808327,-0.000458614,0.000303376,0.000877225,-0.000527512,0.223318,0.00713796,1623,976,-0.00508193,0.784631,35.1474,-4.33002,35.2802,-5.12985
