 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.0086,-4.15299,0.637502,-0.0654515,-0.193234,-0.00363917,0.00377628,-0.00075262,-0.00098186,0.00397998,-0.000956324,-0.204565,0.00885236,1609,955,-0.615126,1.95389,31.3414,-3.73579,32.0286,-5.79458
27.7553,-4.14709,0.629898,-0.0636982,-0.189504,-0.00477191,0.0036389,-0.000471386,-0.00153206,0.00414712,-0.000979604,-0.320299,0.00880259,1616,955,-0.602653,1.91124,32.2539,-3.85052,32.923,-5.87434
28.4991,-4.14191,0.631262,-0.0573733,-0.185035,-0.0201766,0.0034877,-0.00016535,-0.00205803,0.00441284,-0.00109049,-0.422462,0.0125576,1623,955,-0.603686,1.86921,33.1823,-3.96163,33.7882,-5.94643
29.2422,-4.13733,0.635928,-0.0586663,-0.179249,-0.0176285,0.00351421,-3.93936e-05,-0.00298956,0.00521512,-0.00174031,-0.517276,0.0195871,1630,955,-0.605902,1.82736,34.0285,-4.10461,34.6479,-6.00889
29.9874,-4.13225,0.637723,-0.0588145,-0.171324,-0.0182126,0.00333143,8.70513e-05,-0.00409705,0.00611575,-0.00269727,-0.596897,0.023126,1637,955,-0.610019,1.78404,34.9067,-4.29483,35.5283,-6.07894
30.7311,-4.12716,0.644837,-0.0454654,-0.160667,-0.0497092,0.00266165,0.000281106,-0.00516047,0.00676733,-0.00382458,-0.672054,0.0256005,1644,955,-0.611021,1.74124,35.9048,-4.52001,36.3949,-6.1532
31.4763,-4.12055,0.650435,-0.0180618,-0.148764,-0.112334,0.00169626,0.000415802,-0.00622691,0.00731577,-0.00520371,-0.73417,0.0274792,1651,955,-0.605772,1.70423,37.0562,-4.78024,37.2766,-6.2571
32.2234,-4.11542,0.653288,-0.0122901,-0.146506,-0.124118,0.000376375,0.000522851,-0.00720874,0.00765872,-0.00675949,-0.790478,0.024656,1658,955,-0.600019,1.6706,38.0134,-4.85614,38.1782,-6.32843
32.9708,-4.11178,0.657246,-0.043902,-0.154927,-0.0490639,-0.001512,0.00063261,-0.00798148,0.0076135,-0.00849289,-0.852173,0.019242,1665,955,-0.594077,1.63631,38.608,-4.75533,39.0836,-6.37009
33.7235,-4.10899,0.650871,-0.0527538,-0.157361,-0.0266538,-0.00434942,0.000744781,-0.00831046,0.00688972,-0.0104944,-0.9341,0.00935789,1672,955,-0.585994,1.59775,39.4791,-4.70346,40.041,-6.38568
-31.7233,-5.22857,1.35066,0.132133,-0.15867,-0.037884,0.00356743,-0.00106684,-0.00106021,0.00379846,-0.00129787,-0.214558,0.00976212,1035,962,1.24277,1.70671,-12.0817,1.54561,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.134912,-0.161781,-0.0380286,0.00353556,-0.00111293,-0.00107849,0.00377359,-0.00135096,-0.217224,0.00896456,1042,962,1.26926,1.7398,-11.8314,1.53008,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.137538,-0.164937,-0.0392862,0.00346067,-0.00116823,-0.00107692,0.00369895,-0.00140651,-0.217753,0.00822029,1049,962,1.29085,1.77364,-11.6268,1.51136,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.140015,-0.168925,-0.0368338,0.00339413,-0.00123124,-0.00107915,0.00363352,-0.00147063,-0.218296,0.00810996,1056,962,1.32204,1.80972,-11.3808,1.50432,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.142764,-0.173253,-0.0340681,0.00336107,-0.00130107,-0.00108887,0.00360285,-0.00154285,-0.218496,0.00859861,1063,962,1.3569,1.85465,-11.0592,1.50121,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.14547,-0.177398,-0.0309975,0.00336264,-0.00138243,-0.00110388,0.00360687,-0.00162666,-0.217742,0.00893791,1070,962,1.39221,1.90223,-10.702,1.48831,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.147841,-0.181063,-0.0298539,0.00338646,-0.00147648,-0.00112098,0.00363242,-0.00172244,-0.215993,0.00900369,1077,962,1.41828,1.94123,-10.3261,1.4502,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.149751,-0.184042,-0.0282672,0.00342013,-0.0015819,-0.00113784,0.0036668,-0.00182857,-0.213482,0.00871025,1084,962,1.441,1.97099,-9.96955,1.39567,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.151372,-0.187181,-0.0241433,0.00345361,-0.00169148,-0.00116055,0.00370328,-0.00194114,-0.211897,0.00895128,1091,962,1.46859,1.99693,-9.57493,1.35136,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.152976,-0.191174,-0.0206433,0.00351968,-0.00181552,-0.00118733,0.00377199,-0.00206782,-0.209382,0.00984321,1098,962,1.49416,2.03253,-9.12002,1.32158,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.15569,-0.196027,-0.0187607,0.00360618,-0.0019566,-0.00120965,0.00385784,-0.00220826,-0.205116,0.00950171,1105,962,1.52605,2.08302,-8.68302,1.30047,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.158832,-0.200857,-0.0179844,0.00369485,-0.00211544,-0.00122287,0.00394173,-0.00236232,-0.199209,0.00916476,1112,962,1.55883,2.13568,-8.24409,1.28988,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.162387,-0.204891,-0.0157543,0.00378984,-0.00229085,-0.00122566,0.0040276,-0.00252861,-0.191602,0.00783796,1119,962,1.60023,2.18001,-7.81848,1.28695,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.165536,-0.208907,-0.0100009,0.00389899,-0.00247889,-0.00121291,0.00412187,-0.00270177,-0.181726,0.00769512,1126,962,1.64855,2.21838,-7.37279,1.27636,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.168314,-0.213,-0.00613881,0.00402771,-0.00267718,-0.00117678,0.00422825,-0.00287772,-0.168793,0.00770022,1133,962,1.68732,2.25813,-6.94917,1.24655,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.170916,-0.217725,-0.00412344,0.00417906,-0.00288189,-0.00110923,0.00434921,-0.00305204,-0.152211,0.00777648,1140,962,1.71862,2.3032,-6.55969,1.22728,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.174277,-0.222986,-0.00329073,0.00435939,-0.00309274,-0.00101207,0.00449439,-0.00322774,-0.132611,0.00840809,1147,962,1.7538,2.35392,-6.11463,1.22891,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.177986,-0.227734,0.000217716,0.00458384,-0.00331567,-0.000890854,0.00468306,-0.00341489,-0.110917,0.0086211,1154,962,1.80084,2.40111,-5.6084,1.22961,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.181335,-0.232415,0.00259825,0.00486237,-0.00355853,-0.000745121,0.0049278,-0.00362396,-0.0875778,0.00841392,1161,962,1.84069,2.44977,-5.10406,1.2114,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.184132,-0.236904,0.00469876,0.00522635,-0.00382014,-0.000565508,0.00526156,-0.00385535,-0.0621886,0.00822049,1168,962,1.87412,2.49591,-4.6291,1.16565,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.187703,-0.241474,0.00604877,0.0057352,-0.00410121,-0.000355534,0.00574804,-0.00411404,-0.0360819,0.00786426,1175,962,1.91292,2.54249,-4.16682,1.12752,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.191467,-0.245794,0.0109462,0.00641136,-0.0044149,-0.000115363,0.00641259,-0.00441612,-0.0106542,0.00770357,1182,962,1.96506,2.58337,-3.69443,1.10673,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.195572,-0.24986,0.0185559,0.0072503,-0.00477298,0.000173746,0.00725281,-0.00477549,0.0144468,0.00759227,1189,962,2.02937,2.62868,-3.20094,1.11098,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.200528,-0.253491,0.0272356,0.00823547,-0.00517839,0.000528635,0.00825627,-0.00519919,0.0393283,0.00728443,1196,962,2.10573,2.67161,-2.69155,1.11167,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.206824,-0.25764,0.0382109,0.00936116,-0.00564863,0.000977554,0.00942456,-0.00571203,0.0647631,0.00754203,1203,962,2.2031,2.7097,-2.13114,1.08352,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.213797,-0.262812,0.051934,0.0105287,-0.00616853,0.0015465,0.0106708,-0.00631056,0.0915822,0.00750426,1210,962,2.31642,2.7529,-1.54216,1.04738,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.22119,-0.268501,0.0716111,0.0116877,-0.00676109,0.00229913,0.0119699,-0.0070433,0.122134,0.00729724,1217,962,2.45369,2.7986,-0.909479,1.01036,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.230638,-0.273536,0.0930181,0.0131792,-0.00743099,0.00313829,0.0136465,-0.00789826,0.147807,0.00765712,1224,962,2.61735,2.84091,-0.223696,0.977288,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.242027,-0.279141,0.116516,0.01496,-0.00816799,0.00416575,0.0156874,-0.00889543,0.172882,0.00850946,1231,962,2.8075,2.89461,0.518205,0.944862,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.255542,-0.286218,0.142302,0.0169965,-0.00906982,0.00542574,0.0180808,-0.0101541,0.19724,0.00917371,1238,962,3.0268,2.95849,1.29266,0.923259,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.269129,-0.29186,0.175275,0.0192198,-0.0101339,0.00701059,0.0208082,-0.0117223,0.222809,0.00917046,1245,962,3.27107,3.00116,2.06826,0.90344,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.285899,-0.295369,0.204666,0.0214739,-0.0112667,0.00897538,0.0237729,-0.0135657,0.250758,0.00912582,1252,962,3.53524,3.02229,2.90458,0.862417,0.01563,-2.16456
-9.11522,-5.05717,0.34574,0.307727,-0.298322,0.231006,0.0227106,-0.0123287,0.0112682,0.0260215,-0.0156395,0.285781,0.00853145,1259,962,3.83933,3.04934,3.86717,0.836297,0.760196,-2.20388
-8.37574,-5.04897,0.252278,0.332166,-0.300534,0.26677,0.021774,-0.0129773,0.0139793,0.0266994,-0.0179026,0.33875,0.00855388,1266,962,4.20101,3.05711,4.94405,0.773946,1.59586,-2.27561
-7.63666,-5.04076,0.162716,0.355517,-0.30265,0.30204,0.0185223,-0.0130328,0.0164069,0.0255069,-0.0200174,0.402475,0.00867352,1273,962,4.55061,3.0599,6.00288,0.711677,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,0.379527,-0.302694,0.33015,0.011184,-0.0124844,0.0181214,0.0209931,-0.0222935,0.496139,0.00840692,1280,962,4.88267,3.04737,7.03598,0.638129,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,0.406562,-0.297987,0.33827,0.00103084,-0.0116091,0.0192286,0.0149515,-0.0255297,0.626622,0.0107646,1287,962,5.17624,3.0075,8.07749,0.5198,3.96914,-2.46658
-5.43857,-5.0212,-0.0346552,0.419911,-0.293458,0.352016,-0.0128691,-0.0104261,0.0194439,0.00783462,-0.0311298,0.816768,0.0121518,1294,962,5.35413,2.96836,8.90726,0.393663,4.65948,-2.5252
-4.71402,-5.01459,-0.0720506,0.435802,-0.294248,0.356422,-0.029032,-0.00888842,0.0186463,0.00223236,-0.0401528,1.03302,0.0123192,1301,962,5.52555,2.97784,9.72236,0.31402,5.30342,-2.6075
-3.99566,-5.00955,-0.0895323,0.432545,-0.312795,0.367192,-0.0463578,-0.00737974,0.0167512,-0.00117006,-0.0525675,1.2158,0.0126029,1308,962,5.53206,3.14292,10.2589,0.462029,5.87281,-2.6728
-3.28209,-5.00544,-0.0913004,0.401896,-0.343526,0.39656,-0.0635351,-0.00611874,0.0138156,-0.00296739,-0.0666864,1.34653,0.0152669,1315,962,5.33527,3.42898,10.4419,0.735818,6.38507,-2.73123
-2.57022,-5.00029,-0.0863079,0.335599,-0.387758,0.453109,-0.0771386,-0.00468879,0.00932247,-0.00350846,-0.0783189,1.44485,0.0203358,1322,962,4.88517,3.87208,10.2183,1.08649,6.87747,-2.81637
-1.86118,-4.99423,-0.0713896,0.242599,-0.436795,0.547833,-0.086831,-0.00435339,0.00229681,-0.00428948,-0.0868949,1.54298,0.0237955,1329,962,4.30907,4.34064,9.66553,1.45511,7.33685,-2.92832
5.14765,-4.97051,0.39288,-0.178285,-0.366645,0.280477,-0.025781,-0.011272,-0.0313824,0.0136835,-0.0507365,-0.898985,0.0391612,1399,962,-0.699802,3.64287,9.10698,0.271927,11.0612,-3.52343
5.84053,-4.96897,0.469088,-0.207571,-0.366176,0.255662,-0.0128281,-0.0108908,-0.0271403,0.0152981,-0.039017,-0.803236,0.0262347,1406,962,-1.06875,3.66899,9.10035,0.189005,11.3536,-3.58866
6.53955,-4.96562,0.530157,-0.201635,-0.363382,0.215401,-0.00279135,-0.00992804,-0.0228792,0.0167961,-0.0295154,-0.708039,0.0153108,1413,962,-1.15181,3.64278,9.54043,0.0966653,11.7174,-3.67926
7.24127,-4.96351,0.585356,-0.186711,-0.357615,0.185775,0.0044373,-0.00873062,-0.0189752,0.0179383,-0.0222316,-0.618408,0.0125565,1420,962,-1.11054,3.5983,10.1042,-0.016625,12.1137,-3.73933
7.94219,-4.96285,0.644071,-0.178894,-0.350708,0.168765,0.00914654,-0.00777757,-0.0156364,0.0184638,-0.0170948,-0.537377,0.0108787,1427,962,-1.0933,3.53985,10.5825,-0.122266,12.5032,-3.77202
8.64365,-4.96214,0.702805,-0.173786,-0.342641,0.157717,0.0110941,-0.00676018,-0.0127087,0.0176977,-0.0133638,-0.479215,0.00900248,1434,962,-1.08116,3.47133,11.0384,-0.24762,12.9008,-3.80566
9.34656,-4.95889,0.759198,-0.165801,-0.33125,0.145256,0.0114454,-0.00583621,-0.0102467,0.0162082,-0.0105991,-0.435109,0.00736627,1441,962,-1.04694,3.36341,11.5429,-0.452541,13.3165,-3.88984
10.0612,-4.95198,0.786315,-0.155342,-0.322006,0.131714,0.0111794,-0.00501211,-0.00834125,0.0147076,-0.00854038,-0.400167,0.00768579,1448,962,-0.99301,3.27756,12.2046,-0.686101,13.8633,-4.02604
10.7813,-4.94582,0.800708,-0.141872,-0.318118,0.113056,0.0107441,-0.00438889,-0.00686353,0.0133933,-0.00703806,-0.36836,0.00803453,1455,962,-0.928904,3.23327,12.9601,-0.819987,14.4715,-4.13648
11.5025,-4.94163,0.814133,-0.132312,-0.315092,0.102057,0.0100111,-0.00392688,-0.00574687,0.0120751,-0.00599079,-0.344791,0.00842321,1462,962,-0.874785,3.1901,13.6849,-0.90158,15.0919,-4.20536
12.2264,-4.93822,0.82228,-0.123983,-0.310138,0.0908125,0.00918063,-0.00362691,-0.00479793,0.0107786,-0.00522492,-0.321505,0.00808065,1469,962,-0.834071,3.14097,14.4267,-0.99655,15.7427,-4.25372
12.9445,-4.93541,0.847045,-0.1187,-0.299804,0.0825597,0.00848683,-0.00339481,-0.00399669,0.0097061,-0.00461408,-0.296102,0.00762796,1476,962,-0.812491,3.05644,15.074,-1.17065,16.3321,-4.30265
13.6708,-4.9319,0.852668,-0.113226,-0.289945,0.0710902,0.00780604,-0.00322763,-0.00329022,0.00871268,-0.00413427,-0.268883,0.00830647,1483,962,-0.801249,2.96773,15.8119,-1.32778,17.0101,-4.35081
14.4006,-4.92654,0.851074,-0.108531,-0.282004,0.0631291,0.00727777,-0.00311917,-0.00263098,0.00790563,-0.00374704,-0.23426,0.00900687,1490,962,-0.784522,2.88809,16.58,-1.48917,17.7269,-4.43116
15.1362,-4.92083,0.836667,-0.104046,-0.275413,0.0558044,0.00670849,-0.00302349,-0.00208551,0.00713658,-0.00345157,-0.202454,0.0086345,1497,962,-0.767549,2.81727,17.4079,-1.62864,18.5058,-4.50824
15.872,-4.9163,0.823762,-0.0990237,-0.269882,0.0470536,0.00605719,-0.00294001,-0.0015895,0.00632975,-0.00321256,-0.16982,0.00796511,1504,962,-0.750975,2.75589,18.2433,-1.73124,19.2868,-4.56231
16.5999,-4.91384,0.83277,-0.09412,-0.265073,0.0400971,0.00544968,-0.00295441,-0.00112093,0.00559662,-0.00310135,-0.130344,0.00751832,1511,962,-0.729055,2.70312,18.9932,-1.80289,19.984,-4.59076
17.3358,-4.90989,0.823312,-0.0911033,-0.259397,0.0372054,0.00501166,-0.00292124,-0.000877364,0.00510753,-0.00301711,-0.108846,0.0081177,1518,962,-0.710103,2.64462,19.809,-1.90599,20.7673,-4.63511
18.081,-4.90359,0.792849,-0.0886653,-0.253,0.0348,0.00455497,-0.00283732,-0.000661274,0.00461365,-0.00289601,-0.0885181,0.00861051,1525,962,-0.695007,2.58321,20.7155,-2.05317,21.6474,-4.7109
18.8261,-4.89694,0.764601,-0.0862637,-0.246107,0.0306308,0.00411897,-0.00279222,-0.000449947,0.00414814,-0.00282139,-0.0647399,0.00877472,1532,962,-0.68713,2.51901,21.6206,-2.21504,22.5266,-4.79541
19.5717,-4.89191,0.737059,-0.0832957,-0.238894,0.0243335,0.00380847,-0.00274823,-0.000343821,0.00382645,-0.00276621,-0.0522471,0.00837104,1539,962,-0.682164,2.45438,22.5368,-2.34861,23.4113,-4.84718
20.3141,-4.88719,0.719753,-0.0806445,-0.232443,0.0181895,0.00353408,-0.00267992,-0.000260292,0.00354497,-0.0026908,-0.0417904,0.00867475,1546,962,-0.679754,2.39172,23.4149,-2.46983,24.2613,-4.90044
21.0538,-4.88186,0.711209,-0.0785902,-0.227078,0.0129081,0.00329869,-0.00255461,-0.000203845,0.00330578,-0.0025617,-0.0347696,0.00927328,1553,962,-0.679777,2.33112,24.2584,-2.59052,25.0832,-4.97288
21.7936,-4.87473,0.704358,-0.0768237,-0.221989,0.00732878,0.00309133,-0.00239522,-0.000153769,0.00309564,-0.00239953,-0.0279972,0.00928671,1560,962,-0.683806,2.27122,25.1001,-2.74407,25.9065,-5.08334
22.5417,-4.86838,0.679248,-0.0764633,-0.217014,0.00645337,0.00298926,-0.00223706,-0.000115392,0.00299181,-0.00223961,-0.0220647,0.00915569,1567,962,-0.68316,2.21473,26.0124,-2.87174,26.8149,-5.16323
23.2943,-4.86326,0.645158,-0.0761754,-0.21156,0.00676196,0.00293628,-0.00200688,-0.000119337,0.00293916,-0.00200976,-0.0241231,0.00911575,1574,962,-0.678722,2.16194,26.9701,-2.98115,27.7695,-5.21057
24.0505,-4.85775,0.604425,-0.0763149,-0.206268,0.00983012,0.00288512,-0.00174004,-0.000100065,0.00288728,-0.0017422,-0.0216215,0.0104397,1581,962,-0.667593,2.10902,27.9603,-3.09188,28.7605,-5.26051
24.7991,-4.85205,0.584245,-0.0722497,-0.201039,0.00260031,0.0030014,-0.00146673,-8.85379e-05,0.00300316,-0.00146848,-0.0198051,0.0183012,1588,962,-0.656745,2.05725,28.9155,-3.21401,29.6737,-5.33034
-31.699,-5.88482,1.25611,0.130823,-0.156887,-0.0456329,0.00349659,-0.00100259,-0.00109565,0.00374922,-0.00125522,-0.226614,0.0112362,1035,969,1.20617,1.69262,-11.7372,1.47229,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.133462,-0.160335,-0.0446113,0.00345434,-0.00107506,-0.00108286,0.00369991,-0.00132063,-0.223007,0.0101988,1042,969,1.23462,1.73098,-11.4966,1.47036,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.135684,-0.163436,-0.0435986,0.00337485,-0.00114575,-0.00105647,0.00360956,-0.00138046,-0.218616,0.00915699,1049,969,1.25881,1.7632,-11.2863,1.45673,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.138142,-0.16695,-0.0416606,0.00330446,-0.00121706,-0.00103984,0.00353213,-0.00144473,-0.21555,0.00787553,1056,969,1.28819,1.79609,-11.073,1.43534,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.140815,-0.171009,-0.037823,0.00327041,-0.00129181,-0.00103389,0.00349377,-0.00151517,-0.212772,0.00822654,1063,969,1.32549,1.83406,-10.7718,1.42528,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.143611,-0.175113,-0.0357636,0.00327593,-0.00137652,-0.00103533,0.00349592,-0.00159652,-0.209373,0.00858691,1070,969,1.35864,1.8771,-10.4168,1.4212,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.146085,-0.178957,-0.0353506,0.0033062,-0.00147283,-0.00104197,0.0035235,-0.00169014,-0.205601,0.00885262,1077,969,1.38349,1.91745,-10.0325,1.40348,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.147824,-0.181912,-0.0330542,0.00334465,-0.00158073,-0.00105021,0.00355924,-0.00179532,-0.201549,0.00854086,1084,969,1.40655,1.95117,-9.65131,1.35212,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.148792,-0.185044,-0.0265146,0.00338117,-0.00169324,-0.00106503,0.00359564,-0.00190771,-0.198714,0.00903005,1091,969,1.43484,1.97908,-9.2289,1.30464,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.150515,-0.188647,-0.0227724,0.0034469,-0.00181989,-0.00108368,0.00366116,-0.00203415,-0.195197,0.00965995,1098,969,1.46232,2.01104,-8.77218,1.25707,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.153157,-0.193336,-0.0202405,0.00352994,-0.00196412,-0.00109667,0.00374076,-0.00217494,-0.189916,0.00952021,1105,969,1.49546,2.05988,-8.32775,1.23419,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.156634,-0.197872,-0.0198079,0.0036147,-0.0021259,-0.00110037,0.00381839,-0.0023296,-0.183042,0.009036,1112,969,1.53056,2.10597,-7.88992,1.23849,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.160185,-0.201925,-0.0171439,0.00370428,-0.00230406,-0.00109413,0.00389732,-0.0024971,-0.174635,0.00876711,1119,969,1.57324,2.15032,-7.44434,1.25232,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.163265,-0.205815,-0.0133425,0.00380387,-0.00249469,-0.00107244,0.00398147,-0.00267228,-0.164109,0.00865093,1126,969,1.61477,2.18873,-7.01069,1.25266,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.165993,-0.209879,-0.0121899,0.00391931,-0.00269517,-0.00102728,0.00407519,-0.00285104,-0.150584,0.00829129,1133,969,1.64448,2.23079,-6.58523,1.22853,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.168639,-0.214696,-0.0112523,0.00405942,-0.00290153,-0.000949769,0.00418668,-0.00302879,-0.133199,0.00778865,1140,969,1.67275,2.27773,-6.16859,1.22277,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.171964,-0.220165,-0.00916107,0.00422959,-0.00311242,-0.000839292,0.00432431,-0.00320714,-0.112382,0.00817994,1147,969,1.71149,2.3314,-5.7417,1.22392,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.175502,-0.22475,-0.00576064,0.00443769,-0.00333195,-0.000699217,0.00450011,-0.00339437,-0.0890401,0.00844868,1154,969,1.75642,2.37678,-5.25714,1.22269,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.178775,-0.229129,-0.00289569,0.00468921,-0.00356873,-0.000530312,0.00472312,-0.00360264,-0.0638688,0.00831521,1161,969,1.79699,2.42236,-4.77529,1.19802,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.181734,-0.232944,-0.00387516,0.00501487,-0.00382181,-0.000325441,0.00502684,-0.00383378,-0.036762,0.00736621,1168,969,1.82211,2.46392,-4.31202,1.15663,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.185396,-0.237093,-0.00461647,0.00547175,-0.00409149,-8.39046e-05,0.00547249,-0.00409222,-0.00877275,0.00715745,1175,969,1.85499,2.50648,-3.85269,1.1175,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.189117,-0.241159,-0.00158053,0.00608315,-0.00439138,0.000198533,0.00608691,-0.00439515,0.0189448,0.0067922,1182,969,1.90056,2.54559,-3.38831,1.08988,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.193113,-0.245198,0.00553729,0.00685138,-0.00473064,0.000539005,0.00687641,-0.00475567,0.0464044,0.00650118,1189,969,1.96208,2.58614,-2.8974,1.08351,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.198316,-0.248624,0.0130612,0.00773191,-0.00511278,0.000960162,0.00780329,-0.00518416,0.0742021,0.00769291,1196,969,2.03697,2.6263,-2.37333,1.08537,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.203768,-0.25252,0.0239122,0.00871104,-0.0055529,0.00148909,0.00886484,-0.0057067,0.102917,0.00827951,1203,969,2.12531,2.6598,-1.79269,1.05362,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.209399,-0.257152,0.0364767,0.00968228,-0.00602625,0.00215042,0.00997134,-0.00631531,0.133621,0.00833108,1210,969,2.22125,2.70013,-1.20741,1.02252,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.215693,-0.262424,0.0562695,0.0105787,-0.00656352,0.00302368,0.0110964,-0.00708123,0.169573,0.00747775,1217,969,2.34776,2.74086,-0.589701,0.982851,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.224523,-0.26725,0.0783523,0.0117976,-0.00716412,0.00398874,0.0126025,-0.00796901,0.199118,0.00703758,1224,969,2.50736,2.78374,0.0564106,0.944782,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.234372,-0.272041,0.101977,0.0132331,-0.00780619,0.00516081,0.0144309,-0.00900392,0.228045,0.00806411,1231,969,2.68246,2.82835,0.759369,0.91134,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.246168,-0.277026,0.12844,0.014829,-0.0085824,0.00659129,0.0165572,-0.0103106,0.256416,0.00974677,1238,969,2.88663,2.86696,1.55715,0.888259,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.25981,-0.279295,0.157491,0.0165282,-0.00948568,0.00837305,0.0189902,-0.0119477,0.28598,0.0093872,1245,969,3.11797,2.88142,2.35528,0.853017,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.274738,-0.281699,0.185868,0.0182142,-0.0104229,0.0105696,0.0216927,-0.0139015,0.317945,0.00966702,1252,969,3.36025,2.89363,3.16715,0.812319,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.292383,-0.284397,0.213221,0.0188688,-0.0112291,0.0131332,0.0237936,-0.016154,0.358763,0.00902864,1259,969,3.62625,2.91151,4.06649,0.773573,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.312065,-0.287525,0.248167,0.0171668,-0.0115841,0.0159854,0.0242899,-0.0187072,0.419188,0.00888283,1266,969,3.93814,2.92392,5.08017,0.722831,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,0.331714,-0.290613,0.282858,0.0127683,-0.0112652,0.0184653,0.0227826,-0.0212795,0.496938,0.0089708,1273,969,4.24924,2.93678,6.09206,0.680267,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,0.354017,-0.290468,0.306046,0.00398303,-0.0102648,0.0200165,0.0181055,-0.0243873,0.614437,0.00832244,1280,969,4.54772,2.93707,7.07327,0.600954,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,0.374717,-0.284549,0.309503,-0.00774287,-0.00886685,0.0208448,0.0125475,-0.0291573,0.771921,0.0106368,1287,969,4.76306,2.88634,7.96122,0.471462,4.17386,-2.38284
-5.42801,-5.6918,-0.077592,0.37911,-0.279902,0.329026,-0.0230517,-0.00707995,0.0207083,0.00712897,-0.0372606,0.969429,0.011814,1294,969,4.87267,2.84799,8.62611,0.332343,4.79693,-2.44717
