 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.872,-4.9163,0.823762,0.0661011,0.0723335,-0.000999616,0.000128178,2.09111e-05,-0.000336951,0.000415738,-0.000266648,-0.706474,0.00774573,1504,962,0.623751,-0.751437,19.9844,-5.31583,19.2868,-4.56231
16.5999,-4.91384,0.83277,0.0669225,0.0718347,-0.00490204,5.75873e-05,-5.46721e-05,-0.00031485,0.000321271,-0.000318356,-0.697188,0.0072645,1511,962,0.616255,-0.747881,20.6904,-5.33413,19.984,-4.59076
17.3358,-4.90989,0.823312,0.0679366,0.0714352,-0.00940698,-1.41972e-05,-0.000130065,-0.000314431,0.000247592,-0.000391855,-0.694295,0.00784845,1518,962,0.608191,-0.746567,21.4843,-5.36759,20.7673,-4.63511
18.081,-4.90359,0.792849,0.0680518,0.0711667,-0.0105536,-0.000120126,-0.000181008,-0.000260374,0.000111581,-0.000412715,-0.727206,0.0083769,1525,962,0.604137,-0.747506,22.3655,-5.43568,21.6474,-4.7109
18.8261,-4.89694,0.764601,0.0677168,0.0708309,-0.00851377,-0.000179084,-0.000229584,-0.000196885,-5.8365e-06,-0.000402831,-0.721623,0.00850223,1532,962,0.607902,-0.748434,23.2411,-5.51358,22.5266,-4.79541
19.5717,-4.89191,0.737059,0.0669098,0.0702876,-0.00385565,-0.000168977,-0.000251441,-0.000159438,-4.5526e-05,-0.000374892,-0.658865,0.00804716,1539,962,0.61723,-0.746727,24.1172,-5.55914,23.4113,-4.84718
20.3141,-4.88719,0.719753,0.0669025,0.0699859,-0.000896401,-0.000105574,-0.000144658,-0.000172949,4.89338e-05,-0.000299166,-0.72914,0.00832948,1546,962,0.627746,-0.742097,24.9672,-5.61261,24.2613,-4.90044
21.0538,-4.88186,0.711209,0.0677553,0.0700862,-0.00293464,-8.93591e-05,-5.11544e-05,-0.000197097,0.000127763,-0.000268277,-0.833707,0.00900443,1553,962,0.627293,-0.741041,25.7979,-5.68615,25.0832,-4.97288
21.7936,-4.87473,0.704358,0.0678336,0.0702334,-0.00350105,-0.000201113,3.2453e-05,-0.000138312,9.66907e-05,-0.00026535,-1.136,0.00910956,1560,962,0.625105,-0.743673,26.6219,-5.79635,25.9065,-5.08334
22.5417,-4.86838,0.679248,0.0669482,0.0705965,-0.00146248,-0.000217556,0.000185312,-0.000113668,0.00021517,-0.000247414,-1.31392,0.00886918,1567,962,0.623777,-0.747888,27.5211,-5.88082,26.8149,-5.16323
23.2943,-4.86326,0.645158,0.0656742,0.0709799,0.00209368,-0.000206134,0.000421716,-0.000118985,0.000443508,-0.000227926,-1.38965,0.00862793,1574,962,0.624657,-0.746358,28.4625,-5.93986,27.7695,-5.21057
24.0505,-4.85775,0.604425,0.0652397,0.0711803,0.00210424,-0.000218994,0.000672226,-9.10009e-05,0.000681423,-0.000228191,-1.47007,0.00828504,1581,962,0.619837,-0.745257,29.4489,-5.99454,28.7605,-5.26051
24.7991,-4.85205,0.584245,0.0658358,0.0708792,-0.000851191,-0.000220342,0.000954809,-8.62085e-05,0.000961099,-0.000226632,-1.49796,0.00834719,1588,962,0.613329,-0.746442,30.368,-6.05435,29.6737,-5.33034
25.5465,-4.84641,0.569208,0.0680332,0.0707519,-0.00657817,-0.000314628,0.00117139,-5.57427e-05,0.00117348,-0.000316716,-1.53335,0.00891734,1595,962,0.611027,-0.748256,31.2903,-6.11756,30.5738,-5.40283
26.2966,-4.84005,0.549613,0.0709984,0.071928,-0.0122255,-0.000612885,0.000896531,0.000210462,0.000925327,-0.000641681,1.43482,0.0173201,1602,962,0.615911,-0.748783,32.2482,-6.21967,31.5017,-5.48634
27.0503,-4.8342,0.523469,0.0570293,0.0695268,0.0230585,-0.000826522,0.000736149,0.000435752,0.000849445,-0.000939817,1.31643,0.025642,1609,962,0.622218,-0.744208,33.0714,-6.27032,32.4656,-5.55397
-31.699,-5.88482,1.25611,0.0634774,0.0703955,-0.00622089,1.6298e-05,-0.000384004,0.000175098,8.2079e-05,-0.000449785,0.359367,0.0109761,1035,969,0.625273,-0.71597,-12.4825,-0.954954,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.0633595,0.0703382,-0.00395965,6.25135e-05,-0.000335662,0.000101023,8.6678e-05,-0.000359826,0.234787,0.0100954,1042,969,0.63014,-0.711383,-12.2718,-0.995,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.0637085,0.070591,-0.00471156,2.22683e-05,-0.000295649,5.64744e-05,3.20023e-05,-0.000305383,0.170684,0.00921971,1049,969,0.630824,-0.713706,-12.079,-1.04289,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.0641013,0.0717584,-0.0056543,-4.60302e-05,-0.000266487,2.96672e-05,-4.21076e-05,-0.00027041,0.131456,0.00785881,1056,969,0.631372,-0.738504,-11.884,-1.10253,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.0645741,0.0724414,-0.00630385,-0.000100816,-0.00024549,1.37132e-05,-9.95274e-05,-0.000246779,0.0936752,0.00805953,1063,969,0.633542,-0.749809,-11.6011,-1.15917,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.0650314,0.0724565,-0.00807251,-0.000131149,-0.000230984,4.06825e-06,-0.000130983,-0.00023115,0.0406595,0.00844443,1070,969,0.63211,-0.743411,-11.2665,-1.20967,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.0654842,0.0725171,-0.0107959,-0.000142806,-0.000219858,-2.74935e-06,-0.000142708,-0.000219956,-0.0356216,0.00875873,1077,969,0.627647,-0.732882,-10.9002,-1.27651,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.0646457,0.0721145,-0.00852616,-0.000139894,-0.000210002,-1.00618e-05,-0.000138478,-0.000211418,-0.13976,0.00841709,1084,969,0.625293,-0.720745,-10.546,-1.35906,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.0628381,0.0720698,-0.0017238,-0.000134932,-0.000200715,-1.95731e-05,-0.000129548,-0.000206098,-0.268397,0.00881253,1091,969,0.627083,-0.719723,-10.1528,-1.44382,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.061385,0.072125,0.00244087,-0.000123639,-0.000193835,-2.94489e-05,-0.000112921,-0.000204553,-0.34905,0.00951777,1098,969,0.62455,-0.72273,-9.72965,-1.53265,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.0610004,0.0725048,0.00303205,-0.000100376,-0.000191356,-4.18948e-05,-8.40238e-05,-0.000207709,-0.37214,0.00953264,1105,969,0.621887,-0.725626,-9.31505,-1.60798,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.0622037,0.0732601,-0.00104591,-6.06895e-05,-0.000187874,-5.51101e-05,-4.01326e-05,-0.000208431,-0.35703,0.00909724,1112,969,0.620779,-0.72979,-8.89693,-1.66031,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.0633581,0.0738858,-0.00370987,-8.42981e-06,-0.000182655,-6.68225e-05,1.42476e-05,-0.000205332,-0.327172,0.00871322,1119,969,0.623467,-0.733998,-8.47173,-1.69122,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.0637411,0.0742465,-0.00508801,4.19897e-05,-0.000174789,-7.87356e-05,6.75688e-05,-0.000200369,-0.314117,0.00850658,1126,969,0.622346,-0.738866,-8.06195,-1.73201,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.0635155,0.0741065,-0.00593119,8.66694e-05,-0.000168854,-8.99781e-05,0.000115174,-0.000197359,-0.306791,0.00822168,1133,969,0.616774,-0.740911,-7.66593,-1.79198,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.062937,0.0737628,-0.00410641,0.00013342,-0.000164821,-0.000104058,0.000166137,-0.000197539,-0.304628,0.00784639,1140,969,0.616045,-0.739171,-7.28412,-1.84628,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.0626068,0.0733933,-0.00206646,0.000163029,-0.000159331,-0.000120221,0.000202926,-0.000199228,-0.320429,0.00822909,1147,969,0.618537,-0.734856,-6.89579,-1.90198,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.062644,0.0731104,-0.00222911,0.000151914,-0.000152666,-0.00013089,0.000200434,-0.000201185,-0.354985,0.00832464,1154,969,0.617773,-0.733382,-6.44529,-1.94585,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.0625556,0.0729534,-0.00365195,0.000103697,-0.000147976,-0.00014059,0.000166541,-0.00021082,-0.420359,0.00798107,1161,969,0.611726,-0.733306,-5.99558,-2.00928,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.0631563,0.0726604,-0.00720321,2.55726e-05,-0.000144851,-0.000142223,0.000106157,-0.000225436,-0.515503,0.00704637,1168,969,0.605762,-0.731959,-5.5554,-2.08128,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.0644313,0.0725056,-0.0103963,-6.22411e-05,-0.000142174,-0.00012306,2.71794e-05,-0.000231594,-0.628385,0.00693137,1175,969,0.607603,-0.73265,-5.11964,-2.15802,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.0652084,0.0725033,-0.011721,-0.0001417,-0.000138233,-9.34382e-05,-4.6512e-05,-0.000233421,-0.794673,0.00669717,1182,969,0.610377,-0.736088,-4.68335,-2.22401,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.0656583,0.0726679,-0.0118241,-0.000212345,-0.000131022,-8.10089e-05,-8.10422e-05,-0.000262325,-1.018,0.00647374,1189,969,0.613765,-0.740587,-4.2249,-2.26698,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.0657928,0.0729202,-0.0130014,-0.000288307,-0.000117441,-6.1179e-05,-9.77945e-05,-0.000307954,-1.26007,0.00747576,1196,969,0.610484,-0.74328,-3.74843,-2.29169,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.0647011,0.0726999,-0.00914053,-0.000343351,-7.98085e-05,-4.75018e-05,-7.1508e-05,-0.000351651,-1.3978,0.00786521,1203,969,0.611367,-0.742187,-3.23244,-2.36159,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.0633534,0.0722605,-0.00413816,-0.00037586,-8.72853e-07,-5.14574e-05,6.0602e-06,-0.000382793,-1.43687,0.00793674,1210,969,0.613574,-0.742015,-2.7162,-2.43354,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.0624126,0.0720487,-0.000450649,-0.000398562,7.18855e-05,-5.68448e-05,7.86567e-05,-0.000405333,-1.45224,0.00725848,1217,969,0.615619,-0.739817,-2.16477,-2.5273,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.0626213,0.0720976,-0.00112048,-0.000400391,0.000160472,-8.16355e-05,0.000172112,-0.000412032,-1.42916,0.00683856,1224,969,0.6148,-0.732404,-1.59568,-2.6136,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.0628257,0.0719763,-0.00127655,-0.000372872,0.000260337,-0.000125142,0.000284171,-0.000396707,-1.38259,0.00775158,1231,969,0.615626,-0.725634,-0.98053,-2.68769,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.0624034,0.0719842,-0.00030447,-0.000313518,0.000367575,-0.000186057,0.000415086,-0.000361029,-1.32078,0.00930793,1238,969,0.613971,-0.727924,-0.297325,-2.75368,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.0619047,0.0720105,-0.000285241,-0.000239722,0.00047582,-0.000259556,0.000560055,-0.000323958,-1.25698,0.00874248,1245,969,0.608419,-0.728949,0.367346,-2.79806,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.0621786,0.0723291,-0.00312205,-0.000161844,0.000687697,-0.000321981,0.000795938,-0.000270086,-1.24649,0.00867698,1252,969,0.600975,-0.732653,1.04068,-2.85477,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.0630105,0.0723079,-0.00623048,-7.50117e-05,0.000840334,-0.000341658,0.000953796,-0.000188474,-1.25016,0.00785246,1259,969,0.598069,-0.731764,1.77734,-2.9079,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.0636587,0.072127,-0.0055608,-5.9833e-05,0.00097767,-0.000415065,0.00112328,-0.000205447,-1.23339,0.00769109,1266,969,0.605958,-0.73209,2.60611,-2.9798,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,0.0641868,0.0718173,-0.00331704,-9.34577e-05,0.00103367,-0.000508068,0.00122888,-0.000288668,-1.20397,0.0078188,1273,969,0.617989,-0.732063,3.43006,-3.04131,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,0.0642781,0.0711427,0.0010258,-0.000293085,0.00105428,-0.000632518,0.00130468,-0.000543484,-1.19385,0.00713408,1280,969,0.632917,-0.730876,4.18256,-3.08866,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,0.0639843,0.070629,0.00490789,-0.000676505,0.00104776,-0.000715512,0.00130599,-0.000934744,-1.22443,0.00806511,1287,969,0.642601,-0.730804,4.84418,-3.13323,4.17386,-2.38284
-5.42801,-5.6918,-0.077592,0.063665,0.0702989,0.00537052,-0.000819735,0.00102507,-0.000614263,0.00121089,-0.00100555,-1.27705,0.00814977,1294,969,0.640449,-0.726535,5.46378,-3.19486,4.79693,-2.44717
-4.70524,-5.68639,-0.109789,0.0631049,0.0700027,0.00594844,-0.000663155,0.000970733,-0.000511071,0.00111742,-0.000809845,-1.29129,0.00821376,1301,969,0.636317,-0.71797,6.07999,-3.2624,5.41924,-2.51238
-3.9876,-5.68162,-0.12514,0.0632769,0.0704422,0.00303478,-0.000612914,0.000856614,-0.000430568,0.000973476,-0.000729776,-1.30577,0.00704031,1308,969,0.62742,-0.72258,6.64384,-3.32899,5.97978,-2.57691
-3.27382,-5.6772,-0.127438,0.0638932,0.0709737,0.00206469,-0.000627796,0.000764138,-0.000313284,0.000831399,-0.000695057,-1.35931,0.00759055,1315,969,0.629528,-0.730871,7.16536,-3.39795,6.49428,-2.64406
-2.5604,-5.67283,-0.126788,0.0638624,0.0711419,0.0079903,-0.000499259,0.000724721,-0.000219998,0.000763063,-0.0005376,-1.39825,0.00950369,1322,969,0.64911,-0.734879,7.67294,-3.46986,7.00468,-2.71223
-1.85069,-5.66768,-0.113723,0.0639468,0.0708322,0.0113576,-0.000332539,0.000674714,-0.000115186,0.000687719,-0.000345544,-1.45837,0.00921904,1329,969,0.661122,-0.731161,8.13963,-3.56309,7.47171,-2.80596
-1.14149,-5.6659,-0.0975331,0.0646836,0.0707294,0.0117404,-0.000148414,0.000608896,-5.85773e-06,0.000608941,-0.000148459,-1.56306,0.00995878,1336,969,0.669177,-0.724301,8.60935,-3.59388,7.93361,-2.83209
-0.437304,-5.66097,-0.0654172,0.0655497,0.0714906,0.00508402,-7.18553e-06,0.000332675,0.000144787,0.000385993,-6.05033e-05,1.21796,0.00844329,1343,969,0.653954,-0.741471,9.02549,-3.69107,8.33768,-2.9357
0.274393,-5.65785,-0.0526835,0.0618351,0.0732654,0.00604017,8.38679e-05,-0.000352747,0.000301584,0.000237865,-0.000506745,0.472114,0.00898539,1350,969,0.620343,-0.760626,9.47873,-3.76049,8.83026,-2.98656
8.67829,-5.6338,0.597921,0.0501055,0.0658064,0.0184038,0.00136218,-0.00220426,0.00106229,0.00165462,-0.00249669,0.268631,0.0401322,1434,969,0.547088,-0.721817,13.8229,-4.3579,13.2982,-3.69204
9.38249,-5.63082,0.651238,0.0713752,0.07163,-0.0127026,0.00129401,-0.00101505,0.000876492,0.00158903,-0.00131007,0.324674,0.0163649,1441,969,0.637802,-0.729142,14.4822,-4.52403,13.727,-3.76946
10.0963,-5.62545,0.68091,0.06732,0.0709113,-0.00250087,0.00122689,-3.72598e-05,0.000641527,0.00149541,-0.000305783,0.39641,0.0101479,1448,969,0.635415,-0.735243,14.9735,-4.61921,14.263,-3.87784
10.8175,-5.62031,0.692767,0.0657007,0.071678,-6.28862e-05,0.00110652,0.000637483,0.000428263,0.00136027,0.000383732,0.534896,0.00837861,1455,969,0.628035,-0.743505,15.5749,-4.71869,14.8819,-3.96791
11.5386,-5.61639,0.706727,0.0670048,0.0720836,-0.00192148,0.000947856,0.000874971,0.000224092,0.00113845,0.000684378,0.704792,0.00765291,1462,969,0.633059,-0.748294,16.2073,-4.78677,15.5002,-4.03401
12.2612,-5.61334,0.718424,0.0660855,0.0718964,-0.000764371,0.000798966,0.000878749,4.84689e-05,0.000901632,0.000776084,1.12971,0.00728972,1469,969,0.627858,-0.751457,16.8335,-4.82682,16.1361,-4.08039
12.9756,-5.61203,0.753266,0.0660541,0.0717558,-0.000949665,0.000691671,0.000758862,-0.000111951,0.00084215,0.000608383,-0.931167,0.00710308,1476,969,0.626277,-0.755886,17.3804,-4.8474,16.6833,-4.10853
13.6994,-5.60999,0.76561,0.0670218,0.0718794,-0.00254928,0.000584761,0.00057416,-0.000252454,0.000831971,0.000326951,-0.774902,0.00755777,1483,969,0.628939,-0.758309,18.0405,-4.87183,17.3331,-4.13429
14.4354,-5.60497,0.748436,0.0673284,0.0719719,-0.00362542,0.000385482,0.000437714,-0.000352882,0.000765445,5.77503e-05,-0.822335,0.00860456,1490,969,0.627099,-0.756009,18.8259,-4.9392,18.1152,-4.19873
15.1735,-5.59831,0.727813,0.0667676,0.0721709,-0.00353383,0.000292174,0.000263729,-0.000383433,0.000661648,-0.000105745,-0.76686,0.00847765,1497,969,0.621278,-0.754176,19.6251,-5.04033,18.9204,-4.29426
15.9115,-5.59355,0.709737,0.0660574,0.072093,-0.00253524,0.000192387,0.000136836,-0.000427025,0.000592538,-0.000263316,-0.752922,0.0079005,1504,969,0.617484,-0.751291,20.4202,-5.09995,19.7231,-4.35229
16.6359,-5.59111,0.728039,0.0672783,0.0720176,-0.00491389,9.13278e-05,2.75362e-05,-0.000376882,0.000437661,-0.000318797,-0.743183,0.00742307,1511,969,0.619523,-0.752704,21.0915,-5.13299,20.3815,-4.39037
17.3705,-5.58795,0.722231,0.0682867,0.0718827,-0.00912633,-1.3218e-05,-8.31266e-05,-0.000363163,0.000316669,-0.000413014,-0.737421,0.00781958,1518,969,0.612493,-0.754323,21.8701,-5.15919,21.1494,-4.42448
18.1164,-5.58198,0.69023,0.0679933,0.0715071,-0.00964748,-0.000161971,-0.000162478,-0.000278236,0.000116012,-0.000440461,-0.784943,0.00842992,1525,969,0.606931,-0.756347,22.7533,-5.22052,22.036,-4.49624
18.8632,-5.57461,0.658109,0.0677212,0.0709595,-0.00795027,-0.000246395,-0.000239989,-0.000178909,-6.42544e-05,-0.00042213,-0.794349,0.00873908,1532,969,0.609995,-0.752102,23.6459,-5.31468,22.9316,-4.59664
19.6124,-5.56871,0.622088,0.0674109,0.0706133,-0.00398214,-0.000249844,-0.000289385,-0.000110491,-0.000157369,-0.00038186,-0.696867,0.00835272,1539,969,0.621378,-0.748828,24.563,-5.38023,23.8519,-4.66358
20.3552,-5.56494,0.604121,0.0677091,0.0704163,-0.00192175,-0.000177689,-0.000144263,-0.000132617,-2.73106e-05,-0.000294642,-0.84808,0.00822593,1546,969,0.631338,-0.744264,25.4191,-5.41857,24.7048,-4.70037
21.0961,-5.56083,0.59291,0.0681389,0.0707044,-0.00339658,-0.000156987,-9.73569e-06,-0.000172489,0.000104184,-0.000270906,-0.987114,0.00923826,1553,969,0.628999,-0.746547,26.2564,-5.46962,25.5377,-4.74917
21.8388,-5.55441,0.579285,0.0675168,0.0706762,-0.00252315,-0.000287819,0.000118856,-0.000112325,0.000147819,-0.000316781,-1.31845,0.00986509,1560,969,0.625726,-0.751611,27.1016,-5.55849,26.3895,-4.84325
22.5911,-5.54899,0.544077,0.0661971,0.0703527,0.00040824,-0.000297944,0.00034318,-0.000102599,0.000359199,-0.000313963,-1.41592,0.0101787,1567,969,0.623797,-0.751622,28.0387,-5.61079,27.3403,-4.90036
23.3479,-5.54458,0.500099,0.0646419,0.0682833,0.00475497,-0.000282717,0.00067726,-0.000133193,0.000695397,-0.000300854,-1.43546,0.012168,1574,969,0.625401,-0.746467,29.0188,-5.60566,28.3364,-4.92972
24.1017,-5.54078,0.465621,0.0644946,0.0675929,0.00553703,-0.000316586,0.0010294,-0.00011167,0.0010386,-0.000325788,-1.48858,0.0172336,1581,969,0.626454,-0.743583,29.9821,-5.61861,29.301,-4.95378
24.8454,-5.53552,0.457851,0.0690439,0.0665752,-0.00708603,-0.000340913,0.00142683,-0.000109427,0.00143358,-0.000347661,-1.50921,0.0218648,1588,969,0.619823,-0.743997,30.8894,-5.66166,30.1621,-5.02797
25.5887,-5.52893,0.453231,0.0678142,0.0645465,-0.0057448,-0.000486109,0.00172802,-7.17022e-05,0.00173034,-0.000488428,-1.53846,0.0253102,1595,969,0.612939,-0.746966,31.7331,-5.72159,31.0186,-5.13144
-31.6728,-6.54166,1.15521,0.063336,0.0712189,-0.00799193,2.24372e-05,-0.000459468,0.000149058,6.48156e-05,-0.000501846,0.276999,0.0109118,1035,976,0.618415,-0.722902,-12.1062,-1.00495,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0632972,0.0711483,-0.00638949,7.85201e-05,-0.000386548,7.87702e-05,9.14995e-05,-0.000399527,0.163308,0.00993019,1042,976,0.622098,-0.716015,-11.896,-1.04837,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0637526,0.0716695,-0.00665295,4.10217e-05,-0.000325256,4.21297e-05,4.58051e-05,-0.000330039,0.113054,0.00884008,1049,976,0.625281,-0.722692,-11.6816,-1.10375,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0645606,0.0726474,-0.00686585,-2.75226e-05,-0.00027765,2.21911e-05,-2.55691e-05,-0.000279604,0.0878052,0.00797843,1056,976,0.632201,-0.742061,-11.4672,-1.15564,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0646516,0.0727902,-0.00694047,-8.27441e-05,-0.00024073,1.13018e-05,-8.19397e-05,-0.000241535,0.0710544,0.00819894,1063,976,0.632229,-0.747414,-11.184,-1.20341,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.064747,0.0725386,-0.00818097,-0.00011266,-0.000212604,4.86343e-06,-0.000112424,-0.00021284,0.0485087,0.00859264,1070,976,0.628757,-0.743464,-10.868,-1.24148,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.064897,0.0719805,-0.0108216,-0.000123645,-0.000190367,-4.6567e-07,-0.000123641,-0.00019037,-0.00697882,0.00864127,1077,976,0.621546,-0.732721,-10.5247,-1.29412,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0646509,0.0718081,-0.0108464,-0.00011985,-0.000171371,-8.12651e-06,-0.000118598,-0.000172622,-0.15279,0.00850963,1084,976,0.618186,-0.722062,-10.1572,-1.38235,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.063176,0.072189,-0.00572866,-0.000115114,-0.000154271,-1.80662e-05,-0.000108052,-0.000161333,-0.372624,0.00889319,1091,976,0.618124,-0.723425,-9.75077,-1.47984,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0623951,0.0726902,-0.00265509,-0.000106926,-0.000139888,-2.8974e-05,-9.00732e-05,-0.00015674,-0.52681,0.00859345,1098,976,0.61895,-0.729278,-9.31505,-1.5745,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0622341,0.0733756,-0.000545298,-8.80113e-05,-0.00013216,-4.38061e-05,-6.1032e-05,-0.000159139,-0.552015,0.00878188,1105,976,0.623142,-0.735891,-8.87418,-1.63715,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0630915,0.0735451,-0.00319114,-5.12631e-05,-0.000127062,-6.03626e-05,-1.78884e-05,-0.000160437,-0.505069,0.00906972,1112,976,0.622952,-0.733466,-8.45004,-1.66923,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.063705,0.0739155,-0.00443911,-3.85572e-07,-0.000122049,-7.5527e-05,3.57611e-05,-0.000158196,-0.446376,0.00908044,1119,976,0.624568,-0.73369,-8.04076,-1.71098,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0639273,0.0741484,-0.00534815,4.74731e-05,-0.000115663,-8.9485e-05,8.69873e-05,-0.000155177,-0.415825,0.00859454,1126,976,0.623281,-0.735639,-7.63654,-1.74833,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0638868,0.0744271,-0.00706606,8.71077e-05,-0.000112463,-0.000101496,0.000129655,-0.00015501,-0.396949,0.00815465,1133,976,0.616806,-0.743312,-7.23088,-1.80685,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0635112,0.0742689,-0.00653187,0.000130244,-0.00011204,-0.0001164,0.000177103,-0.0001589,-0.382719,0.00775156,1140,976,0.614028,-0.745428,-6.81811,-1.854,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0632805,0.0737358,-0.00429401,0.000158104,-0.000112227,-0.000131912,0.000211805,-0.000165928,-0.386607,0.00741346,1147,976,0.618123,-0.74083,-6.4203,-1.90796,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0634887,0.0731923,-0.00468929,0.000147208,-0.000112497,-0.000139466,0.000207913,-0.000173203,-0.41054,0.00710362,1154,976,0.618331,-0.736629,-6.00436,-1.95252,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0641777,0.0729775,-0.00747949,9.10682e-05,-0.000115361,-0.000145576,0.000166307,-0.0001906,-0.477025,0.00689282,1161,976,0.61569,-0.733843,-5.56784,-2.01045,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0647803,0.0729206,-0.0105666,-1.68551e-05,-0.00013041,-0.000137337,7.49778e-05,-0.000222243,-0.589388,0.0065955,1168,976,0.611137,-0.731315,-5.12127,-2.07886,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0652179,0.0727855,-0.0120764,-0.000135754,-0.000157007,-0.000101631,-4.41961e-05,-0.000248565,-0.733306,0.00654853,1175,976,0.609933,-0.732135,-4.68174,-2.15526,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0655596,0.0728034,-0.0125047,-0.000225266,-0.000182689,-6.09852e-05,-0.000139383,-0.000268572,-0.953326,0.00650643,1182,976,0.611219,-0.737831,-4.25336,-2.22396,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0657832,0.0731503,-0.0119464,-0.000288543,-0.00020279,-4.96011e-05,-0.000180103,-0.000311231,-1.1418,0.00711792,1189,976,0.614485,-0.748559,-3.81023,-2.27379,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.065853,0.0732502,-0.0121782,-0.000376997,-0.00022021,-2.36033e-05,-0.000216733,-0.000380473,-1.42457,0.008474,1196,976,0.613644,-0.753474,-3.31792,-2.2922,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.0644566,0.0727119,-0.00848474,-0.000440106,-0.000214561,-6.74562e-06,-0.00021436,-0.000440308,-1.54092,0.00842076,1203,976,0.610968,-0.748328,-2.80395,-2.33726,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0631029,0.072159,-0.00485656,-0.000470886,-0.000163624,-1.20666e-05,-0.00016315,-0.000471359,-1.53161,0.00838093,1210,976,0.608629,-0.744331,-2.293,-2.39703,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0622281,0.072107,-0.00191388,-0.000480291,-0.000118787,-2.16214e-05,-0.000117498,-0.000481579,-1.51127,0.00714453,1217,976,0.608871,-0.741463,-1.76569,-2.47581,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.062844,0.0721908,-0.00349441,-0.000451854,-5.23379e-05,-5.63265e-05,-4.45484e-05,-0.000459643,-1.43338,0.00659982,1224,976,0.609088,-0.734914,-1.185,-2.55639,-1.84809,-1.77927
