 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.94813,-8.39095,-0.208402,0.014985,0.0223096,-0.00473822,0.000181725,0.000177901,-0.000157668,0.000337492,2.21339e-05,-0.779336,0.00680178,1259,997,0.130888,-0.221115,3.01531,-2.1289,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.0153043,0.022616,-0.00604849,0.000220939,0.000168705,-0.000146119,0.000343257,4.63876e-05,-0.696963,0.00659007,1266,997,0.12941,-0.226168,3.71048,-2.19022,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.0161984,0.0230517,-0.0104267,0.000256346,0.000156762,-0.000136497,0.00035185,6.12589e-05,-0.610506,0.0064125,1273,997,0.123207,-0.229658,4.37712,-2.25843,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.0169656,0.0228058,-0.0139228,0.00027132,0.000142785,-0.000124502,0.000347163,6.69415e-05,-0.547139,0.00639908,1280,997,0.118678,-0.229851,5.00569,-2.31076,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.016494,0.0219251,-0.0103301,0.000250977,0.000130659,-0.00010698,0.000313552,6.80833e-05,-0.529264,0.00664786,1287,997,0.125958,-0.223032,5.59225,-2.34723,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.0162589,0.021256,-0.00702028,0.000213916,0.000124713,-8.57792e-05,0.000265997,7.26329e-05,-0.545655,0.0068294,1294,997,0.134668,-0.215205,6.20335,-2.37463,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.0164202,0.0211055,-0.00515725,0.000191478,0.000123883,-6.32812e-05,0.000229422,8.59397e-05,-0.540127,0.00682034,1301,997,0.142361,-0.208244,6.82616,-2.40753,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.0170272,0.0214807,-0.00637234,0.000179503,0.000125162,-4.38324e-05,0.000203903,0.000100762,-0.507948,0.0063907,1308,997,0.143899,-0.210011,7.35677,-2.45925,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.0177679,0.0219877,-0.00736904,0.000157329,0.000133267,-3.06116e-05,0.000178189,0.000112407,-0.598162,0.00581049,1315,997,0.14747,-0.216966,7.83852,-2.51993,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0186845,0.0223242,-0.00895324,0.000119069,0.000149177,-2.7688e-05,0.000165639,0.000102607,-1.0344,0.00574595,1322,997,0.150695,-0.217619,8.29149,-2.58326,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.019368,0.0221132,-0.0111913,7.85266e-05,0.000173032,-2.79978e-05,0.000180703,7.08548e-05,-1.30335,0.00653614,1329,997,0.149336,-0.208799,8.77931,-2.63421,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0184135,0.0217815,-0.00719952,5.17837e-05,0.000198252,-2.51818e-05,0.00020246,4.75752e-05,-1.4052,0.0072031,1336,997,0.153587,-0.206945,9.3012,-2.69178,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0172576,0.0212909,-0.00343689,3.83547e-05,0.00021987,-2.30064e-05,0.000222741,3.54841e-05,-1.44666,0.00741024,1343,997,0.155216,-0.208645,9.81268,-2.71375,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0164577,0.0212285,-0.000792039,3.85831e-05,0.000236165,-3.06059e-05,0.000240797,3.39508e-05,-1.42058,0.00804634,1350,997,0.15648,-0.211353,10.2696,-2.74535,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0169884,0.0216979,-0.00224855,4.79115e-05,0.000247109,-4.93578e-05,0.000258668,3.63522e-05,-1.34075,0.00831448,1357,997,0.156346,-0.215556,10.7027,-2.77705,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0170297,0.0216759,-0.00135297,5.96336e-05,0.000250624,-6.84117e-05,0.0002726,3.76576e-05,-1.25998,0.0080861,1364,997,0.159724,-0.215771,11.1584,-2.81508,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0167425,0.0215176,4.12177e-05,6.91411e-05,0.000247117,-7.98725e-05,0.000277705,3.85528e-05,-1.20506,0.00727335,1371,997,0.161701,-0.216203,11.6362,-2.88673,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.015877,0.0210152,-0.000747004,7.38019e-05,0.000236389,-8.015e-05,0.000269256,4.09348e-05,-1.18164,0.00722293,1378,997,0.150393,-0.217721,12.0396,-2.97332,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0160586,0.020995,-0.0032082,8.16751e-05,0.000222455,-7.41022e-05,0.00025427,4.986e-05,-1.16525,0.00738629,1385,997,0.14324,-0.215829,12.4178,-3.02162,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0171742,0.0211935,-0.00569198,9.67306e-05,0.000205053,-6.45484e-05,0.000235153,6.66307e-05,-1.13446,0.00703556,1392,997,0.145005,-0.216451,12.7621,-3.03326,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.017581,0.0213975,-0.0033481,0.000103937,0.000183079,-5.19493e-05,0.000208812,7.82044e-05,-1.11088,0.00679811,1399,997,0.157094,-0.211884,13.1453,-3.033,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0178101,0.0214344,-0.0022473,8.66233e-05,0.000157029,-3.77e-05,0.000173407,7.02459e-05,-1.16098,0.00697364,1406,997,0.163059,-0.209292,13.5926,-3.12305,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.0178641,0.0213526,-0.00356906,5.86035e-05,0.000131306,-1.86188e-05,0.000135797,5.41127e-05,-1.33412,0.00712724,1413,997,0.15863,-0.209409,14.083,-3.23275,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0178636,0.0212276,-0.00534789,4.10286e-05,0.000106974,6.90823e-06,0.00010769,4.03127e-05,1.46753,0.00739623,1420,997,0.151996,-0.21039,14.5685,-3.3335,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.0175524,0.0205458,-0.00470597,3.62184e-05,8.70334e-05,3.37957e-05,0.000103907,1.93447e-05,1.10772,0.00771217,1427,997,0.151168,-0.211049,15.0673,-3.36003,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.017698,0.0203369,-0.00351854,3.2336e-05,7.31794e-05,5.37263e-05,0.000110234,-4.71887e-06,0.967018,0.007866,1434,997,0.156706,-0.211786,15.5901,-3.3678,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0179808,0.0205568,-0.00301838,1.76432e-05,6.72245e-05,6.46442e-05,0.000111669,-2.68009e-05,0.968496,0.00785286,1441,997,0.161035,-0.213182,16.1447,-3.36367,15.9548,-3.1501
10.297,-8.32209,0.100895,0.0181519,0.0209049,-0.00150352,-1.06236e-05,6.86877e-05,7.30621e-05,0.000112162,-5.40983e-05,1.03403,0.00724997,1448,997,0.167994,-0.213817,16.714,-3.39609,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.0181039,0.0210368,-0.00152988,-3.56351e-05,7.67283e-05,8.07978e-05,0.000118957,-7.78641e-05,1.08919,0.00698056,1455,997,0.167227,-0.214249,17.3298,-3.44978,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.0185259,0.0212533,-0.00380051,-5.56873e-05,8.98854e-05,8.57039e-05,0.00012954,-9.53421e-05,1.13744,0.00734735,1462,997,0.162697,-0.215775,17.9615,-3.49663,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.0187979,0.0211076,-0.00332488,-7.62075e-05,0.000109782,8.63961e-05,0.000143722,-0.000110147,1.19648,0.00795327,1469,997,0.166866,-0.217028,18.6186,-3.52222,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.0188234,0.0208092,-0.00142927,-8.71883e-05,0.000132015,8.18659e-05,0.000159214,-0.000114388,1.25003,0.00874807,1476,997,0.173951,-0.215869,19.284,-3.5484,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.0183593,0.0203065,-9.34148e-05,-8.10951e-05,0.000155011,6.75288e-05,0.00017296,-9.90445e-05,1.311,0.00921634,1483,997,0.174304,-0.210667,19.9661,-3.57,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.0183848,0.0207252,-0.0017423,-6.27481e-05,0.000176396,4.17998e-05,0.000183492,-6.98437e-05,1.40265,0.00881567,1490,997,0.168156,-0.211702,20.7212,-3.63218,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.0184465,0.0213792,-0.00273876,-5.51059e-05,0.000196883,1.54087e-05,0.000197822,-5.60446e-05,1.50995,0.00849105,1497,997,0.164747,-0.217474,21.5392,-3.709,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.017274,0.022109,0.00074473,-5.38849e-05,0.000217617,-2.09063e-06,0.000217633,-5.39009e-05,-1.5631,0.00787808,1504,997,0.166338,-0.224519,22.3631,-3.7883,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.0168143,0.0217026,0.00257815,-3.62823e-05,0.000236137,-1.09377e-05,0.000236576,-3.67208e-05,-1.53073,0.007662,1511,997,0.168714,-0.220917,23.1477,-3.84552,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.0168453,0.0212712,0.00323698,1.94835e-06,0.000248496,-2.26368e-05,0.000250558,-1.12821e-07,-1.47999,0.00751891,1518,997,0.17139,-0.217542,23.9046,-3.87111,23.7271,-3.64411
18.3447,-8.28968,0.0625531,0.0174831,0.0209553,0.00300034,3.31726e-05,0.000253841,-3.90153e-05,0.000260536,2.64777e-05,-1.40085,0.00765898,1525,997,0.17646,-0.21497,24.6839,-3.88807,24.4997,-3.6653
19.0829,-8.28775,0.0538841,0.0184331,0.0209737,0.00224895,5.06146e-05,0.000254519,-4.96249e-05,0.000265955,3.91786e-05,-1.3443,0.0074013,1532,997,0.182486,-0.212086,25.4912,-3.91042,25.2969,-3.68508
19.8239,-8.2842,0.0403443,0.0188729,0.0210477,0.0012135,7.82705e-05,0.000250711,-5.49156e-05,0.000266714,6.22672e-05,-1.28723,0.00740278,1539,997,0.182532,-0.209128,26.3219,-3.96384,26.123,-3.73492
20.5723,-8.27855,0.010493,0.0184412,0.0207414,-0.000868208,0.00012194,0.00024372,-6.10856e-05,0.00026908,9.65802e-05,-1.17729,0.00777067,1546,997,0.170283,-0.201124,27.2203,-4.04609,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.0175247,0.0209427,-0.00123233,0.000170936,0.000235948,-6.98757e-05,0.000280508,0.000126376,-1.00311,0.00829305,1553,997,0.159946,-0.200406,28.1902,-4.12671,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.0174123,0.0212685,-0.00199341,0.000201805,0.00022642,-7.39992e-05,0.000289128,0.000139097,-0.867802,0.00849504,1560,997,0.155735,-0.206422,29.1118,-4.18499,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,0.0182118,0.0215743,-0.00331885,0.000227247,0.00021152,-7.28298e-05,0.000292637,0.000146131,-0.731619,0.00802254,1567,997,0.157975,-0.21314,30.0337,-4.23069,29.8422,-3.99825
23.574,-8.26107,-0.107334,0.0185919,0.0214401,-0.0035658,0.000256927,0.000194972,-7.51898e-05,0.00030727,0.000144628,-0.589998,0.00714121,1574,997,0.160416,-0.216978,30.9116,-4.26654,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.0188298,0.0210802,-0.0039056,0.000279815,0.000173993,-7.87692e-05,0.000321794,0.000132014,-0.489651,0.00739505,1581,997,0.16115,-0.216525,31.7932,-4.31676,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.0196817,0.0207732,-0.00546714,0.000296371,0.000149806,-7.85328e-05,0.000330502,0.000115675,-0.409984,0.00787948,1588,997,0.1629,-0.213848,32.7064,-4.368,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.0206814,0.0204992,-0.0068316,0.000298938,0.000121602,-7.15173e-05,0.000324185,9.63543e-05,-0.339368,0.00827305,1595,997,0.166738,-0.207673,33.6707,-4.42158,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.0214145,0.0202178,-0.007418,0.000293211,8.45812e-05,-5.8196e-05,0.000308347,6.94459e-05,-0.254439,0.00845165,1602,997,0.171079,-0.206589,34.6372,-4.44943,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.0212377,0.0200464,-0.00647502,0.000264588,4.18854e-05,-4.06486e-05,0.000271775,3.4698e-05,-0.175009,0.00834374,1609,997,0.17282,-0.2074,35.6222,-4.47621,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.0205201,0.0200873,-0.00548214,0.000198494,-4.00605e-06,-1.50528e-05,0.000199606,-5.11888e-06,-0.0737942,0.0080705,1616,997,0.169685,-0.208241,36.5019,-4.49845,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.0201665,0.0206426,-0.00581093,0.00010913,-5.5038e-05,2.52363e-05,0.000112922,-5.88298e-05,0.149136,0.00789724,1623,997,0.164742,-0.211646,37.3887,-4.53735,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.0200791,0.0205991,-0.00641528,1.34364e-05,-0.000109735,7.8212e-05,5.13993e-05,-0.000147698,0.451887,0.00787312,1630,997,0.161268,-0.212948,38.3031,-4.59005,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.0209706,0.0204732,-0.00749885,-9.43386e-05,-0.000172765,0.000138997,1.08707e-05,-0.000277975,0.647913,0.00763983,1637,997,0.165066,-0.215574,39.2244,-4.64126,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.0215292,0.0202489,-0.00604336,-0.000191505,-0.000250712,0.000210631,-8.40706e-06,-0.00043381,0.715582,0.00762719,1644,997,0.175807,-0.216602,40.1045,-4.69993,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0167165,0.0255104,-0.0174984,-0.000311161,-0.000349334,-2.56421e-05,-0.000298282,-0.000362214,-0.465463,0.00888923,1028,1004,0.117491,-0.249036,-10.6303,-0.649195,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0160166,0.025598,-0.016879,-0.000177627,-0.000307993,-0.000124024,-0.0001027,-0.00038292,-0.543451,0.00895171,1035,1004,0.111825,-0.251117,-10.4328,-0.695304,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0157493,0.0256058,-0.0147684,-0.000116233,-0.000262875,-0.000156476,-1.67516e-05,-0.000362357,-0.5663,0.00874678,1042,1004,0.115026,-0.253245,-10.2325,-0.747543,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0163339,0.0247178,-0.0147602,-0.000110629,-0.000211998,-0.000143748,-8.89183e-06,-0.000313736,-0.615907,0.00835048,1049,1004,0.120709,-0.243507,-9.98815,-0.77822,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0167556,0.0240969,-0.0180828,-0.000119952,-0.000156588,-0.000113086,-2.37097e-05,-0.00025283,-0.705106,0.00837313,1056,1004,0.114714,-0.23307,-9.69297,-0.814448,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0166994,0.0238052,-0.0203119,-0.000125574,-9.7133e-05,-7.55199e-05,-3.45063e-05,-0.0001882,-0.878458,0.00818286,1063,1004,0.10706,-0.227376,-9.4136,-0.825952,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0165083,0.0237388,-0.0200148,-0.000120634,-3.71684e-05,-3.74101e-05,-2.28553e-05,-0.000134947,-1.20538,0.00759386,1070,1004,0.105609,-0.224408,-9.14773,-0.857082,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0163145,0.0236933,-0.0188024,-0.000104176,1.47773e-05,-2.68878e-06,1.4838e-05,-0.000104237,-1.54821,0.00772372,1077,1004,0.10692,-0.222672,-8.87959,-0.896402,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0161871,0.0234904,-0.0155501,-7.87157e-05,5.53329e-05,2.70832e-05,6.0598e-05,-8.39808e-05,1.37879,0.00821804,1084,1004,0.115178,-0.225275,-8.53268,-0.950279,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0157928,0.0235177,-0.0142108,-6.91859e-05,8.95452e-05,5.67176e-05,0.000107728,-8.73692e-05,1.26056,0.00846122,1091,1004,0.11496,-0.233025,-8.11442,-1.00955,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0155075,0.0238491,-0.0143562,-7.70106e-05,0.000119926,8.6705e-05,0.000152659,-0.000109744,1.20982,0.00809478,1098,1004,0.11129,-0.238674,-7.70583,-1.05501,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0156846,0.0243621,-0.0157622,-8.24793e-05,0.000136538,0.000110661,0.000182715,-0.000128656,1.17548,0.0076009,1105,1004,0.108378,-0.241583,-7.29631,-1.11649,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0161032,0.0244752,-0.0172667,-6.98916e-05,0.000145244,0.000113585,0.000194113,-0.000118761,1.1645,0.00761925,1112,1004,0.107556,-0.233074,-6.88819,-1.16619,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0164051,0.0242585,-0.0177097,-5.13634e-05,0.000148188,0.000102319,0.000191327,-9.45015e-05,1.17181,0.00758108,1119,1004,0.108849,-0.226316,-6.49541,-1.20529,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0163664,0.0235894,-0.0174246,-4.24272e-05,0.000144672,8.76704e-05,0.000179332,-7.70869e-05,1.19431,0.00796894,1126,1004,0.109009,-0.219663,-6.07695,-1.24111,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0161352,0.0231515,-0.0167239,-4.26105e-05,0.000136141,7.07971e-05,0.000160784,-6.72534e-05,1.23583,0.00843146,1133,1004,0.108557,-0.223848,-5.61093,-1.29346,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.016391,0.0238028,-0.0164674,-3.44286e-05,0.00012977,4.75811e-05,0.000142561,-4.72201e-05,1.30817,0.00834083,1140,1004,0.111544,-0.233551,-5.15708,-1.37588,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0165002,0.024211,-0.0157412,-2.33171e-05,0.00012424,1.90109e-05,0.00012665,-2.5727e-05,1.4447,0.00787495,1147,1004,0.114552,-0.238881,-4.72447,-1.43831,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0161134,0.0245848,-0.0129927,-2.4061e-05,0.000122436,-6.39132e-06,0.000122714,-2.43393e-05,-1.52728,0.00779552,1154,1004,0.118987,-0.236013,-4.32519,-1.49556,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0159862,0.0235982,-0.0118072,-3.26685e-05,0.000122208,-3.03759e-05,0.000127953,-3.84131e-05,-1.38389,0.00755589,1161,1004,0.121222,-0.225686,-3.88123,-1.51358,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0160884,0.0228623,-0.011916,-4.11394e-05,0.00012465,-5.53708e-05,0.000141442,-5.79316e-05,-1.27635,0.00758256,1168,1004,0.121647,-0.219971,-3.44568,-1.531,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0164123,0.0227525,-0.0119334,-4.36015e-05,0.000130823,-8.01661e-05,0.00016207,-7.48484e-05,-1.19913,0.00696786,1175,1004,0.124528,-0.216468,-3.01118,-1.55967,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0164704,0.0234514,-0.0115443,-3.38129e-05,0.000142249,-0.000102306,0.000189185,-8.07487e-05,-1.14067,0.00646758,1182,1004,0.126006,-0.220343,-2.60928,-1.59934,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0162237,0.0238554,-0.0105632,-1.46842e-05,0.000154494,-0.000123662,0.000219731,-7.99206e-05,-1.08536,0.00648078,1189,1004,0.126388,-0.224261,-2.19397,-1.65187,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0162456,0.0238888,-0.0103015,6.2981e-06,0.000164443,-0.000145338,0.000250827,-8.00853e-05,-1.03453,0.00637938,1196,1004,0.127175,-0.227306,-1.72367,-1.71057,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0163546,0.0237614,-0.0103313,1.94381e-05,0.000174966,-0.00016269,0.000277522,-8.31177e-05,-1.00834,0.00618879,1203,1004,0.127892,-0.227988,-1.22169,-1.75248,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0164819,0.0237182,-0.0115709,1.9458e-05,0.000188324,-0.000166564,0.000290633,-8.28507e-05,-1.01998,0.00660647,1210,1004,0.124819,-0.226138,-0.676084,-1.78812,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0164856,0.0234661,-0.0126601,1.69931e-05,0.000200821,-0.000158096,0.00029178,-7.39656e-05,-1.04871,0.0074144,1217,1004,0.120996,-0.224147,-0.103585,-1.81223,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0159999,0.0233432,-0.0128243,2.34625e-05,0.000206929,-0.000155301,0.000295566,-6.51742e-05,-1.05217,0.00783071,1224,1004,0.115327,-0.226045,0.495751,-1.83162,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0157489,0.0231157,-0.012047,4.19109e-05,0.000207321,-0.000164529,0.000308762,-5.95307e-05,-1.01829,0.00773468,1231,1004,0.115104,-0.225398,1.07251,-1.86687,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.0159555,0.0230732,-0.0120106,7.01394e-05,0.000204424,-0.000176917,0.000326512,-5.19477e-05,-0.966759,0.00715589,1238,1004,0.116971,-0.225007,1.66892,-1.90872,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.0161474,0.0225332,-0.0123175,9.78491e-05,0.000198912,-0.000179272,0.000334638,-3.78772e-05,-0.922769,0.00657289,1245,1004,0.117562,-0.215202,2.26136,-1.95678,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.0159663,0.0222742,-0.0107075,0.000128751,0.00019029,-0.000168502,0.000330809,-1.17681e-05,-0.875706,0.00646458,1252,1004,0.120848,-0.21458,2.93035,-2.00426,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.0153014,0.02245,-0.00762193,0.000167976,0.000178505,-0.0001549,0.00032823,1.82512e-05,-0.802386,0.00658372,1259,1004,0.124298,-0.216842,3.62816,-2.04911,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.0154084,0.0230533,-0.00762077,0.000207975,0.000165462,-0.000141533,0.000329839,4.35982e-05,-0.710862,0.00651694,1266,1004,0.125068,-0.222644,4.29199,-2.11129,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.0163128,0.0233138,-0.0110713,0.000243333,0.000151842,-0.00012979,0.000335203,5.99721e-05,-0.615965,0.00656132,1273,1004,0.122091,-0.224738,4.90471,-2.18503,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.0167765,0.0228936,-0.0136051,0.000258478,0.000138023,-0.000115454,0.000328469,6.80312e-05,-0.544987,0.00680364,1280,1004,0.117835,-0.223728,5.44568,-2.24792,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.016663,0.0221138,-0.0117859,0.000239758,0.00012724,-9.64366e-05,0.000295146,7.18519e-05,-0.521344,0.00693928,1287,1004,0.122617,-0.217254,6.01242,-2.2865,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.01666,0.0216568,-0.00913213,0.00020531,0.000124,-7.51764e-05,0.00025012,7.91898e-05,-0.537526,0.00675552,1294,1004,0.131351,-0.213685,6.62097,-2.30855,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.0167868,0.0216042,-0.00753365,0.000185107,0.000127632,-5.30589e-05,0.000216711,9.6028e-05,-0.537207,0.00639314,1301,1004,0.137776,-0.21063,7.23967,-2.3321,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.0175073,0.0220934,-0.00891235,0.000176409,0.000133652,-3.50014e-05,0.000196044,0.000114017,-0.51124,0.00590746,1308,1004,0.139837,-0.215983,7.78248,-2.3715,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.0184598,0.0223803,-0.0104618,0.000157909,0.000146244,-2.52336e-05,0.000177975,0.000126178,-0.67183,0.00572111,1315,1004,0.143564,-0.221272,8.25614,-2.40473,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.019125,0.0223907,-0.0112853,0.000120992,0.000166697,-2.72715e-05,0.000179425,0.000108264,-1.13413,0.00586165,1322,1004,0.146926,-0.217332,8.71466,-2.45463,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0196228,0.0222263,-0.0122834,7.94121e-05,0.000194208,-3.22872e-05,0.000202666,7.09542e-05,-1.3146,0.00664802,1329,1004,0.148002,-0.20633,9.21243,-2.52329,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0185598,0.0219371,-0.00782836,5.16845e-05,0.000222207,-3.27709e-05,0.000228288,4.56035e-05,-1.38732,0.00765076,1336,1004,0.15278,-0.203613,9.73771,-2.5778,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0168626,0.0214302,-0.0020853,4.02666e-05,0.000245155,-3.30976e-05,0.000250368,3.50527e-05,-1.41455,0.00764052,1343,1004,0.156026,-0.207426,10.2579,-2.6166,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0164277,0.0214979,-8.07101e-05,4.33627e-05,0.000261919,-4.34153e-05,0.000270228,3.50542e-05,-1.38171,0.0080223,1350,1004,0.158621,-0.211889,10.7419,-2.65527,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0172934,0.0216902,-0.00411218,5.25805e-05,0.000272697,-6.46158e-05,0.000290263,3.50143e-05,-1.30535,0.00800569,1357,1004,0.152746,-0.215559,11.1867,-2.67565,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0172621,0.0214285,-0.0038987,6.10718e-05,0.000275958,-8.51999e-05,0.000305639,3.13908e-05,-1.23557,0.00744067,1364,1004,0.153005,-0.213961,11.6424,-2.70839,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0165444,0.0210373,-0.00217375,6.71659e-05,0.000272413,-9.71609e-05,0.000311111,2.84678e-05,-1.19177,0.00679545,1371,1004,0.151946,-0.211882,12.0913,-2.75473,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0159628,0.0205585,-0.00373195,7.09128e-05,0.000261494,-9.7816e-05,0.000302762,2.96447e-05,-1.17156,0.0070688,1378,1004,0.140633,-0.211693,12.527,-2.82949,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0161153,0.0206371,-0.00480205,7.80918e-05,0.000247574,-9.21255e-05,0.000288006,3.76604e-05,-1.15723,0.0073076,1385,1004,0.138116,-0.213852,12.9453,-2.8598,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0172582,0.0211719,-0.00730416,8.96003e-05,0.000230264,-8.15906e-05,0.000267652,5.22122e-05,-1.14111,0.00694622,1392,1004,0.14003,-0.216529,13.324,-2.87387,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0183498,0.0216529,-0.00689158,9.12429e-05,0.000208662,-6.60065e-05,0.000238291,6.16141e-05,-1.14888,0.00660799,1399,1004,0.15181,-0.215969,13.6579,-2.90053,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0187974,0.0220889,-0.00687492,6.85481e-05,0.000182031,-4.80369e-05,0.000199634,5.09448e-05,-1.21954,0.00687994,1406,1004,0.155903,-0.21275,14.0879,-2.99521,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.01858,0.0221811,-0.00740371,3.51917e-05,0.000155563,-2.57016e-05,0.000160821,2.99337e-05,-1.369,0.00715058,1413,1004,0.151625,-0.212702,14.5687,-3.10051,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0181257,0.0221591,-0.00732798,1.24737e-05,0.000130052,2.28121e-06,0.000130096,1.24295e-05,1.5514,0.00766266,1420,1004,0.147242,-0.211427,15.0771,-3.18801,14.8847,-2.94202
