 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1488,-10.9626,-1.05289,0.0557961,0.0614877,0.0004885,-0.000258553,-0.000440525,0.000596673,0.000254031,-0.00095311,0.709737,0.00785097,1623,1025,0.520008,-0.628247,41.0146,-4.03401,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0554537,0.0650089,-0.0122653,-0.000211472,0.000892874,-9.68597e-05,0.000901305,-0.000219903,-1.48397,0.00851023,1084,1032,0.519758,-0.689541,-5.14643,-1.50448,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0546679,0.0649019,-0.0105638,-0.000141553,0.000961507,-7.38919e-05,0.000966435,-0.000146481,-1.5042,0.00870151,1091,1032,0.516378,-0.699762,-4.79666,-1.53013,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0537719,0.0646922,-0.00812412,-9.75793e-05,0.000991687,-3.91732e-05,0.000993094,-9.89863e-05,-1.5349,0.00877714,1098,1032,0.514178,-0.701517,-4.37778,-1.59401,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0532646,0.0643205,-0.00733093,-5.86644e-05,0.00100763,-1.05015e-05,0.00100773,-5.87679e-05,-1.56095,0.00920428,1105,1032,0.510898,-0.698542,-3.93635,-1.66456,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0533933,0.0642425,-0.00699336,-2.22071e-05,0.00100183,3.66901e-07,0.00100183,-2.22073e-05,1.57044,0.00884771,1112,1032,0.512616,-0.693223,-3.49013,-1.69343,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0539228,0.0644172,-0.00764283,1.06727e-05,0.000970955,1.05267e-06,0.000970956,1.06715e-05,1.5697,0.00906701,1119,1032,0.5153,-0.69038,-3.05508,-1.69384,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0545358,0.0646516,-0.0077057,3.34168e-05,0.000905049,-1.02373e-06,0.00090505,3.34157e-05,-1.56962,0.00956679,1126,1032,0.520628,-0.69193,-2.60647,-1.69499,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0552713,0.0648781,-0.00798235,4.17943e-05,0.000809818,-1.20884e-05,0.000810008,4.16041e-05,-1.55506,0.00938287,1133,1032,0.526515,-0.695794,-2.1697,-1.72658,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.0550679,0.0647437,-0.0066957,4.99007e-05,0.00069953,-3.24782e-05,0.000701149,4.8281e-05,-1.52097,0.00881656,1140,1032,0.527892,-0.698352,-1.71634,-1.75516,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0541904,0.0644813,-0.00605218,5.54174e-05,0.000588766,-6.41769e-05,0.00059638,4.78037e-05,-1.45271,0.00790834,1147,1032,0.520512,-0.695332,-1.24585,-1.78876,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0533681,0.0648785,-0.0037578,4.85192e-05,0.000487849,-0.000102612,0.000510634,2.57342e-05,-1.35229,0.00766308,1154,1032,0.518907,-0.69694,-0.795614,-1.8339,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0536882,0.065243,-0.00387921,1.4533e-05,0.000384933,-0.000132745,0.000427593,-2.81275e-05,-1.25985,0.0079628,1161,1032,0.521127,-0.696664,-0.346222,-1.87294,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0541002,0.0653758,-0.00463807,-3.3099e-05,0.00029145,-0.000158353,0.00035591,-9.75591e-05,-1.18421,0.0080979,1168,1032,0.522251,-0.696213,0.0796789,-1.91209,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.054863,0.0649713,-0.00613699,-7.98119e-05,0.000223119,-0.000184838,0.000310624,-0.000167317,-1.12864,0.00801843,1175,1032,0.524532,-0.696874,0.500201,-1.95183,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0549868,0.0645472,-0.00459343,-0.000111144,0.000186102,-0.000209181,0.000294083,-0.000219125,-1.09427,0.00816344,1182,1032,0.530161,-0.69556,0.925571,-1.97534,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0548265,0.0641478,-0.00306916,-0.000130915,0.000176416,-0.000221847,0.00029262,-0.000247118,-1.08829,0.00897445,1189,1032,0.532916,-0.69118,1.37327,-1.9855,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0549184,0.0640026,-0.00284175,-0.000144247,0.000167442,-0.000212842,0.000275395,-0.0002522,-1.10141,0.00903017,1196,1032,0.533988,-0.685207,1.85993,-1.98472,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0553822,0.0638759,-0.00589034,-0.000145247,0.000134468,-0.000189854,0.000230416,-0.000241196,-1.10285,0.00835309,1203,1032,0.528131,-0.684792,2.36274,-1.96944,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.0547978,0.0632227,-0.00546681,-0.00013865,6.76683e-05,-0.000146661,0.000143817,-0.000214799,-1.0919,0.00764685,1210,1032,0.523131,-0.690016,2.94265,-2.00071,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.0536581,0.062642,-0.00342516,-0.000122783,-4.29887e-05,-9.1701e-05,1.71184e-05,-0.00018289,-0.990587,0.00841893,1217,1032,0.517905,-0.684525,3.52029,-2.04457,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.0524649,0.0626237,-0.00153328,-8.15429e-05,-0.00015607,-6.61289e-05,-4.29012e-05,-0.000194712,-0.528824,0.00869664,1224,1032,0.511688,-0.67756,4.06159,-2.09882,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.0521901,0.062976,-0.00309882,-1.44844e-05,-0.000273512,-6.22268e-05,-3.11105e-07,-0.000287685,-0.223949,0.00855636,1231,1032,0.503216,-0.670578,4.59515,-2.15114,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.0524031,0.0641421,-0.0024517,6.21509e-05,-0.000400425,-6.52209e-05,7.11708e-05,-0.000409445,-0.137427,0.00780831,1238,1032,0.506827,-0.679334,5.14311,-2.19035,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.0531589,0.0649764,-0.00217035,0.000123324,-0.000517491,-7.42888e-05,0.000131824,-0.000525991,-0.113916,0.00780582,1245,1032,0.514613,-0.687574,5.76212,-2.20902,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.0539864,0.0648597,-0.00365552,0.000162018,-0.000608072,-8.1369e-05,0.000170522,-0.000616575,-0.10413,0.00799638,1252,1032,0.517266,-0.684372,6.3941,-2.20697,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.0546086,0.0642409,-0.00510421,0.00019006,-0.000672233,-9.46755e-05,0.000200332,-0.000682505,-0.10808,0.00807885,1259,1032,0.518009,-0.680644,7.00868,-2.2045,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.0548383,0.0637232,-0.00574212,0.000218084,-0.000730152,-0.000121078,0.0002333,-0.000745368,-0.125015,0.00811945,1266,1032,0.517557,-0.673695,7.56319,-2.24403,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.0549853,0.0631686,-0.00593118,0.000242533,-0.000746401,-0.000155191,0.000266315,-0.000770183,-0.15206,0.00806217,1273,1032,0.517815,-0.663597,7.98563,-2.29177,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.0554797,0.0627053,-0.00893601,0.000248816,-0.000719056,-0.000184801,0.000282901,-0.00075314,-0.182391,0.00885869,1280,1032,0.511942,-0.65101,8.46482,-2.33285,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.0559214,0.0626559,-0.0115287,0.000224003,-0.000662763,-0.000200889,0.000267389,-0.00070615,-0.212707,0.00986324,1287,1032,0.506853,-0.648103,8.96005,-2.37003,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.0554731,0.0628008,-0.0139001,0.000218352,-0.00059073,-0.000214793,0.000271839,-0.000644217,-0.244052,0.0105337,1294,1032,0.493687,-0.650828,9.50883,-2.40033,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.0548572,0.061872,-0.0086013,0.000288521,-0.0004424,-0.000268224,0.000376388,-0.000530267,-0.31657,0.00961976,1301,1032,0.505109,-0.652161,10.0615,-2.42205,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0544385,0.0611673,-0.00488925,0.000394466,-0.000249583,-0.00034439,0.000543933,-0.00039905,-0.409474,0.00827119,1308,1032,0.513158,-0.650253,10.5405,-2.45916,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.054025,0.0608601,-0.00277931,0.000485533,-8.28595e-05,-0.000411074,0.000701085,-0.000298412,-0.482949,0.00809954,1315,1032,0.51581,-0.649244,11.0371,-2.50572,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.054519,0.0613117,-0.00188011,0.000585588,5.66055e-05,-0.000487055,0.000875334,-0.00023314,-0.536656,0.00749633,1322,1032,0.523153,-0.651901,11.5858,-2.54487,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0555197,0.0620168,-0.00393649,0.00069887,0.00014726,-0.000551476,0.00103966,-0.000193533,-0.553526,0.0073172,1329,1032,0.525207,-0.655169,12.1562,-2.56774,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0561448,0.0625844,-0.00481979,0.000832952,0.000229054,-0.000621315,0.0012218,-0.000159798,-0.559212,0.00733869,1336,1032,0.527633,-0.657576,12.6385,-2.58103,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0559565,0.0627206,-0.00450578,0.000975914,0.000321426,-0.000697914,0.0014195,-0.000122155,-0.566173,0.00771772,1343,1032,0.526301,-0.659236,13.1087,-2.60504,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0556237,0.0629397,-0.00299146,0.00110208,0.000332621,-0.000757337,0.00156681,-0.000132106,-0.550384,0.00827738,1350,1032,0.527772,-0.661215,13.5489,-2.63248,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0565668,0.0638144,-0.00297169,0.00118621,0.000300847,-0.000781456,0.00164166,-0.000154604,-0.527694,0.0106187,1357,1032,0.536392,-0.661386,14.0498,-2.67216,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0581766,0.0647754,-0.00635235,0.00121343,0.000229483,-0.000759028,0.00162598,-0.000183066,-0.497857,0.0147227,1364,1032,0.539504,-0.656236,14.5077,-2.74316,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0530233,0.064309,0.00703776,0.00119974,0.000221708,-0.000698392,0.0015633,-0.000141853,-0.479967,0.0180812,1371,1032,0.536125,-0.651852,14.9253,-2.78437,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.049216,0.0606048,0.0148309,0.00113936,0.000200681,-0.000606332,0.00143678,-9.67371e-05,-0.456035,0.0207841,1378,1032,0.526672,-0.645193,15.3805,-2.7444,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0510822,0.0583388,0.0089881,0.00102243,0.00024491,-0.000427394,0.00121142,5.59156e-05,-0.41635,0.0183158,1385,1032,0.523911,-0.640164,15.9029,-2.72236,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.054615,0.0585736,0.00121324,0.000883827,0.000246479,-0.000271369,0.000983716,0.000146591,-0.352699,0.0119434,1392,1032,0.530025,-0.640554,16.4549,-2.74611,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0558908,0.0617662,8.25519e-05,0.000848944,-0.000189779,-7.14003e-05,0.000853829,-0.000194664,-0.0683103,0.00977563,1399,1032,0.537579,-0.653372,16.9738,-2.82064,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0558802,0.0628069,-0.00195663,0.000550547,-0.00096101,0.000118806,0.000559828,-0.000970291,0.0779604,0.0133614,1406,1032,0.529584,-0.670667,17.4648,-2.85375,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0558476,0.0630919,-0.00441974,0.000326904,-0.00147839,0.000109663,0.000333541,-0.00148503,0.060449,0.0161756,1413,1032,0.519837,-0.672744,17.9411,-2.90654,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0565331,0.0635049,-0.0108417,3.41476e-05,-0.00170839,-0.000183014,5.31616e-05,-0.0017274,-0.103522,0.0166798,1420,1032,0.502642,-0.673212,18.4387,-2.94374,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0569973,0.0631664,-0.0132963,-3.50215e-05,-0.00178696,-0.000374353,4.16173e-05,-0.0018636,-0.201933,0.014919,1427,1032,0.497579,-0.663185,18.9435,-2.96084,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0562093,0.0624993,-0.00828495,-9.80254e-05,-0.00166763,-0.00056891,8.64881e-05,-0.00185215,-0.313624,0.0114374,1434,1032,0.507562,-0.654986,19.4893,-2.94316,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.0550368,0.0621927,-0.00241929,-0.000288204,-0.00164649,-0.000685834,-2.15019e-06,-0.00193254,-0.39515,0.00901274,1441,1032,0.517048,-0.652461,20.1138,-2.95585,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.054844,0.0620252,-7.93971e-05,-0.000456638,-0.00163539,-0.00074435,-9.65823e-05,-0.00199544,-0.450538,0.00869189,1448,1032,0.52318,-0.652112,20.8384,-2.99919,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.0553771,0.0619219,0.000177679,-0.000556017,-0.00149861,-0.000770431,-0.000124162,-0.00193047,-0.510897,0.00829263,1455,1032,0.528683,-0.652018,21.6089,-3.04999,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.054943,0.0613688,0.002415,-0.000619822,-0.00132237,-0.000760612,-0.000133288,-0.00180891,-0.569073,0.00832634,1462,1032,0.532218,-0.644561,22.3541,-3.07461,21.7764,-2.43983
12.8336,-11.6863,-0.884953,0.0540813,0.0609786,0.00525398,-0.000646368,-0.00110525,-0.000717618,-0.000122405,-0.00162922,-0.63067,0.00854317,1469,1032,0.533929,-0.633644,23.0296,-3.10919,22.4611,-2.47066
13.5599,-11.6857,-0.875042,0.0544073,0.0609037,0.00460279,-0.000637249,-0.000881755,-0.000642677,-0.000105301,-0.0014137,-0.691409,0.00848974,1476,1032,0.534162,-0.628382,23.6864,-3.13042,23.1144,-2.48886
14.2864,-11.6847,-0.863802,0.054973,0.0607581,0.00289055,-0.000595073,-0.000656851,-0.000552056,-7.30427e-05,-0.00117888,-0.757451,0.00801184,1483,1032,0.532742,-0.62807,24.3487,-3.1535,23.7705,-2.51566
15.0195,-11.6824,-0.867825,0.0550298,0.0609516,0.00185713,-0.000532269,-0.000452268,-0.000475341,-1.52481e-05,-0.000969289,-0.827375,0.00751126,1490,1032,0.528903,-0.634774,25.0776,-3.19816,24.4986,-2.56371
15.7596,-11.6802,-0.887552,0.0543097,0.0609801,0.00308757,-0.000465674,-0.000270188,-0.000379481,2.39357e-05,-0.000759798,-0.911443,0.00729741,1497,1032,0.526074,-0.638587,25.8719,-3.23061,25.3005,-2.59899
16.4989,-11.6784,-0.903343,0.0534888,0.0611965,0.00444445,-0.000441553,-3.3477e-05,-0.000273954,0.000104073,-0.000579103,-1.10548,0.00744772,1504,1032,0.522782,-0.641156,26.6571,-3.26269,26.0944,-2.62876
17.2367,-11.6772,-0.913382,0.0533019,0.0612202,0.00372928,-0.00038252,8.87404e-05,-0.000127293,0.000120925,-0.000414705,-1.32314,0.00808963,1511,1032,0.517789,-0.635373,27.4335,-3.28911,26.8727,-2.64968
17.979,-11.6756,-0.932432,0.0534487,0.0610175,0.00288356,-0.000271303,0.000165078,-3.12218e-05,0.000167301,-0.000273525,-1.49973,0.00856525,1518,1032,0.515477,-0.628043,28.2594,-3.31704,27.697,-2.67542
18.7288,-11.6745,-0.968738,0.0532664,0.0606197,0.00364216,-0.000143843,0.000225093,3.89863e-05,0.000229167,-0.000147917,1.46666,0.0082984,1525,1032,0.516084,-0.621956,29.1621,-3.32075,28.6017,-2.68137
19.481,-11.6728,-1.0086,0.0530264,0.0604997,0.00573856,-0.00015633,0.000238215,7.88895e-05,0.000253404,-0.000171519,1.38059,0.00813903,1532,1032,0.52122,-0.620687,30.0876,-3.33581,29.5296,-2.69693
20.2281,-11.6703,-1.03333,0.0534063,0.0612626,0.00373772,-0.000254008,0.000149907,0.000168479,0.000210955,-0.000315056,1.22316,0.00875072,1539,1032,0.516647,-0.627442,30.965,-3.38432,30.403,-2.73772
20.9741,-11.6674,-1.05341,0.0529082,0.0614795,0.00497416,-0.000337955,3.02326e-05,0.000277047,0.000178773,-0.000486496,1.07864,0.00935365,1546,1032,0.516096,-0.628311,31.8222,-3.4367,31.2654,-2.78632
21.7183,-11.6651,-1.06694,0.0527217,0.06169,0.00652782,-0.0004219,-3.39779e-05,0.000368117,0.000188151,-0.000644028,1.02787,0.00961858,1553,1032,0.519761,-0.632929,32.664,-3.4798,32.1089,-2.82909
22.4639,-11.6648,-1.08193,0.0540005,0.0611807,0.0064208,-0.000527082,-0.000124247,0.00046738,0.000183269,-0.000834598,0.988848,0.0107101,1560,1032,0.531,-0.628635,33.5355,-3.47364,32.9668,-2.82956
23.2139,-11.6643,-1.10572,0.0553248,0.0612331,0.00184608,-0.000633086,-0.000240607,0.000574757,0.000170489,-0.00104418,0.949908,0.010358,1567,1032,0.525383,-0.62596,34.4521,-3.47323,33.8699,-2.82805
23.9636,-11.6634,-1.12671,0.0561755,0.0610317,-0.00158376,-0.000748112,-0.000367766,0.000691658,0.000159387,-0.00127526,0.919559,0.00968907,1574,1032,0.519617,-0.624243,35.3605,-3.4779,34.7699,-2.83727
24.7155,-11.6612,-1.15089,0.0549234,0.0610369,0.00157265,-0.000864565,-0.000500098,0.000808398,0.000146352,-0.00151101,0.896258,0.00915484,1581,1032,0.519402,-0.623559,36.2696,-3.51517,35.6917,-2.87249
25.4652,-11.6582,-1.16759,0.0532362,0.0608433,0.00681613,-0.000967052,-0.000647678,0.000925881,0.000132186,-0.00174692,0.870793,0.00843787,1588,1032,0.523319,-0.627271,37.1518,-3.56209,36.5908,-2.92475
26.2177,-11.6555,-1.18896,0.0520502,0.0610097,0.0103081,-0.00102453,-0.000807478,0.00103305,0.000122725,-0.00195474,0.837734,0.00864882,1595,1032,0.525244,-0.63239,38.0671,-3.60759,37.518,-2.9704
26.9762,-11.6534,-1.22274,0.0522617,0.0620825,0.00968663,-0.00102176,-0.000911827,0.00109924,0.000133826,-0.00206741,0.810378,0.00902783,1602,1032,0.524251,-0.640898,39.0567,-3.64896,38.5054,-2.99877
27.7326,-11.6504,-1.24933,0.053347,0.0625094,0.00730822,-0.000941688,-0.00100791,0.00110947,0.00013517,-0.00208477,0.770481,0.00882896,1609,1032,0.524626,-0.643909,40.0337,-3.70133,39.4713,-3.04695
28.4898,-11.6476,-1.27565,0.0555159,0.062802,0.00143342,-0.000789274,-0.000933707,0.00102676,0.00016781,-0.00189079,0.750289,0.00860466,1616,1032,0.521374,-0.644057,41.0286,-3.75004,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0538741,0.0643536,-0.0110573,-5.05847e-05,0.00146495,-9.70425e-05,0.00147114,-5.67733e-05,-1.50711,0.0091404,1105,1039,0.505315,-0.695612,-3.05646,-1.65498,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0540927,0.0640198,-0.011089,-4.05776e-06,0.00143737,-6.70894e-05,0.00144048,-7.17363e-06,-1.52439,0.00900506,1112,1039,0.506761,-0.68941,-2.60014,-1.67326,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0542769,0.0638151,-0.0107545,3.45021e-05,0.00138208,-4.72215e-05,0.00138374,3.28494e-05,-1.53581,0.00922047,1119,1039,0.509003,-0.685942,-2.185,-1.68235,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0543968,0.0639495,-0.00928664,6.29924e-05,0.0012838,-3.09816e-05,0.00128459,6.22066e-05,-1.54544,0.00956665,1126,1039,0.514121,-0.6906,-1.75664,-1.68576,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0549454,0.064096,-0.00834814,7.51614e-05,0.00115178,-2.77226e-05,0.0011525,7.44481e-05,-1.54507,0.00924671,1133,1039,0.521913,-0.693358,-1.30997,-1.7108,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0550429,0.0643524,-0.00735212,8.1214e-05,0.00100018,-3.72129e-05,0.00100168,7.97095e-05,-1.53039,0.00876464,1140,1039,0.525363,-0.696743,-0.846812,-1.74297,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0547639,0.0647691,-0.00590548,8.11156e-05,0.000849299,-6.57734e-05,0.00085489,7.55247e-05,-1.486,0.00781357,1147,1039,0.526464,-0.698564,-0.374921,-1.79935,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0544736,0.0654226,-0.00459582,6.91322e-05,0.000711677,-0.000105252,0.000728478,5.23307e-05,-1.4125,0.0077896,1154,1039,0.527043,-0.700723,0.0984909,-1.84532,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0543872,0.0656408,-0.00487676,2.9418e-05,0.000567713,-0.000134557,0.000599474,-2.34286e-06,-1.339,0.00820242,1161,1039,0.524678,-0.699716,0.560449,-1.87328,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0546842,0.0654873,-0.00584351,-1.81773e-05,0.000434216,-0.000161539,0.000485975,-6.9937e-05,-1.26072,0.0081792,1168,1039,0.523982,-0.69528,0.998452,-1.89551,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0552778,0.0649924,-0.00668494,-6.22471e-05,0.000335222,-0.000195041,0.000414941,-0.000141966,-1.18279,0.00790337,1175,1039,0.526655,-0.693544,1.43087,-1.92441,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.0555037,0.0646128,-0.00455603,-9.5681e-05,0.000279797,-0.0002302,0.000389107,-0.000204991,-1.12747,0.00798595,1182,1039,0.535168,-0.694538,1.86485,-1.96164,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.0557305,0.0643659,-0.00389032,-0.000123656,0.000263953,-0.000253735,0.000389431,-0.000249134,-1.11154,0.00869463,1189,1039,0.538996,-0.693902,2.33397,-1.98361,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.0556194,0.0641662,-0.00496451,-0.000145658,0.000247583,-0.000247098,0.000366742,-0.000264818,-1.12146,0.00883027,1196,1039,0.533831,-0.689874,2.81244,-1.97105,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.0553174,0.0637115,-0.00620073,-0.000155193,0.000192491,-0.000218433,0.000297816,-0.000260518,-1.1215,0.00839246,1203,1039,0.526235,-0.687737,3.31764,-1.9432,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.0547555,0.0631416,-0.00700275,-0.000159184,8.62362e-05,-0.000161719,0.000166531,-0.000239478,-1.10995,0.00839323,1210,1039,0.517465,-0.694506,3.87016,-1.95356,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.0543504,0.0629327,-0.0079187,-0.000151332,-8.18285e-05,-9.01381e-05,-1.9975e-05,-0.000213185,-0.969387,0.00879622,1217,1039,0.509812,-0.68877,4.44193,-1.99403,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.0536483,0.0631827,-0.00704121,-0.000107585,-0.000246099,-6.17398e-05,-8.40611e-05,-0.000269623,-0.364039,0.00900295,1224,1039,0.505066,-0.684263,4.96793,-2.05434,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.0530025,0.0632552,-0.00468315,-3.43045e-05,-0.000411156,-5.9358e-05,-2.51761e-05,-0.000420284,-0.15259,0.00838208,1231,1039,0.505796,-0.674592,5.49762,-2.09404,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.0530613,0.0638873,-0.00267225,4.60407e-05,-0.000588488,-6.00994e-05,5.16828e-05,-0.00059413,-0.093606,0.00795989,1238,1039,0.512392,-0.678264,6.06914,-2.12443,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.0533926,0.0643841,-0.00172114,0.000111438,-0.000749128,-6.92115e-05,0.000116968,-0.000754658,-0.0797425,0.00796462,1245,1039,0.518216,-0.684056,6.68291,-2.1454,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.0540669,0.0644327,-0.00400536,0.000156335,-0.000868741,-7.84877e-05,0.00016231,-0.000874716,-0.0759774,0.00810029,1252,1039,0.516693,-0.684759,7.30655,-2.15562,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.0546773,0.0640904,-0.00649767,0.00019286,-0.000948243,-9.87121e-05,0.000201336,-0.000956719,-0.0856579,0.00801399,1259,1039,0.513819,-0.684689,7.89239,-2.17797,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.0547081,0.0640111,-0.0065042,0.000230526,-0.00102453,-0.000139794,0.000245908,-0.00103991,-0.109595,0.00811895,1266,1039,0.513487,-0.683753,8.43844,-2.21431,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.0546694,0.0641322,-0.00560428,0.00026261,-0.00104272,-0.000192591,0.000290433,-0.00107054,-0.143471,0.00838382,1273,1039,0.515526,-0.679211,8.87321,-2.26282,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0549936,0.0640361,-0.0064447,0.000274682,-0.00100051,-0.000240108,0.000318394,-0.00104422,-0.180079,0.00861351,1280,1039,0.515274,-0.666278,9.34182,-2.29019,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0553759,0.0630749,-0.00730666,0.000253569,-0.000921183,-0.000270299,0.000312778,-0.000980391,-0.215644,0.0081255,1287,1039,0.515568,-0.654131,9.8097,-2.3069,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.055313,0.0625849,-0.00832106,0.000254794,-0.000822887,-0.00029812,0.000331766,-0.000899859,-0.252672,0.0077666,1294,1039,0.510915,-0.651159,10.3185,-2.33079,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0542244,0.0615173,-0.00594057,0.000337325,-0.000633791,-0.000374393,0.000464904,-0.00076137,-0.328421,0.00819868,1301,1039,0.507812,-0.651372,10.8551,-2.34326,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.053688,0.0612924,-0.0033404,0.000458308,-0.00039037,-0.000472624,0.000669136,-0.000601198,-0.419589,0.00805105,1308,1039,0.510887,-0.649271,11.3482,-2.38355,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0537137,0.0611694,-0.00352131,0.000570157,-0.000172878,-0.00056007,0.000870729,-0.00047345,-0.49255,0.0083787,1315,1039,0.509969,-0.648368,11.8676,-2.42061,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0545216,0.0614173,-0.00344538,0.000696069,1.20497e-05,-0.000656692,0.00109447,-0.000386356,-0.545321,0.0074238,1322,1039,0.517553,-0.649661,12.4126,-2.45405,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0555715,0.0617447,-0.00561404,0.000837472,0.000129605,-0.000737028,0.00130114,-0.000334068,-0.56155,0.00704241,1329,1039,0.519718,-0.651371,12.9536,-2.48146,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0563927,0.0619995,-0.00739237,0.0010102,0.000234707,-0.00082985,0.00153842,-0.000293515,-0.566846,0.00730268,1336,1039,0.520954,-0.653168,13.4471,-2.4937,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0557719,0.0618844,-0.00624236,0.00119843,0.000354343,-0.00093344,0.0018008,-0.000248031,-0.573084,0.00802413,1343,1039,0.518297,-0.652888,13.9371,-2.49139,13.349,-1.855
