 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.801,-11.7577,-0.558701,0.121336,-0.149568,-0.0273167,0.00182223,-0.000616398,0.000276454,0.00185318,-0.000647345,0.11148,0.0089186,1140,1032,1.13968,1.58598,-1.00529,0.475502,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.122086,-0.151249,-0.0256699,0.0018293,-0.000845784,0.000428473,0.00189625,-0.000912737,0.155007,0.00798744,1147,1032,1.15104,1.59981,-0.518718,0.459251,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.122967,-0.152273,-0.0241591,0.00183543,-0.00107456,0.000600461,0.00195447,-0.00119359,0.195699,0.00774654,1154,1032,1.16329,1.60793,-0.050118,0.433568,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.123592,-0.153191,-0.0245741,0.00183566,-0.0013022,0.000790222,0.00202343,-0.00148997,0.233289,0.00809294,1161,1032,1.16688,1.61625,0.402575,0.412505,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.125031,-0.153421,-0.0269162,0.00182753,-0.00151208,0.000998039,0.00210306,-0.00178761,0.269362,0.008368,1168,1032,1.1724,1.62213,0.840324,0.375341,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.127312,-0.153674,-0.0305174,0.00181505,-0.00170087,0.00123308,0.00220439,-0.00209022,0.305841,0.00831133,1175,1032,1.18224,1.62418,1.2782,0.329809,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.129426,-0.153429,-0.0328284,0.00179409,-0.00186475,0.00149805,0.00232919,-0.00239984,0.343069,0.00831597,1182,1032,1.19438,1.62186,1.72709,0.296884,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.1312,-0.153045,-0.032271,0.00174927,-0.00199795,0.00179276,0.00246881,-0.00271748,0.381675,0.00896561,1189,1032,1.21229,1.61224,2.19555,0.283745,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.132766,-0.152464,-0.0313123,0.0016798,-0.00209914,0.00211623,0.00262732,-0.00304667,0.420974,0.00911331,1196,1032,1.22938,1.60433,2.69689,0.281719,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.133786,-0.15096,-0.0292416,0.00157295,-0.00215984,0.00245753,0.00279247,-0.00337937,0.460635,0.0086289,1203,1032,1.24458,1.58763,3.20173,0.276231,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.135163,-0.149584,-0.0266827,0.00142799,-0.00216915,0.002815,0.00296994,-0.0037111,0.501123,0.0079628,1210,1032,1.2649,1.57095,3.80053,0.211596,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.13684,-0.149433,-0.0235827,0.00124249,-0.00211462,0.00317567,0.00315593,-0.00402806,0.542279,0.00861247,1217,1032,1.29008,1.56176,4.40685,0.165296,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.138411,-0.149762,-0.0173756,0.00102228,-0.00199139,0.00352875,0.00335246,-0.00432157,0.58361,0.00875675,1224,1032,1.32453,1.55817,4.97426,0.124724,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.14036,-0.149949,-0.0120908,0.000769718,-0.00179134,0.00384392,0.0035408,-0.00456241,0.624614,0.00865022,1231,1032,1.3598,1.5512,5.52681,0.092995,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.140833,-0.149069,-0.000848733,0.000466006,-0.00151555,0.00409764,0.00369095,-0.0047405,0.666779,0.00801073,1238,1032,1.4002,1.53863,6.07105,0.0571421,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.141102,-0.148408,0.0133523,4.57712e-05,-0.00117326,0.00427816,0.00375762,-0.00488511,0.714639,0.00815373,1245,1032,1.4486,1.53749,6.67678,0.0268363,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.141735,-0.150432,0.027316,-0.000532471,-0.000773783,0.00436837,0.00371691,-0.00502317,0.771591,0.00850343,1252,1032,1.5003,1.56524,7.29812,0.0353444,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.141649,-0.154146,0.0442073,-0.00130661,-0.000338828,0.00434689,0.00355102,-0.00519646,0.84083,0.00863727,1259,1032,1.55516,1.60061,7.89553,0.0605932,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.140395,-0.157961,0.062776,-0.00228142,9.52847e-05,0.00419743,0.00326934,-0.00545547,0.923345,0.00845917,1266,1032,1.6046,1.63233,8.42484,0.0545432,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.13917,-0.162997,0.0776369,-0.00341255,0.000489061,0.0039046,0.00290306,-0.00582655,1.01707,0.00828907,1273,1032,1.64249,1.67759,8.82611,0.0570265,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.138603,-0.168671,0.0893195,-0.00463897,0.000790904,0.0034741,0.00248508,-0.00633314,1.11707,0.00905373,1280,1032,1.67646,1.73485,9.28803,0.0719421,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.137054,-0.176973,0.0997544,-0.00591695,0.000966984,0.00294035,0.00205191,-0.00700188,1.21731,0.0100721,1287,1032,1.697,1.81756,9.75752,0.120078,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.133287,-0.185941,0.110994,-0.00717851,0.001007,0.00234361,0.00163051,-0.00780202,1.31077,0.0107646,1294,1032,1.69874,1.91226,10.2667,0.17506,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.127513,-0.1974,0.12631,-0.00834042,0.000917904,0.0017289,0.00123022,-0.00865274,1.39208,0.00989149,1301,1032,1.69524,2.02297,10.7626,0.255444,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.118059,-0.210822,0.141423,-0.0093449,0.000713422,0.00113285,0.000839433,-0.00947091,1.46002,0.00866321,1308,1032,1.65561,2.15856,11.1437,0.343965,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.10714,-0.223535,0.156183,-0.0101689,0.000419708,0.000570841,0.000450394,-0.0101996,1.51709,0.00862489,1315,1032,1.60089,2.28703,11.5268,0.421965,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0972225,-0.234352,0.16814,-0.0107801,7.42303e-05,4.95931e-05,7.44569e-05,-0.0107803,1.56623,0.0081167,1322,1032,1.5467,2.395,11.9641,0.500946,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.090057,-0.242751,0.17623,-0.0111525,-0.000286514,-0.000404182,-0.0002715,-0.0111675,-1.53367,0.0079932,1329,1032,1.50632,2.47921,12.4473,0.574435,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0843352,-0.249968,0.181078,-0.0112764,-0.00062471,-0.000751588,-0.000571939,-0.0113292,-1.5007,0.00784262,1336,1032,1.46909,2.55126,12.8636,0.645369,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0769367,-0.253508,0.182491,-0.0111781,-0.000914643,-0.00100023,-0.000818075,-0.0112747,-1.47455,0.00797993,1343,1032,1.4035,2.58628,13.2605,0.659888,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0701971,-0.255412,0.181297,-0.0108851,-0.00113151,-0.00119423,-0.000987418,-0.0110292,-1.45072,0.00830232,1350,1032,1.33529,2.60559,13.6372,0.655916,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0641828,-0.256225,0.176227,-0.010448,-0.00126209,-0.00136889,-0.00106243,-0.0106476,-1.42597,0.00845714,1357,1032,1.26052,2.61331,14.0698,0.644888,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0577204,-0.25481,0.165134,-0.00992317,-0.00130848,-0.00153606,-0.00104279,-0.0101889,-1.39952,0.00753876,1364,1032,1.16004,2.59856,14.4482,0.586909,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0496405,-0.251907,0.152935,-0.00934309,-0.00128541,-0.00168734,-0.000946337,-0.00968216,-1.37249,0.00764852,1371,1032,1.03966,2.56994,14.8459,0.520211,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0426891,-0.247953,0.134727,-0.00876001,-0.00121547,-0.00180724,-0.000804901,-0.00917058,-1.34741,0.00861314,1378,1032,0.908715,2.52826,15.2783,0.461143,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0368872,-0.240759,0.115457,-0.00820146,-0.00112073,-0.00191419,-0.000636379,-0.0086858,-1.32297,0.00861971,1385,1032,0.78463,2.45642,15.7257,0.368609,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0330281,-0.233134,0.0986919,-0.00764044,-0.0010303,-0.00202965,-0.000456845,-0.00821389,-1.29543,0.00875753,1392,1032,0.687957,2.37534,16.204,0.274662,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0295247,-0.225068,0.0816693,-0.00707087,-0.000973033,-0.00214651,-0.000293224,-0.00775068,-1.26409,0.00823506,1399,1032,0.593449,2.294,16.6783,0.173563,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0256522,-0.217773,0.0635759,-0.00650491,-0.000962213,-0.00224351,-0.000167929,-0.00729919,-1.23053,0.0082602,1406,1032,0.491235,2.22511,17.1338,0.068942,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0214823,-0.212221,0.0456912,-0.00592869,-0.000997186,-0.00230586,-8.70076e-05,-0.00683887,-1.19485,0.00817881,1413,1032,0.386666,2.17344,17.571,-0.0371516,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0173237,-0.207223,0.0288527,-0.00534677,-0.00106706,-0.00232131,-4.97887e-05,-0.00636405,-1.15777,0.00795995,1420,1032,0.285684,2.12511,18.0207,-0.11776,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0147736,-0.20259,0.0131257,-0.00477664,-0.00116303,-0.00228939,-5.33499e-05,-0.00588632,-1.11946,0.00780684,1427,1032,0.203963,2.08054,18.4969,-0.17821,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0126815,-0.19848,0.00209727,-0.0042334,-0.00127048,-0.00222645,-7.76541e-05,-0.00542622,-1.07896,0.00795433,1434,1032,0.143452,2.04346,19.0324,-0.207616,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.00988026,-0.195105,-0.00275206,-0.00373909,-0.00138004,-0.00213921,-0.000116714,-0.00500242,-1.03735,0.0084928,1441,1032,0.0985006,2.00952,19.6417,-0.256247,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.00563808,-0.191516,-0.00341807,-0.0032831,-0.00147476,-0.00202047,-0.00016537,-0.00459248,-0.995786,0.00823018,1448,1032,0.0549199,1.97362,20.3241,-0.341289,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.000947415,-0.187777,-0.00402571,-0.00283507,-0.00154855,-0.001865,-0.000218992,-0.00416463,-0.951465,0.00786254,1455,1032,0.00730247,1.93499,21.0396,-0.434258,21.0263,-2.4119
12.1044,-11.6877,-0.885329,-0.00208646,-0.184642,-0.00795814,-0.00239333,-0.00160123,-0.00167827,-0.000272907,-0.00372165,-0.901273,0.00801317,1462,1032,-0.0365181,1.89757,21.7582,-0.489139,21.7764,-2.43983
12.8336,-11.6863,-0.884953,-0.00428053,-0.182306,-0.0107235,-0.00198641,-0.00163278,-0.00147429,-0.000324741,-0.00329446,-0.84508,0.00842365,1469,1032,-0.0679644,1.87585,22.42,-0.546196,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.00543792,-0.180224,-0.0134313,-0.00165841,-0.001641,-0.00127292,-0.000376762,-0.00292265,-0.788817,0.00842013,1476,1032,-0.0892644,1.85478,23.0612,-0.586048,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.00553787,-0.178973,-0.0167253,-0.00139577,-0.00162601,-0.00109265,-0.000412196,-0.00260958,-0.732913,0.00783308,1483,1032,-0.102597,1.84073,23.7162,-0.624015,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.00536595,-0.177492,-0.0173836,-0.00114458,-0.00160013,-0.00092823,-0.000416587,-0.00232812,-0.665084,0.00728462,1490,1032,-0.103583,1.82117,24.4461,-0.683875,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.00716555,-0.175467,-0.0132751,-0.000889634,-0.00156886,-0.000770855,-0.000386898,-0.0020716,-0.577906,0.0070575,1497,1032,-0.105634,1.79448,25.2286,-0.7377,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.00836799,-0.173129,-0.0111775,-0.000662044,-0.0015343,-0.000612032,-0.000346645,-0.0018497,-0.475836,0.00722809,1504,1032,-0.109428,1.767,26.0095,-0.790617,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.00824249,-0.170405,-0.0131696,-0.000471612,-0.00149357,-0.000460554,-0.000294689,-0.00167049,-0.366771,0.00776115,1511,1032,-0.115916,1.74177,26.7891,-0.842795,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.00820442,-0.167138,-0.016112,-0.000296736,-0.00145265,-0.000328937,-0.000209686,-0.0015397,-0.258709,0.00807142,1518,1032,-0.126913,1.71434,27.6135,-0.90825,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.00908071,-0.163616,-0.0160194,-0.000133041,-0.00141191,-0.000224755,-9.4692e-05,-0.00145026,-0.169,0.00777943,1525,1032,-0.135203,1.68181,28.5086,-0.955786,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.0105611,-0.160021,-0.0137205,1.2287e-05,-0.0013656,-0.0001394,2.62485e-05,-0.00137956,-0.0998214,0.00780595,1532,1032,-0.140843,1.64565,29.4207,-1.01203,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.0102689,-0.156734,-0.0143549,0.000134336,-0.00131779,-6.45143e-05,0.000137197,-0.00132065,-0.0443111,0.00860424,1539,1032,-0.140723,1.61477,30.297,-1.09069,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.00933276,-0.154721,-0.0152693,0.000257929,-0.00126987,-1.21469e-05,0.000258026,-0.00126997,-0.00794987,0.00914703,1546,1032,-0.135484,1.59237,31.169,-1.15902,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.00804672,-0.152757,-0.0174378,0.000380859,-0.00122023,2.592e-05,0.000381279,-0.00122065,0.0161833,0.00930766,1553,1032,-0.131772,1.57183,32.0257,-1.22181,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.00712979,-0.149978,-0.0179798,0.000470763,-0.00115772,6.68378e-05,0.000473501,-0.00116045,0.0409513,0.010272,1560,1032,-0.125464,1.55039,32.8929,-1.2588,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.00570855,-0.14725,-0.0211266,0.00053167,-0.00107643,0.000108535,0.000538962,-0.00108373,0.0670871,0.0100179,1567,1032,-0.124425,1.52386,33.8103,-1.28665,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.00548869,-0.144819,-0.021963,0.000577723,-0.000981931,0.000145365,0.000591155,-0.000995364,0.0921461,0.0095038,1574,1032,-0.125874,1.49422,34.7121,-1.31714,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.00646433,-0.14293,-0.0190695,0.000606617,-0.00087368,0.000176492,0.000627369,-0.000894432,0.117042,0.00915952,1581,1032,-0.12414,1.46752,35.6238,-1.36735,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.00736617,-0.140114,-0.016419,0.000607151,-0.000755748,0.000198078,0.000635355,-0.000783952,0.141438,0.00852608,1588,1032,-0.122637,1.42918,36.5135,-1.44192,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.00725028,-0.136922,-0.0170351,0.000602138,-0.000636901,0.000209599,0.000636634,-0.000671397,0.163118,0.00876144,1595,1032,-0.12423,1.39116,37.4415,-1.51635,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.00593467,-0.133569,-0.0205548,0.000639118,-0.000524515,0.000205967,0.000674499,-0.000559896,0.17012,0.00918387,1602,1032,-0.125919,1.35887,38.4417,-1.581,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.00467414,-0.130861,-0.0230548,0.000706229,-0.00042066,0.000197381,0.000739801,-0.000454232,0.168476,0.00886871,1609,1032,-0.124197,1.33486,39.4201,-1.66063,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.00402831,-0.128083,-0.0241693,0.000750419,-0.000324218,0.000197913,0.000785709,-0.000359508,0.176457,0.00850184,1616,1032,-0.122898,1.31329,40.3996,-1.74275,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.113694,-0.140421,-0.0392154,0.0016127,0.000861057,-0.000389515,0.00177814,0.000695617,-0.401645,0.00944528,1105,1039,1.03221,1.49739,-2.40565,0.472846,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.114542,-0.142692,-0.0363666,0.00163058,0.000649644,-0.000228592,0.00168124,0.00059899,-0.218067,0.00927603,1112,1039,1.04816,1.51969,-1.94558,0.476725,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.116216,-0.144411,-0.0337746,0.00165467,0.000407248,-7.14681e-05,0.00165876,0.000403167,-0.0570437,0.00941794,1119,1039,1.07167,1.53688,-1.51702,0.483687,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.117654,-0.145861,-0.0321806,0.00168502,0.000137498,8.82328e-05,0.00169003,0.000132484,0.0567705,0.00975177,1126,1039,1.0897,1.55097,-1.07515,0.493732,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.118921,-0.14716,-0.0310609,0.00171819,-0.000139039,0.000243365,0.00174955,-0.000170399,0.128154,0.00942989,1133,1039,1.10454,1.56005,-0.621297,0.486085,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.119628,-0.14835,-0.0301119,0.00175003,-0.000386724,0.000395794,0.00182099,-0.000457681,0.177393,0.00890029,1140,1039,1.11322,1.56906,-0.151899,0.47085,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.120582,-0.149272,-0.0303865,0.00176253,-0.00062912,0.000551905,0.00188375,-0.000750336,0.216199,0.00785269,1147,1039,1.1205,1.57894,0.334118,0.430577,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.121573,-0.149566,-0.0319706,0.00176894,-0.000864268,0.000718953,0.00195245,-0.00104778,0.249909,0.00779783,1154,1039,1.12395,1.58283,0.823048,0.398717,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.122118,-0.149828,-0.0327034,0.00175605,-0.00109689,0.000900364,0.00201643,-0.00135728,0.281516,0.00824495,1161,1039,1.12559,1.58598,1.29172,0.377806,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.123686,-0.150206,-0.0348057,0.00172914,-0.00131074,0.00110104,0.00208604,-0.00166763,0.313457,0.00834565,1168,1039,1.13308,1.59113,1.74367,0.359105,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.125646,-0.150274,-0.0366856,0.00169205,-0.00150131,0.00132955,0.00217313,-0.0019824,0.347181,0.00814827,1175,1039,1.14511,1.58951,2.19093,0.324104,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.127508,-0.149792,-0.0366895,0.00163457,-0.00166465,0.0015841,0.002272,-0.00230209,0.38257,0.00806987,1182,1039,1.16209,1.58039,2.64335,0.276983,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.129345,-0.148958,-0.0365948,0.0015344,-0.00179626,0.00185929,0.00236512,-0.00262698,0.420186,0.00865414,1189,1039,1.17906,1.56467,3.12945,0.247926,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.130008,-0.147797,-0.0357675,0.00140127,-0.00189941,0.00215962,0.00246895,-0.00296708,0.45914,0.00897194,1196,1039,1.18666,1.55057,3.61437,0.248106,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.130766,-0.146167,-0.0346066,0.001227,-0.00196789,0.00247522,0.00257549,-0.00331638,0.49884,0.00874368,1203,1039,1.19625,1.53203,4.12873,0.250687,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.132018,-0.144354,-0.0342747,0.00101167,-0.00198681,0.00280101,0.00268944,-0.00366458,0.539674,0.0087323,1210,1039,1.20801,1.51028,4.69919,0.203695,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.13472,-0.14399,-0.0369918,0.000752736,-0.00193805,0.0031168,0.00280212,-0.00398743,0.58165,0.00889323,1217,1039,1.22425,1.49937,5.30445,0.167473,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.136344,-0.143722,-0.033875,0.000460742,-0.0018184,0.00341256,0.00291898,-0.00427664,0.624252,0.0089493,1224,1039,1.24888,1.49438,5.85314,0.114092,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.137277,-0.143373,-0.0268503,0.000142995,-0.0016247,0.0036579,0.00302231,-0.00450402,0.666856,0.00838183,1231,1039,1.27959,1.48488,6.39625,0.0843949,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.13638,-0.142234,-0.0138022,-0.000212705,-0.00136468,0.00383609,0.0030904,-0.00466779,0.71088,0.00814673,1238,1039,1.3122,1.47293,6.95082,0.0453453,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.135548,-0.142604,-0.000250371,-0.000664949,-0.00105141,0.00394151,0.00308806,-0.00480443,0.760905,0.00831443,1245,1039,1.34751,1.48014,7.54484,0.0224107,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.135585,-0.144183,0.0107542,-0.00124636,-0.000689454,0.0039605,0.00300237,-0.00493818,0.820494,0.00864545,1252,1039,1.38332,1.50121,8.15425,0.0170451,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.134639,-0.147288,0.0250694,-0.00197913,-0.000297089,0.00387654,0.00282862,-0.00510483,0.892218,0.00859903,1259,1039,1.42089,1.52979,8.71465,0.0149274,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.132582,-0.150537,0.0427708,-0.00285047,8.90721e-05,0.00367824,0.00258032,-0.00534172,0.975473,0.00857851,1266,1039,1.45928,1.55534,9.22974,0.0108479,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.130913,-0.155145,0.0577743,-0.00381966,0.00043594,0.0033599,0.00228513,-0.00566885,1.06767,0.00867562,1273,1039,1.49304,1.59906,9.64086,0.0145631,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.129442,-0.161922,0.0686166,-0.00483927,0.000693936,0.00293347,0.00195962,-0.00610496,1.16346,0.00870797,1280,1039,1.51517,1.67001,10.0858,0.0624328,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.127616,-0.171285,0.0769147,-0.00587885,0.000835511,0.00243318,0.00162454,-0.00666787,1.25722,0.00816139,1287,1039,1.52564,1.76566,10.5273,0.132689,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.125781,-0.180752,0.0846651,-0.006881,0.000853696,0.00189526,0.00129313,-0.00732044,1.34296,0.00778608,1294,1039,1.53436,1.86278,11.0147,0.197226,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.11982,-0.191625,0.0975251,-0.00777924,0.000757203,0.00135902,0.000968341,-0.00799037,1.41667,0.00828473,1301,1039,1.52037,1.96636,11.4968,0.279953,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.109976,-0.203182,0.113292,-0.00852851,0.000563903,0.000855307,0.00064366,-0.00860827,1.47782,0.00825599,1308,1039,1.47876,2.08593,11.888,0.351941,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.100484,-0.214294,0.126193,-0.00911832,0.000295848,0.000392015,0.000312144,-0.00913462,1.52925,0.00881264,1315,1039,1.43126,2.20127,12.3037,0.422912,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0926762,-0.22408,0.134479,-0.00952943,-1.32964e-05,-3.09771e-05,-1.31954e-05,-0.00952953,-1.56754,0.00801576,1322,1039,1.3847,2.29991,12.7568,0.494134,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0874334,-0.231986,0.139478,-0.00975587,-0.000331762,-0.000393583,-0.000315352,-0.00977228,-1.52913,0.00760221,1329,1039,1.35206,2.37582,13.2311,0.556488,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0832543,-0.238284,0.142678,-0.00980243,-0.000624404,-0.000661634,-0.000576953,-0.00984988,-1.4992,0.00768386,1336,1039,1.3237,2.43883,13.6724,0.612886,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0757091,-0.240609,0.144946,-0.00969116,-0.000869785,-0.000847417,-0.000789117,-0.00977183,-1.47589,0.0081998,1343,1039,1.25914,2.46561,14.0916,0.633377,13.349,-1.855
0.696363,-12.374,-1.35464,0.0685673,-0.24166,0.14451,-0.00942969,-0.00104935,-0.000995457,-0.000932731,-0.00954631,-1.45417,0.00855837,1350,1039,1.18917,2.47709,14.4946,0.634501,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0619438,-0.242048,0.141077,-0.00905578,-0.00115623,-0.00113406,-0.000996653,-0.00921536,-1.431,0.00891483,1357,1039,1.1138,2.47959,14.9274,0.623712,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0560414,-0.24096,0.131341,-0.0086306,-0.00119348,-0.00126948,-0.000982753,-0.00884132,-1.4063,0.00832714,1364,1039,1.02323,2.46559,15.3019,0.563477,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0501179,-0.238673,0.117466,-0.00818992,-0.00117278,-0.00138862,-0.000907981,-0.00845473,-1.38236,0.00825219,1371,1039,0.9176,2.44339,15.7163,0.50027,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0439903,-0.235832,0.101303,-0.00776625,-0.00111373,-0.00147845,-0.00079996,-0.00808002,-1.36167,0.00841993,1378,1039,0.801614,2.41494,16.1593,0.445573,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0384806,-0.230345,0.0853777,-0.00735522,-0.0010352,-0.00155492,-0.000673353,-0.00771706,-1.34216,0.00861892,1385,1039,0.692026,2.36055,16.6091,0.377677,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0347638,-0.223639,0.0719456,-0.00692085,-0.000963039,-0.00163486,-0.000543911,-0.00733998,-1.31983,0.00855081,1392,1039,0.608369,2.28665,17.0725,0.311766,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0316696,-0.216338,0.0578193,-0.00646756,-0.000918728,-0.00171197,-0.000433049,-0.00695323,-1.29436,0.00831089,1399,1039,0.527963,2.20997,17.5467,0.234669,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0287933,-0.208998,0.0426256,-0.00602131,-0.000910953,-0.00177397,-0.00035552,-0.00657675,-1.26736,0.00880316,1406,1039,0.445549,2.13588,18.0204,0.13684,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0254623,-0.203422,0.0254389,-0.00557437,-0.000942556,-0.00181164,-0.00031815,-0.00619878,-1.23888,0.00893072,1413,1039,0.35137,2.08255,18.5044,0.0353077,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0217651,-0.198478,0.00832797,-0.00512549,-0.0010049,-0.0018152,-0.000319329,-0.00581106,-1.20968,0.0087888,1420,1039,0.25363,2.03562,19.0009,-0.0435712,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0181749,-0.194513,-0.00375182,-0.00467936,-0.00109412,-0.00178523,-0.000356806,-0.00541667,-1.17913,0.00883605,1427,1039,0.17489,1.99858,19.5229,-0.0968497,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0155138,-0.192176,-0.00999725,-0.00424143,-0.00119883,-0.00173578,-0.000412043,-0.00502822,-1.14522,0.00882475,1434,1039,0.126223,1.97353,20.0828,-0.111364,19.9149,-2.14542
