 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.3386,-5.5223,0.434564,0.025673,0.0324852,0.00273876,0.000377127,9.44033e-05,-0.000158208,0.000447928,2.36028e-05,-0.420786,0.00712087,1602,969,0.250189,-0.337763,32.2137,-5.56311,31.9427,-5.22487
27.0929,-5.51667,0.407273,0.0258291,0.0323581,0.00265922,0.00040243,5.33449e-05,-0.00015095,0.000458649,-2.87434e-06,-0.356521,0.00715407,1609,969,0.251085,-0.333619,33.184,-5.6304,32.9114,-5.29102
27.8464,-5.5112,0.383961,0.0258753,0.0323388,0.00363793,0.000389989,1.6845e-05,-0.000141814,0.000437768,-3.09339e-05,-0.324968,0.00683668,1616,969,0.255112,-0.332955,34.1453,-5.69709,33.8719,-5.3569
28.5953,-5.50641,0.373883,0.0268805,0.0324897,0.00135508,0.00035483,-1.7717e-05,-0.000121688,0.000391055,-5.39426e-05,-0.289338,0.00696721,1623,969,0.2553,-0.334687,35.0688,-5.75845,34.7853,-5.41878
29.3425,-5.50147,0.369871,0.0278219,0.0325952,-0.00191147,0.000277427,-5.31781e-05,-8.69117e-05,0.000298883,-7.46335e-05,-0.242026,0.00759252,1630,969,0.250943,-0.337626,35.9743,-5.82436,35.6817,-5.48803
30.0882,-5.49656,0.371271,0.0278312,0.0325014,-0.00271659,0.000154092,-8.72103e-05,-3.98651e-05,0.000160507,-9.36258e-05,-0.159562,0.00830851,1637,969,0.247541,-0.338782,36.8564,-5.89338,36.5639,-5.56084
30.8333,-5.49142,0.37593,0.027958,0.0324265,-0.00444561,-3.14138e-06,-0.000120483,1.27718e-05,-1.76734e-06,-0.000121857,0.107172,0.00891011,1644,969,0.241538,-0.338398,37.7344,-5.97046,37.441,-5.64053
31.5764,-5.48636,0.38728,0.0274749,0.032677,-0.00451723,-0.000183309,-0.000154511,6.97925e-05,-9.76478e-05,-0.000240172,0.887125,0.00851994,1651,969,0.236363,-0.339072,38.5866,-6.05762,38.2985,-5.72342
32.3207,-5.48315,0.397345,0.0275313,0.0327898,-0.00506438,-0.00040738,-0.000185764,0.000138548,-0.000119163,-0.000473981,1.1227,0.00845748,1658,969,0.234334,-0.336155,39.4582,-6.10635,39.1698,-5.76758
33.0689,-5.4804,0.400529,0.027733,0.0326238,-0.00578698,-0.000692851,-0.000206089,0.000214169,-0.000125275,-0.000773666,1.20998,0.00916766,1665,969,0.232967,-0.330796,40.3687,-6.13671,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0.0226858,0.0336601,-0.0100684,0.000184692,-0.000189703,7.41633e-05,0.000198848,-0.000203859,0.188603,0.0105709,1035,976,0.199782,-0.348518,-12.5299,-0.58483,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0229169,0.0339331,-0.0114989,0.000162367,-0.000206806,2.0009e-05,0.000163448,-0.000207887,0.0539888,0.00963274,1042,976,0.19755,-0.354843,-12.3138,-0.620118,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0233634,0.0345441,-0.0131232,7.29808e-05,-0.000206166,-4.86362e-06,7.30655e-05,-0.000206251,-0.0174161,0.00853756,1049,976,0.19686,-0.361363,-12.0982,-0.67671,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0238413,0.0355181,-0.0150201,-3.02828e-05,-0.00019915,-6.90174e-06,-3.00012e-05,-0.000199432,-0.04078,0.00767922,1056,976,0.195577,-0.365579,-11.8858,-0.742686,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0238345,0.0353764,-0.0160799,-0.000118683,-0.000193546,6.05562e-06,-0.000118196,-0.000194033,0.0801944,0.00794163,1063,976,0.191886,-0.358673,-11.6029,-0.796208,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0239654,0.034932,-0.0160555,-0.000180938,-0.00019132,2.62532e-05,-0.000159367,-0.00021289,0.687794,0.00838967,1070,976,0.192865,-0.349351,-11.288,-0.836713,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0238208,0.0342401,-0.0144769,-0.000219008,-0.000189626,4.66609e-05,-0.000155398,-0.000253236,0.937907,0.00843908,1077,976,0.195786,-0.338984,-10.9521,-0.889447,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0231973,0.0340527,-0.0119231,-0.000226079,-0.000189673,6.16718e-05,-0.000143574,-0.000272178,0.928905,0.00834236,1084,976,0.196838,-0.333405,-10.5911,-0.974362,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0215662,0.0343206,-0.00691701,-0.000225043,-0.000181009,7.01018e-05,-0.000129548,-0.000276504,0.937558,0.00869663,1091,976,0.195246,-0.333049,-10.1863,-1.07132,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0203835,0.0344215,-0.00496336,-0.000204491,-0.00017247,7.44243e-05,-0.000112354,-0.000264607,0.891346,0.0083557,1098,976,0.188969,-0.331593,-9.75379,-1.16426,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0204299,0.034566,-0.00563683,-0.000170051,-0.000170376,7.69655e-05,-9.32482e-05,-0.00024718,0.784343,0.00852863,1105,976,0.187069,-0.329969,-9.30829,-1.2219,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0208954,0.034877,-0.00855381,-0.000123586,-0.000167134,7.56209e-05,-6.66668e-05,-0.000224053,0.645222,0.00886636,1112,976,0.182443,-0.33383,-8.88812,-1.25067,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0214394,0.0353171,-0.0107714,-6.82848e-05,-0.000157904,7.12632e-05,-2.8914e-05,-0.000197275,0.504738,0.00891484,1119,976,0.180698,-0.338889,-8.47883,-1.28854,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0217735,0.035852,-0.0113641,-1.20771e-05,-0.000142837,6.35019e-05,1.36859e-05,-0.0001686,0.385414,0.00840236,1126,976,0.18184,-0.344444,-8.07386,-1.32908,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0218667,0.0357394,-0.00968821,4.02721e-05,-0.000126935,5.58405e-05,5.72057e-05,-0.000143868,0.294435,0.00783821,1133,976,0.187688,-0.343933,-7.66988,-1.39024,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0218868,0.0353567,-0.00632857,8.7487e-05,-0.000111907,4.47141e-05,9.7055e-05,-0.000121475,0.210803,0.00731351,1140,976,0.198165,-0.342894,-7.25543,-1.43808,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0222078,0.0346827,-0.00466892,0.000111264,-9.61982e-05,2.75714e-05,0.000114866,-9.97999e-05,0.129895,0.00694364,1147,976,0.206399,-0.340134,-6.85139,-1.48697,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0223772,0.0346003,-0.00545426,9.61032e-05,-7.77595e-05,1.0352e-05,9.67174e-05,-7.83737e-05,0.059262,0.00670765,1154,976,0.205354,-0.342753,-6.4356,-1.53433,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0222263,0.034811,-0.00797011,5.5301e-05,-5.79273e-05,-4.63636e-06,5.54905e-05,-5.81168e-05,-0.0408558,0.00656154,1161,976,0.195523,-0.343315,-6.00818,-1.59829,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0221498,0.0350506,-0.0103012,7.9992e-06,-3.74147e-05,-1.56767e-05,1.28851e-05,-4.23006e-05,-0.302125,0.00623497,1168,976,0.186953,-0.340994,-5.5694,-1.6735,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.02244,0.035176,-0.0112342,-3.23528e-05,-1.85353e-05,-2.30473e-05,-1.38354e-06,-4.95046e-05,-0.931018,0.00606184,1175,976,0.186508,-0.341011,-5.13193,-1.75679,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0230058,0.0355096,-0.0112224,-6.17115e-05,-2.86475e-06,-2.9332e-05,9.25825e-06,-7.38345e-05,-1.17887,0.00598306,1182,976,0.191845,-0.34772,-4.70157,-1.83161,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0236234,0.036216,-0.0115343,-8.26473e-05,1.05466e-05,-3.47509e-05,2.2078e-05,-9.41786e-05,-1.2504,0.00657752,1189,976,0.196609,-0.355911,-4.25372,-1.89104,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.0241378,0.0364363,-0.0133277,-9.53928e-05,2.62869e-05,-4.07366e-05,3.86656e-05,-0.000107771,-1.27579,0.00796803,1196,976,0.19553,-0.356917,-3.75566,-1.9149,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.0230196,0.0354839,-0.0113004,-9.28479e-05,4.54503e-05,-4.84164e-05,6.07153e-05,-0.000108113,-1.26538,0.00800219,1203,976,0.19063,-0.347296,-3.23765,-1.95468,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0221388,0.034932,-0.00915947,-7.24489e-05,6.98585e-05,-5.56014e-05,8.90063e-05,-9.15967e-05,-1.23914,0.00794512,1210,976,0.188516,-0.342433,-2.72077,-2.01442,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0211903,0.0342022,-0.00566628,-4.4364e-05,9.40266e-05,-5.99042e-05,0.000116355,-6.6692e-05,-1.21402,0.00675622,1217,976,0.19025,-0.337421,-2.19469,-2.08174,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0216882,0.0341557,-0.00592855,-2.39148e-05,0.0001148,-6.32938e-05,0.000139339,-4.84539e-05,-1.20094,0.00617121,1224,976,0.194052,-0.336873,-1.61617,-2.15481,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0225286,0.0342315,-0.0070944,-1.30291e-05,0.000134568,-6.88768e-05,0.000161716,-4.01773e-05,-1.19534,0.00686437,1231,976,0.198231,-0.334509,-0.999129,-2.22792,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.0228434,0.0347111,-0.00635387,6.88837e-06,0.000154836,-8.27573e-05,0.000191862,-3.01373e-05,-1.15011,0.00925521,1238,976,0.203432,-0.335051,-0.314591,-2.2929,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.022755,0.0350344,-0.00526366,3.80867e-05,0.000174634,-9.95478e-05,0.000227071,-1.43503e-05,-1.08598,0.00872838,1245,976,0.205862,-0.342692,0.350869,-2.33571,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.023252,0.0352262,-0.00642794,6.90695e-05,0.000189283,-0.000108999,0.00025365,4.70277e-06,-1.03737,0.00953362,1252,976,0.206598,-0.348956,1.01996,-2.37703,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0237701,0.0346069,-0.008112,9.0745e-05,0.000196109,-0.000115659,0.000270519,1.63346e-05,-0.999104,0.00829332,1259,976,0.205826,-0.350451,1.74087,-2.43753,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.0240001,0.0345516,-0.00767039,0.000101542,0.000195586,-0.00012586,0.000282921,1.42069e-05,-0.964172,0.00768521,1266,976,0.209218,-0.348919,2.54458,-2.5202,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.0239019,0.034494,-0.00556557,0.000110068,0.000187884,-0.000142804,0.000296985,9.66582e-07,-0.918398,0.00760413,1273,976,0.215007,-0.351252,3.32868,-2.57892,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.0234765,0.0346831,-0.00206119,0.000119158,0.000175467,-0.000159036,0.000308821,-1.41961e-05,-0.873006,0.00664253,1280,976,0.222327,-0.351832,4.04783,-2.6315,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.0235308,0.0342653,-0.000284573,0.000130316,0.000159944,-0.000165564,0.000311356,-2.10956e-05,-0.830018,0.00660318,1287,976,0.228656,-0.348113,4.6711,-2.6797,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.0244798,0.0334103,-0.00251032,0.000141713,0.000143171,-0.00016293,0.000305374,-2.04899e-05,-0.787636,0.00686032,1294,976,0.230204,-0.335805,5.27058,-2.72413,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.0251005,0.0328228,-0.00440548,0.000159694,0.000126123,-0.000152911,0.000296738,-1.09216e-05,-0.73073,0.00667514,1301,976,0.229567,-0.326319,5.87124,-2.76693,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.0247078,0.0330404,-0.00324225,0.000182668,0.000110357,-0.0001368,0.00028801,5.01536e-06,-0.656206,0.0060432,1308,976,0.229389,-0.328871,6.39574,-2.83803,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.0236278,0.0335867,-0.000346814,0.000205769,9.91506e-05,-0.000117948,0.000281895,2.30246e-05,-0.57315,0.00684259,1315,976,0.228463,-0.338703,6.90808,-2.92488,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.0234491,0.0335537,8.97853e-05,0.000230251,9.29996e-05,-0.000101664,0.000284283,3.89669e-05,-0.488516,0.00877762,1322,976,0.22799,-0.339407,7.43346,-2.97035,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.0239207,0.0331119,-0.00105231,0.000251833,9.53485e-05,-8.66508e-05,0.000290339,5.68423e-05,-0.418174,0.00815479,1329,976,0.228446,-0.333,7.90901,-3.05301,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0244556,0.0328279,-0.00301959,0.000264914,0.000103393,-6.8741e-05,0.000290208,7.80987e-05,-0.352587,0.00843751,1336,976,0.226614,-0.329586,8.39015,-3.08127,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0246919,0.0328194,-0.0037793,0.000253356,0.000114733,-4.79676e-05,0.000268336,9.97534e-05,-0.302688,0.00730528,1343,976,0.226002,-0.328361,8.83583,-3.17154,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0241299,0.032798,0.000216463,0.000220836,0.000125784,-3.36738e-05,0.000231557,0.000115064,-0.308214,0.00835769,1350,976,0.234228,-0.328027,9.30398,-3.22996,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0245999,0.0328574,0.00178153,0.000194518,0.000135374,-3.3487e-05,0.000209621,0.00012027,-0.423702,0.0085159,1357,976,0.24409,-0.327953,9.71661,-3.28871,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0250516,0.0329486,0.0027065,0.000186898,0.000142233,-4.13264e-05,0.00021154,0.000117591,-0.537678,0.00889555,1364,976,0.251531,-0.327345,10.1983,-3.34711,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0257563,0.032776,0.00156747,0.000181778,0.000144691,-4.6366e-05,0.000213171,0.000113298,-0.595171,0.00712345,1371,976,0.254179,-0.326399,10.6657,-3.40794,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.025969,0.0324983,0.000703554,0.000159953,0.000143962,-4.47098e-05,0.000197376,0.000106538,-0.696921,0.00624898,1378,976,0.252992,-0.325533,11.1072,-3.45538,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.0259339,0.0320933,0.00179519,0.000131021,0.000139568,-4.12939e-05,0.000176809,9.37802e-05,-0.836963,0.0065588,1385,976,0.256361,-0.325292,11.4983,-3.50255,11.2259,-3.15684
4.52447,-6.3157,0.10273,0.0256883,0.0328232,0.00385469,0.000119694,0.000133425,-4.18401e-05,0.000168959,8.41594e-05,-0.866718,0.00690265,1392,976,0.261083,-0.33345,11.8558,-3.5686,11.5864,-3.21433
5.21944,-6.31515,0.172691,0.0250003,0.0333877,0.00531017,0.000128175,0.000123275,-4.53307e-05,0.000171122,8.0328e-05,-0.758401,0.00692565,1399,976,0.259415,-0.340123,12.1591,-3.61617,11.8973,-3.25572
5.9104,-6.31485,0.254814,0.0247624,0.0338626,0.00359015,0.000131307,0.000110505,-4.97641e-05,0.000171746,7.00666e-05,-0.682376,0.00684737,1406,976,0.250743,-0.344966,12.4252,-3.6651,12.1654,-3.30081
6.6103,-6.31192,0.314224,0.0250151,0.0332824,0.00108282,0.000118099,9.79121e-05,-4.84496e-05,0.000157495,5.85156e-05,-0.682704,0.00690341,1413,976,0.244024,-0.342957,12.7998,-3.73586,12.5364,-3.3835
7.31162,-6.30942,0.371261,0.0259744,0.0331031,-0.00216815,9.12229e-05,8.90504e-05,-3.58607e-05,0.000126014,5.42595e-05,-0.770257,0.0070958,1420,976,0.241325,-0.337558,13.1997,-3.80688,12.9255,-3.45543
8.01632,-6.30756,0.420675,0.0265812,0.0329869,-0.00325956,5.97416e-05,8.64044e-05,-1.74763e-05,9.50536e-05,5.10924e-05,-1.11123,0.00753413,1427,976,0.242969,-0.334752,13.6352,-3.85939,13.3544,-3.50848
8.72093,-6.30668,0.471828,0.0259653,0.0329616,-0.000907156,3.33571e-05,8.96321e-05,-3.01555e-06,8.97933e-05,3.31959e-05,-1.51741,0.00690924,1434,976,0.245321,-0.335526,14.0579,-3.8936,13.7841,-3.54233
9.42782,-6.30463,0.518461,0.0254893,0.0329177,0.000887454,9.46461e-06,9.9177e-05,4.57182e-06,9.94094e-05,9.23223e-06,1.52001,0.00673553,1441,976,0.247053,-0.337193,14.5095,-3.94703,14.2409,-3.59704
10.1381,-6.30144,0.557683,0.0258083,0.0328338,0.000806871,-1.88464e-05,0.000114597,1.17611e-05,0.000115626,-1.98751e-05,1.48356,0.0065302,1448,976,0.249619,-0.337141,15.0089,-4.01772,14.737,-3.66959
10.8558,-6.29662,0.579375,0.0269396,0.0330821,-0.00158212,-5.04041e-05,0.00013358,2.06373e-05,0.000135866,-5.26906e-05,1.46045,0.00682573,1455,976,0.251453,-0.336016,15.5991,-4.11523,15.3148,-3.76272
11.5746,-6.29275,0.599576,0.0273632,0.0330146,-0.00350819,-8.58983e-05,0.000153288,2.66884e-05,0.000156229,-8.88401e-05,1.46101,0.0069359,1462,976,0.248146,-0.335565,16.1961,-4.18513,15.9071,-3.83513
12.2952,-6.28952,0.616977,0.0267309,0.033109,-0.00173972,-0.000116254,0.000171288,2.65206e-05,0.000173714,-0.000118679,1.47959,0.00730842,1469,976,0.248317,-0.340423,16.8014,-4.24026,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.0252682,0.0331552,0.00286694,-0.000123419,0.000185225,1.88951e-05,0.000186378,-0.000124572,1.50988,0.00821922,1476,976,0.251115,-0.345165,17.3639,-4.23909,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.0239813,0.0327698,0.00572025,-0.000100506,0.000191351,6.25881e-06,0.000191486,-0.00010064,1.54936,0.00905325,1483,976,0.249193,-0.340832,18.0454,-4.26252,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.0241064,0.0327093,0.00377198,-5.74631e-05,0.000190979,-1.38894e-05,0.000191753,-5.82372e-05,-1.51512,0.00888461,1490,976,0.242911,-0.337716,18.8354,-4.31193,18.5815,-3.96547
15.2184,-6.27544,0.599733,0.0247936,0.0327134,0.000918778,-2.84609e-05,0.000187134,-3.62602e-05,0.000193069,-3.4396e-05,-1.40855,0.0084028,1497,976,0.238547,-0.331404,19.6769,-4.42864,19.4155,-4.07821
15.9561,-6.27011,0.582841,0.025753,0.0328344,-0.00104054,-1.52002e-05,0.000186285,-5.39127e-05,0.000199804,-2.87189e-05,-1.32511,0.00785522,1504,976,0.240083,-0.329284,20.4849,-4.50583,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.0265339,0.0326055,-0.00185012,4.62123e-06,0.000186505,-6.40502e-05,0.000206796,-1.56703e-05,-1.26399,0.0077402,1511,976,0.244253,-0.329271,21.1906,-4.53791,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.026503,0.0322913,-0.00111753,2.78252e-05,0.000187809,-7.29527e-05,0.00021608,-4.45551e-07,-1.20109,0.00770573,1518,976,0.246478,-0.330984,21.977,-4.56661,21.6975,-4.22649
18.164,-6.25917,0.557029,0.0271769,0.032259,-0.00154117,4.27525e-05,0.000188815,-8.67493e-05,0.000229182,2.38625e-06,-1.13528,0.00751859,1525,976,0.251025,-0.334992,22.8395,-4.62358,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.0276111,0.0324783,-0.00163533,4.62735e-05,0.000190862,-0.000100111,0.000242053,-4.91751e-06,-1.09811,0.00778935,1532,976,0.254475,-0.336753,23.714,-4.74319,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.0275181,0.0329039,-0.00193661,4.65791e-05,0.000192896,-0.000108088,0.000250257,-1.07813e-05,-1.08291,0.00769985,1539,976,0.252064,-0.336572,24.6143,-4.8319,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.027056,0.0327176,-0.00230161,5.13825e-05,0.000194992,-0.000111592,0.000255885,-9.51019e-06,-1.07128,0.00774165,1546,976,0.245968,-0.333886,25.4552,-4.86228,25.1701,-4.51786
21.1434,-6.23947,0.462004,0.0256525,0.0321738,2.54296e-05,5.96155e-05,0.000199478,-0.000113505,0.000262866,-3.77174e-06,-1.06149,0.00871391,1553,976,0.241311,-0.332678,26.3155,-4.86467,26.0451,-4.52867
21.8903,-6.23538,0.438435,0.0248083,0.03164,0.00227869,7.14822e-05,0.000205053,-0.00011608,0.000272189,4.34676e-06,-1.04644,0.0095466,1560,976,0.24175,-0.330595,27.2002,-4.89972,26.9385,-4.57113
22.6448,-6.22946,0.398511,0.0242365,0.0315484,0.00498874,0.00010158,0.000207351,-0.000121706,0.000287165,2.17658e-05,-0.990356,0.00951298,1567,976,0.246544,-0.330693,28.1652,-4.96764,27.9092,-4.63924
23.4021,-6.22462,0.353831,0.023099,0.0315877,0.00912071,0.00015052,0.000202637,-0.00013388,0.000312971,4.01861e-05,-0.881516,0.00887393,1574,976,0.251526,-0.329025,29.1528,-5.01498,28.9082,-4.68138
24.1561,-6.22042,0.319345,0.0230029,0.0318546,0.00899439,0.000205993,0.000188078,-0.000147207,0.000344515,4.95564e-05,-0.755011,0.00805166,1581,976,0.249923,-0.32733,30.1166,-5.05821,29.873,-4.71778
24.8982,-6.21537,0.316051,0.0238251,0.032424,0.00559059,0.000266642,0.00017025,-0.000157942,0.000383577,5.33146e-05,-0.637311,0.00697345,1588,976,0.244234,-0.328704,30.9672,-5.1424,30.7154,-4.79434
25.6428,-6.20905,0.308409,0.0250734,0.0325585,0.00158437,0.000322819,0.000145539,-0.000158874,0.000416108,5.22502e-05,-0.530943,0.0067999,1595,976,0.240179,-0.330548,31.849,-5.23927,31.5846,-4.89331
26.3898,-6.20336,0.297349,0.0259399,0.0325731,0.000805965,0.000371089,0.000111732,-0.000151082,0.000440514,4.23065e-05,-0.430742,0.00706865,1602,976,0.245077,-0.336736,32.7501,-5.31651,32.4767,-4.97702
27.1432,-6.19883,0.272549,0.0264134,0.0324932,0.000471115,0.000397911,7.03564e-05,-0.0001422,0.00045103,1.7238e-05,-0.357497,0.00716661,1609,976,0.24795,-0.335996,33.7132,-5.36466,33.4348,-5.0265
27.8941,-6.19444,0.255989,0.0262814,0.0323664,0.0020146,0.000386967,3.37444e-05,-0.000131848,0.000430754,-1.00428e-05,-0.320643,0.00690239,1616,976,0.252506,-0.334326,34.6443,-5.41734,34.3669,-5.07919
28.6432,-6.19037,0.245935,0.0264128,0.0320776,0.00213912,0.000349992,-1.79387e-06,-0.000110291,0.00038171,-3.35121e-05,-0.28003,0.00701815,1623,976,0.253993,-0.331449,35.5589,-5.46475,35.2802,-5.12985
29.3946,-6.18476,0.232289,0.026745,0.0318931,0.000997467,0.000271138,-3.9492e-05,-7.40553e-05,0.000287889,-5.62437e-05,-0.222461,0.0078525,1630,976,0.252355,-0.331318,36.4993,-5.53948,36.2173,-5.20918
30.1423,-6.17926,0.229446,0.0270568,0.0319811,0.000306013,0.000150747,-7.7048e-05,-2.68549e-05,0.000153871,-8.01711e-05,-0.115776,0.00838498,1637,976,0.252249,-0.331332,37.4025,-5.62544,37.1175,-5.29405
30.8895,-6.17353,0.229555,0.0278657,0.032268,-0.00261365,3.97119e-06,-0.00011576,2.55088e-05,9.17929e-06,-0.000120968,0.201401,0.00878677,1644,976,0.247896,-0.332446,38.3066,-5.7195,38.0139,-5.38562
31.6324,-6.16958,0.241677,0.0280771,0.0327627,-0.00442385,-0.000158949,-0.000158167,8.39119e-05,-7.46448e-05,-0.00024247,0.787728,0.00830756,1651,976,0.242273,-0.332782,39.1625,-5.79167,38.8681,-5.44951
32.3776,-6.16727,0.250474,0.0280918,0.0331011,-0.00510704,-0.000362404,-0.000200691,0.000157693,-0.000104333,-0.000458762,1.02229,0.00879912,1658,976,0.239301,-0.334395,40.039,-5.82431,39.7448,-5.47743
33.1279,-6.16571,0.249012,0.0277668,0.0326032,-0.00513632,-0.000624949,-0.000234983,0.000240865,-0.000120072,-0.00073986,1.12565,0.00932815,1665,976,0.235855,-0.33286,40.9637,-5.82051,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0229872,0.0352189,-0.00962084,3.74928e-05,-0.000180082,5.35449e-05,4.99561e-05,-0.000192545,0.228693,0.00979453,1035,983,0.204086,-0.372218,-12.1116,-0.655881,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0229303,0.0353525,-0.0120553,6.09682e-05,-0.000199134,-1.15142e-06,6.09733e-05,-0.00019914,-0.00442667,0.00901406,1042,983,0.19592,-0.371246,-11.907,-0.691212,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0233548,0.0355561,-0.0142591,3.85743e-06,-0.000202999,-2.4532e-05,6.72698e-06,-0.000205869,-0.116442,0.00822842,1049,983,0.193256,-0.36608,-11.6868,-0.738918,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0236592,0.0356579,-0.0151766,-8.09852e-05,-0.000198901,-2.44743e-05,-7.61072e-05,-0.000203779,-0.196735,0.00805142,1056,983,0.193165,-0.358863,-11.4411,-0.784992,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0235487,0.0351751,-0.0147335,-0.00015791,-0.000193476,-9.71497e-06,-0.00015543,-0.000195957,-0.250002,0.00827573,1063,983,0.192979,-0.350992,-11.1507,-0.831339,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0236287,0.0348145,-0.0144137,-0.000209129,-0.000189143,1.12878e-05,-0.00018406,-0.000214212,1.14771,0.00865574,1070,983,0.194363,-0.345592,-10.8408,-0.872445,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0238601,0.0342535,-0.0146708,-0.000236617,-0.000183984,3.15403e-05,-0.000169223,-0.000251378,1.13307,0.00846712,1077,983,0.195554,-0.339914,-10.5155,-0.925304,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0234393,0.034178,-0.0147913,-0.000234884,-0.000180272,4.57898e-05,-0.000154265,-0.000260892,1.05426,0.00813031,1084,983,0.190497,-0.33519,-10.1482,-0.999629,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0218476,0.0343715,-0.0110753,-0.000227367,-0.000166042,5.52098e-05,-0.000133552,-0.000259858,1.03888,0.00815045,1091,983,0.185319,-0.333266,-9.73594,-1.07641,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0207447,0.0346622,-0.00899167,-0.000204941,-0.000151359,6.16595e-05,-0.000110922,-0.000245379,0.990343,0.00784072,1098,983,0.180194,-0.335368,-9.29913,-1.15512,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.020399,0.0351415,-0.00724582,-0.000169806,-0.000143892,6.59502e-05,-8.96381e-05,-0.00022406,0.882395,0.00846985,1105,983,0.181741,-0.340197,-8.84235,-1.22612,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0207949,0.0354383,-0.00860217,-0.000120127,-0.000135935,6.33407e-05,-6.41992e-05,-0.000191863,0.723329,0.00871874,1112,983,0.181216,-0.340534,-8.4371,-1.26677,-8.66308,-0.866692
