 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.94347,-1.06306,0.778471,1.41619,-0.805456,0.728267,0.067402,-0.0814808,-0.0240854,0.0712015,-0.0852802,-0.156459,0.0156575,1252,920,16.5308,8.20395,13.2688,5.6693,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.46219,-0.838818,0.940103,0.0661708,-0.0830856,-0.0270238,0.070913,-0.0878277,-0.173712,0.0181,1259,920,17.6999,8.45182,14.3912,5.83898,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.49931,-0.887727,1.1928,0.0630822,-0.0834002,-0.0304196,0.0691482,-0.0894661,-0.196828,0.0193055,1266,920,18.9255,8.87588,15.4488,6.13114,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.53885,-0.95024,1.47446,0.0580834,-0.082131,-0.0341303,0.0659499,-0.0899975,-0.226528,0.0189101,1273,920,20.281,9.39076,16.5621,6.58289,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.58972,-1.0162,1.79699,0.0504258,-0.0785414,-0.0375437,0.060559,-0.0886746,-0.263622,0.0217705,1280,920,21.8958,9.91035,17.8229,7.04955,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.64642,-1.07627,2.15534,0.0395469,-0.0719357,-0.0393537,0.0520391,-0.0844279,-0.307373,0.0380249,1287,920,23.6999,10.3544,19.1261,7.41562,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.41712,-1.25903,1.32065,0.0344377,-0.0822275,0.0193306,0.0375572,-0.0853471,0.159998,0.042694,1413,920,-8.91441,12.3775,-4.7455,8.18067,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.37273,-1.18437,1.15858,0.0516964,-0.0842056,0.0184364,0.0541531,-0.0866623,0.13247,0.0286247,1420,920,-9.04657,11.64,-3.92186,7.40469,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.33587,-1.12274,1.02685,0.0624499,-0.0833941,0.0151329,0.0640035,-0.0849478,0.102309,0.0217513,1427,920,-9.14557,11.0295,-3.20142,6.71449,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.28144,-1.06895,0.882912,0.0680803,-0.0807433,0.0112008,0.0689186,-0.0815816,0.0747012,0.0210276,1434,920,-9.12158,10.5269,-2.2336,6.11723,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.22235,-1.01218,0.749138,0.0703026,-0.076947,0.00761531,0.0706954,-0.0773398,0.0515338,0.0201053,1441,920,-9.01968,10.001,-1.16155,5.48617,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.15364,-0.954856,0.625089,0.0705802,-0.0727588,0.00454854,0.0707244,-0.072903,0.0316902,0.0200909,1448,920,-8.79314,9.46735,0.047042,4.86547,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.09218,-0.909332,0.517424,0.0695115,-0.0685051,0.00212818,0.0695443,-0.0685379,0.0154148,0.0188007,1455,920,-8.57987,9.05012,1.19969,4.38429,12.8261,-5.01921
11.3499,-0.897962,1.2926,-1.04042,-0.870862,0.443717,0.0675366,-0.0646121,0.000477394,0.0675384,-0.0646138,0.00361249,0.0192045,1462,920,-8.33822,8.69476,2.27603,3.94963,13.3365,-5.07325
12.0644,-0.892551,1.32383,-1.00081,-0.834795,0.396008,0.0652672,-0.0609867,-0.000656991,0.0652706,-0.0609901,-0.00520354,0.0176024,1469,920,-8.12027,8.36279,3.261,3.47562,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.971221,-0.806698,0.357453,0.0630405,-0.0580197,-0.00137453,0.0630561,-0.0580353,-0.0113521,0.0159156,1476,920,-7.96583,8.0891,4.18916,3.09126,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.932329,-0.781028,0.315257,0.060874,-0.0557647,-0.00171314,0.0608991,-0.0557899,-0.0146834,0.0151857,1483,920,-7.7366,7.8572,5.27415,2.73473,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.886402,-0.761677,0.268503,0.0590878,-0.054325,-0.00181908,0.0591169,-0.0543542,-0.016034,0.0137832,1490,920,-7.4578,7.67618,6.46239,2.45374,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.837416,-0.741733,0.227056,0.0574044,-0.0531311,-0.00192661,0.057438,-0.0531646,-0.0174227,0.0131784,1497,920,-7.13168,7.47667,7.70159,2.17295,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.796655,-0.725148,0.207147,0.055667,-0.0523112,-0.00186828,0.0556993,-0.0523435,-0.0172955,0.0140463,1504,920,-6.80533,7.29754,8.84337,1.94543,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.760363,-0.709395,0.198728,0.0541675,-0.0516606,-0.00183604,0.0541994,-0.0516924,-0.0173424,0.0148332,1511,920,-6.47967,7.12871,9.98777,1.6979,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.723273,-0.69226,0.189353,0.0529311,-0.0510587,-0.00177501,0.0529614,-0.051089,-0.0170624,0.0147373,1518,920,-6.1508,6.94696,11.2209,1.41281,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.684261,-0.668701,0.177543,0.0517367,-0.0502675,-0.00166498,0.0517639,-0.0502947,-0.0163169,0.0142301,1525,920,-5.81439,6.72113,12.4955,1.04912,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.6439,-0.634981,0.162296,0.0502478,-0.0490452,-0.00144872,0.0502689,-0.0490663,-0.0145862,0.0144191,1532,920,-5.48028,6.40822,13.7724,0.611626,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.603568,-0.605455,0.15024,0.0482186,-0.0472921,-0.00142849,0.04824,-0.0473135,-0.0149519,0.0145924,1539,920,-5.13521,6.12618,15.0095,0.258767,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.567879,-0.574616,0.147666,0.0457565,-0.0448601,-0.00131133,0.0457754,-0.0448791,-0.0144672,0.0143615,1546,920,-4.79932,5.82032,16.2071,-0.141338,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.538561,-0.548735,0.139237,0.0431029,-0.0416703,-0.00113133,0.043118,-0.0416854,-0.0133421,0.0202088,1553,920,-4.54676,5.55443,17.3991,-0.502966,23.0773,-6.21154
-31.7946,-1.95225,1.64863,0.402049,-0.281432,-0.0128268,0.0183333,-0.00848773,-0.00242442,0.0185507,-0.00870512,-0.0894268,0.00906956,1035,927,4.07629,3.03359,-10.3128,3.28735,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.41643,-0.286004,-0.00893386,0.0196473,-0.00937425,-0.00287578,0.0199296,-0.00965647,-0.0978234,0.00903863,1042,927,4.23129,3.07847,-9.98375,3.22525,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.428627,-0.289748,0.000331835,0.0208775,-0.0102518,-0.00316124,0.0211953,-0.0105695,-0.100189,0.0103418,1049,927,4.37982,3.10913,-9.5951,3.13155,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.442839,-0.294785,0.00999634,0.0221401,-0.0111011,-0.00334496,0.0224733,-0.0114344,-0.0993004,0.0114903,1056,927,4.55005,3.16109,-9.16422,3.07671,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.458643,-0.302617,0.0198089,0.0236182,-0.0119308,-0.00346914,0.0239535,-0.0122662,-0.0963763,0.0118198,1063,927,4.73703,3.24179,-8.71261,3.08124,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.479007,-0.312988,0.0229616,0.0253499,-0.0127607,-0.00354967,0.0256777,-0.0130885,-0.0920858,0.011593,1070,927,4.95008,3.35312,-8.1597,3.10469,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.502121,-0.323387,0.0255884,0.0272603,-0.0136155,-0.00359264,0.0275736,-0.0139289,-0.0870027,0.0106235,1077,927,5.1893,3.46856,-7.64299,3.1278,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.522065,-0.33241,0.0316108,0.0292602,-0.0145075,-0.00361532,0.0295568,-0.0148041,-0.081863,0.0101035,1084,927,5.4064,3.55816,-7.13942,3.14846,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.540878,-0.340072,0.0395691,0.0312105,-0.015469,-0.00367161,0.0314975,-0.015756,-0.0780163,0.0101008,1091,927,5.61762,3.63019,-6.60951,3.14657,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.559366,-0.347995,0.0462533,0.033352,-0.0165396,-0.00375502,0.033633,-0.0168207,-0.0747028,0.0103005,1098,927,5.8213,3.71057,-6.02034,3.09802,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.578651,-0.358842,0.0521616,0.0355737,-0.0177644,-0.00389627,0.0358568,-0.0180475,-0.0725353,0.0106541,1105,927,6.03042,3.82117,-5.35234,3.08501,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.602432,-0.374375,0.0559574,0.0377418,-0.019168,-0.00407196,0.0380317,-0.0194578,-0.0710686,0.0107738,1112,927,6.27835,3.9791,-4.62421,3.15974,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.631008,-0.391676,0.0550452,0.0397774,-0.0207395,-0.0042372,0.0400726,-0.0210347,-0.0695645,0.0105294,1119,927,6.55981,4.15375,-3.86772,3.28471,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.660608,-0.408138,0.0542596,0.0415569,-0.022458,-0.00437124,0.041854,-0.0227552,-0.0678649,0.0101658,1126,927,6.8515,4.32684,-3.14419,3.40262,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.689599,-0.421476,0.0510966,0.0430218,-0.0243266,-0.00448555,0.0433192,-0.0246241,-0.0662124,0.00983928,1133,927,7.12891,4.46783,-2.44458,3.4714,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.716897,-0.430074,0.0532307,0.0440914,-0.0263539,-0.00461148,0.0443919,-0.0266545,-0.0650917,0.00916977,1140,927,7.40512,4.56399,-1.76082,3.45776,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.743393,-0.438598,0.0594814,0.0448997,-0.0285487,-0.0047634,0.0452073,-0.0288563,-0.0644936,0.00923941,1147,927,7.68596,4.65481,-1.09453,3.43146,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.776844,-0.448189,0.0634985,0.0456678,-0.030939,-0.00493327,0.0459842,-0.0312554,-0.0640447,0.0100322,1154,927,8.02927,4.75271,-0.349427,3.4024,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.815641,-0.466442,0.0595718,0.0464478,-0.0335408,-0.00509046,0.0467705,-0.0338635,-0.0632994,0.0103395,1161,927,8.40072,4.93,0.482188,3.52509,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.85986,-0.484549,0.0541236,0.047291,-0.0363678,-0.00524343,0.0476184,-0.0366952,-0.0623512,0.0108479,1168,927,8.82065,5.11783,1.38415,3.68063,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.900671,-0.501859,0.0505662,0.0482748,-0.0394728,-0.00544323,0.0486112,-0.0398092,-0.0617174,0.0117877,1175,927,9.21157,5.3086,2.23536,3.83674,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.932366,-0.506988,0.0557144,0.04961,-0.0428661,-0.00575366,0.0499666,-0.0432227,-0.0618996,0.0116527,1182,927,9.53784,5.37799,3.00486,3.80765,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.95893,-0.511725,0.0618805,0.0514469,-0.0465755,-0.00613738,0.0518297,-0.0469583,-0.0622878,0.0123403,1189,927,9.81559,5.43815,3.74448,3.76364,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.979726,-0.518892,0.0733873,0.0537428,-0.0505527,-0.00653885,0.0541512,-0.050961,-0.0623699,0.0128706,1196,927,10.053,5.50858,4.44704,3.73308,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.01021,-0.543344,0.0880694,0.056388,-0.0547878,-0.00694376,0.05682,-0.0552198,-0.0621356,0.0147349,1203,927,10.3984,5.74679,5.24824,3.89457,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.06099,-0.569625,0.113746,0.0592615,-0.0591743,-0.00736456,0.0597177,-0.0596304,-0.0618643,0.0139823,1210,927,10.9819,6.00834,6.26722,4.07392,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.11855,-0.597117,0.146339,0.0621843,-0.0636131,-0.00785032,0.0626723,-0.0641011,-0.0620835,0.0136028,1217,927,11.6555,6.28575,7.367,4.26789,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.17781,-0.625941,0.208225,0.0649042,-0.0680101,-0.0083985,0.0654327,-0.0685387,-0.0628541,0.0141571,1224,927,12.4427,6.56825,8.52373,4.4586,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.23013,-0.657392,0.299083,0.0673803,-0.072261,-0.00899169,0.0679569,-0.0728376,-0.0640388,0.0143027,1231,927,13.2577,6.86883,9.64191,4.64812,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.28995,-0.690125,0.402335,0.069525,-0.0760696,-0.0100241,0.0702119,-0.0767565,-0.0684194,0.0149241,1238,927,14.1899,7.17045,10.8645,4.83794,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.35662,-0.724029,0.519487,0.0710151,-0.0793194,-0.0114432,0.0718812,-0.0801855,-0.0755382,0.0144128,1245,927,15.2384,7.46919,12.162,5.03439,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.42296,-0.753114,0.689694,0.0714687,-0.0820648,-0.0128151,0.072531,-0.0831271,-0.0827051,0.0153624,1252,927,16.464,7.67832,13.4555,5.18513,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.47707,-0.782112,0.892526,0.07098,-0.084105,-0.0145183,0.0723274,-0.0854524,-0.0925438,0.017183,1259,927,17.6819,7.88753,14.6626,5.31697,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.51867,-0.822348,1.13377,0.0690286,-0.0849745,-0.0167475,0.0708288,-0.0867747,-0.10708,0.0185806,1266,927,18.9112,8.22256,15.7863,5.5467,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.56379,-0.870952,1.41124,0.0655064,-0.0843732,-0.0195332,0.0680102,-0.086877,-0.127489,0.0206396,1273,927,20.3054,8.60234,16.9703,5.87081,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.61548,-0.915836,1.73489,0.0596303,-0.0817429,-0.0227001,0.0631858,-0.0852984,-0.155367,0.0238715,1280,927,21.9292,8.92677,18.2553,6.11061,2.11164,-2.68909
7.14607,-1.59268,0.905986,-1.3114,-1.0818,1.07248,0.0532142,-0.0848591,0.00458383,0.0533662,-0.0850111,0.0331499,0.0384009,1420,927,-8.76886,10.6193,-3.13462,6.51066,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.27483,-1.02039,0.936435,0.0631882,-0.0824853,0.00166629,0.0632073,-0.0825043,0.0114365,0.0245948,1427,927,-8.88822,10.0633,-2.39263,5.79314,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.22963,-0.968964,0.808388,0.0678928,-0.0785775,-0.00140442,0.0679062,-0.0785909,-0.00958728,0.0212559,1434,927,-8.89731,9.58639,-1.50067,5.22626,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.18666,-0.922948,0.692014,0.0693887,-0.0739371,-0.0038984,0.0694946,-0.0740431,-0.0271727,0.0219223,1441,927,-8.88885,9.1571,-0.606121,4.72706,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.12567,-0.87797,0.574154,0.0691972,-0.0692585,-0.00576133,0.0694366,-0.0694978,-0.0415157,0.0209782,1448,927,-8.71481,8.75062,0.479928,4.26261,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.06597,-0.845405,0.473913,0.0678808,-0.0648138,-0.00699875,0.0682489,-0.065182,-0.052549,0.018201,1455,927,-8.49125,8.45131,1.59931,3.9129,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.01624,-0.819092,0.404784,0.0658178,-0.0610166,-0.00751539,0.0662615,-0.0614604,-0.0589785,0.0177919,1462,927,-8.25199,8.18882,2.65293,3.58977,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.978542,-0.797135,0.364339,0.063618,-0.0577197,-0.00764643,0.0640979,-0.0581996,-0.0626873,0.0154775,1469,927,-8.02478,7.96445,3.6734,3.24615,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.94916,-0.771694,0.325224,0.0615893,-0.0552747,-0.00743664,0.0620607,-0.055746,-0.0632947,0.0140881,1476,927,-7.87476,7.73388,4.65481,2.86303,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.914978,-0.743922,0.283385,0.0597668,-0.0536716,-0.00693363,0.060189,-0.0540938,-0.0608207,0.0138355,1483,927,-7.69037,7.47904,5.68304,2.48636,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.870858,-0.719526,0.235039,0.0585378,-0.0530723,-0.00631931,0.0588945,-0.053429,-0.0563794,0.0134241,1490,927,-7.43596,7.24791,6.83136,2.16727,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.818799,-0.698322,0.19696,0.0573366,-0.0527496,-0.00575736,0.0576368,-0.0530499,-0.0521092,0.0136302,1497,927,-7.06844,7.03953,8.10463,1.89555,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.773841,-0.679598,0.176227,0.0559397,-0.0528762,-0.00506441,0.0561749,-0.0531114,-0.0464074,0.0140365,1504,927,-6.70566,6.8463,9.31288,1.651,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.738103,-0.66107,0.170743,0.0546795,-0.0531571,-0.00453261,0.0548697,-0.0533472,-0.0419336,0.0147103,1511,927,-6.37511,6.65371,10.4624,1.38622,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.703756,-0.640349,0.174119,0.0535784,-0.0534432,-0.00403208,0.0537301,-0.0535949,-0.0376043,0.0155389,1518,927,-6.02529,6.44084,11.6686,1.05485,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.661601,-0.614964,0.158193,0.0523936,-0.0533902,-0.00351953,0.0525106,-0.0535072,-0.033222,0.0169895,1525,927,-5.67517,6.22498,12.9866,0.642623,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.621786,-0.583392,0.143534,0.0507853,-0.0526343,-0.00298009,0.0508711,-0.0527201,-0.0287837,0.0223702,1532,927,-5.34472,5.98681,14.268,0.187604,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.596967,-0.567325,0.159768,0.0484422,-0.051023,-0.00274331,0.0485178,-0.0510986,-0.0275527,0.0283032,1539,927,-5.03895,5.80385,15.3737,-0.0358872,21.674,-5.87396
-31.7859,-2.6072,1.60805,0.399672,-0.276088,-0.0158136,0.0189042,-0.00818263,-0.00194301,0.0190429,-0.00832129,-0.0712464,0.00889397,1035,934,4.04287,2.96658,-10.2064,3.12711,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.415618,-0.279894,-0.0160484,0.019966,-0.00904832,-0.00237307,0.0201588,-0.00924113,-0.0810715,0.0088174,1042,934,4.20146,3.01146,-9.88587,3.07599,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.427388,-0.283708,-0.0106575,0.0209952,-0.00991197,-0.00263646,0.0212185,-0.0101353,-0.0844892,0.00992818,1049,934,4.33399,3.04668,-9.52992,2.99689,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.441364,-0.288065,-0.00342861,0.0220862,-0.0107462,-0.00280021,0.0223233,-0.0109833,-0.0844749,0.0106317,1056,934,4.49432,3.09143,-9.10073,2.95124,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.455535,-0.294717,0.00600041,0.0234052,-0.0115565,-0.00290436,0.0236448,-0.0117961,-0.0823208,0.0110657,1063,934,4.66332,3.15744,-8.65594,2.94449,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.474028,-0.30307,0.00871897,0.0250045,-0.0123677,-0.00295992,0.0252375,-0.0126007,-0.0785485,0.00998313,1070,934,4.85577,3.25554,-8.13294,2.96315,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.495799,-0.313263,0.0137783,0.0268212,-0.0132086,-0.00296916,0.0270402,-0.0134276,-0.0736366,0.00958752,1077,934,5.08858,3.36784,-7.61032,3.00275,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.515934,-0.323854,0.0183868,0.0287665,-0.0140943,-0.00294244,0.0289675,-0.0142954,-0.0682245,0.00975732,1084,934,5.30319,3.47455,-7.08468,3.04055,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.535118,-0.333275,0.0251208,0.0306808,-0.0150488,-0.00293202,0.030868,-0.015236,-0.0637685,0.0101983,1091,934,5.51434,3.56526,-6.53384,3.05213,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.553096,-0.342452,0.0339368,0.0328149,-0.0161115,-0.00292777,0.0329894,-0.0162861,-0.059557,0.0102989,1098,934,5.71931,3.65683,-5.93422,3.02875,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.571671,-0.353311,0.0439434,0.0350564,-0.0173251,-0.00295943,0.0352231,-0.0174918,-0.0562589,0.010585,1105,934,5.93397,3.76251,-5.31079,3.0404,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.593528,-0.366877,0.0498185,0.0372553,-0.0187186,-0.00301454,0.0374171,-0.0188805,-0.0536494,0.0108125,1112,934,6.16894,3.8922,-4.63028,3.09817,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.621059,-0.382135,0.0511399,0.0393196,-0.0202765,-0.00305411,0.0394757,-0.0204326,-0.0510685,0.0103544,1119,934,6.44676,4.04609,-3.90262,3.17569,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.651525,-0.396353,0.0533253,0.0411249,-0.021973,-0.00305466,0.0412725,-0.0221206,-0.048261,0.00976127,1126,934,6.75646,4.19598,-3.18352,3.24176,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.682594,-0.406498,0.0542231,0.0426165,-0.0237966,-0.00302241,0.0427538,-0.0239338,-0.0453842,0.00934134,1133,934,7.06732,4.31147,-2.43942,3.27211,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.712611,-0.414124,0.0594291,0.043706,-0.0257501,-0.00298446,0.043834,-0.0258781,-0.0428637,0.00906205,1140,934,7.38052,4.39683,-1.69625,3.2642,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.742549,-0.421936,0.0626418,0.0445119,-0.0278392,-0.00295108,0.0446321,-0.0279593,-0.0406982,0.00922844,1147,934,7.68631,4.48167,-0.982514,3.25149,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.777438,-0.429743,0.0620199,0.0452762,-0.0301032,-0.00290709,0.0453882,-0.0302152,-0.0384899,0.0101553,1154,934,8.02918,4.55982,-0.214331,3.22605,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.810985,-0.4409,0.0602376,0.0460766,-0.0325574,-0.00281892,0.0461775,-0.0326583,-0.0357874,0.0113691,1161,934,8.35439,4.65785,0.563657,3.28054,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.85045,-0.453472,0.0580776,0.0469543,-0.0352179,-0.00267862,0.0470416,-0.0353051,-0.0325515,0.0123963,1168,934,8.73697,4.78505,1.41667,3.36831,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.890606,-0.468653,0.0555654,0.047985,-0.0381467,-0.00253542,0.0480596,-0.0382213,-0.0294026,0.0127412,1175,934,9.1247,4.94242,2.27246,3.4915,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.921571,-0.475323,0.0609978,0.049389,-0.0413828,-0.00245314,0.0494553,-0.0414491,-0.0269991,0.0125559,1182,934,9.44476,5.02609,3.04622,3.46713,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.946825,-0.483371,0.0662571,0.0513268,-0.0449666,-0.00239353,0.0513862,-0.045026,-0.0248362,0.0119512,1189,934,9.70685,5.11903,3.76692,3.44976,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.964811,-0.488842,0.0796902,0.0537609,-0.0488716,-0.00229332,0.0538121,-0.0489229,-0.0223301,0.0115402,1196,934,9.92245,5.17828,4.44066,3.3911,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.999127,-0.506432,0.0867901,0.0565606,-0.0530807,-0.00213131,0.056602,-0.0531221,-0.0194292,0.0131076,1203,934,10.2809,5.36821,5.27881,3.50246,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.04777,-0.528365,0.106335,0.0595828,-0.0574846,-0.00192602,0.0596144,-0.0575162,-0.0164463,0.013301,1210,934,10.8229,5.58292,6.27181,3.65696,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.1019,-0.549735,0.134088,0.0626643,-0.0619802,-0.00170658,0.0626877,-0.0620036,-0.0136882,0.0132471,1217,934,11.4459,5.79001,7.35215,3.80331,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.16231,-0.573011,0.189284,0.0655854,-0.066472,-0.00145606,0.0656015,-0.0664881,-0.0110242,0.0138713,1224,934,12.2216,6.02247,8.55256,3.9387,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.21318,-0.600361,0.282445,0.068274,-0.0708506,-0.00115733,0.0682837,-0.0708602,-0.00831791,0.0140416,1231,934,13.0293,6.28496,9.6776,4.0874,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.27123,-0.628388,0.381313,0.0706179,-0.0748225,-0.00115257,0.070627,-0.0748317,-0.00792406,0.015372,1238,934,13.9287,6.54702,10.8953,4.24326,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.33386,-0.661709,0.488466,0.0723903,-0.0783039,-0.00142593,0.0724038,-0.0783174,-0.00946127,0.0157066,1245,934,14.9032,6.84932,12.143,4.44515,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.4013,-0.693429,0.649117,0.0732308,-0.0812063,-0.00156259,0.0732466,-0.0812221,-0.0101166,0.0166614,1252,934,16.1073,7.08684,13.4538,4.62928,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.46762,-0.721698,0.830574,0.0730913,-0.0833427,-0.00194829,0.0731155,-0.083367,-0.0124518,0.0182302,1259,934,17.3733,7.28443,14.7829,4.76964,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.52635,-0.749721,1.05068,0.0718929,-0.084364,-0.00282671,0.071944,-0.0844151,-0.0180822,0.0191586,1266,934,18.6985,7.50976,16.0752,4.87551,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.5762,-0.785056,1.32803,0.0695788,-0.0839903,-0.00439821,0.0697046,-0.0841161,-0.0286087,0.0191106,1273,934,20.1364,7.76708,17.3149,5.05949,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.62439,-0.818418,1.63707,0.0656959,-0.0818714,-0.00695888,0.0660233,-0.0821989,-0.0470183,0.022328,1280,934,21.6731,7.98451,18.5607,5.1934,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.21193,-0.934525,0.832737,0.0615779,-0.0793016,-0.012055,0.0626019,-0.0803257,-0.0847487,0.0345441,1427,934,-8.65944,9.25317,-1.49828,5.09183,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.17107,-0.89268,0.70504,0.0653471,-0.0740181,-0.014066,0.0667526,-0.0754236,-0.0995909,0.0215581,1434,934,-8.71039,8.8597,-0.622727,4.65371,11.898,-4.46999
9.25963,-2.25903,1.042,-1.14127,-0.854228,0.611035,0.0662904,-0.0685714,-0.0153189,0.0680086,-0.0702895,-0.111694,0.0201865,1441,934,-8.74918,8.5175,0.121729,4.20732,12.2994,-4.5355
