 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7196,-2.58837,1.58998,0.428859,0.0909257,0.0808524,0.0325291,-0.00962642,0.000365215,0.0325323,-0.00962959,0.00866264,0.0109796,1056,934,4.60241,-0.970555,-9.31424,-1.07182,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.448859,0.0927776,0.0997793,0.0344869,-0.00993213,0.000330308,0.0344893,-0.00993459,0.00743564,0.0112618,1063,934,4.85999,-0.998114,-8.81668,-1.17149,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.474352,0.093622,0.115312,0.0367903,-0.0101861,0.000351863,0.0367929,-0.0101887,0.00748966,0.00999975,1070,934,5.16313,-1.00865,-8.23152,-1.248,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.506501,0.0919327,0.126994,0.039321,-0.0104089,0.000423401,0.0393246,-0.0104125,0.00851319,0.00964428,1077,934,5.52222,-0.990532,-7.6049,-1.29772,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.536623,0.0892579,0.136372,0.0419345,-0.0106072,0.000523333,0.0419397,-0.0106124,0.00995903,0.0100377,1084,934,5.85345,-0.967001,-6.97735,-1.34605,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.565622,0.0873391,0.149369,0.0444074,-0.0108152,0.000595758,0.0444139,-0.0108216,0.0107866,0.0104812,1091,934,6.18404,-0.959693,-6.32761,-1.41283,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.593545,0.087804,0.163544,0.0470514,-0.0110188,0.000666324,0.047059,-0.0110264,0.0114725,0.0104891,1098,934,6.50674,-0.962794,-5.6267,-1.54737,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.624081,0.0888777,0.18035,0.0497301,-0.0112535,0.000713644,0.0497385,-0.0112619,0.0117001,0.0104046,1105,934,6.86377,-0.97261,-4.88191,-1.6755,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.658528,0.0879611,0.194152,0.052237,-0.0115493,0.00073836,0.0522456,-0.0115578,0.0115735,0.0106864,1112,934,7.25087,-0.968526,-4.07419,-1.76319,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.699735,0.0866527,0.206205,0.0544464,-0.0119058,0.000750077,0.0544548,-0.0119143,0.0113026,0.0102546,1119,934,7.70048,-0.961983,-3.21001,-1.83915,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.74335,0.0862575,0.208237,0.0562082,-0.0123138,0.000734335,0.056216,-0.0123217,0.0107151,0.00982231,1126,934,8.14248,-0.953495,-2.35016,-1.92008,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.786287,0.0888071,0.206371,0.0575041,-0.0127777,0.000691021,0.0575108,-0.0127845,0.00983088,0.00944302,1133,934,8.56425,-0.96041,-1.47658,-2.02939,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.826545,0.0917555,0.204032,0.0583653,-0.0133253,0.00061661,0.0583706,-0.0133306,0.00860014,0.00894591,1140,934,8.95671,-0.985983,-0.617078,-2.13941,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.864377,0.0945386,0.194047,0.0589389,-0.0139763,0.000515404,0.0589426,-0.01398,0.00706806,0.00908074,1147,934,9.29985,-1.01279,0.192736,-2.24903,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.907191,0.0982563,0.175022,0.0594868,-0.0147769,0.000410739,0.0594891,-0.0147792,0.00553059,0.0101259,1154,934,9.66319,-1.05635,1.06107,-2.37599,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.949034,0.102908,0.151586,0.0601446,-0.0157587,0.000328301,0.060146,-0.0157602,0.00432514,0.0110965,1161,934,10.0012,-1.10491,1.94499,-2.48512,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.996098,0.10555,0.121573,0.0609553,-0.0169613,0.000286197,0.0609563,-0.0169624,0.00367305,0.0115587,1168,934,10.3688,-1.10986,2.90063,-2.5571,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,1.04324,0.10622,0.0809869,0.0619151,-0.0184497,0.000289937,0.0619161,-0.0184507,0.0036077,0.0115938,1175,934,10.7016,-1.08169,3.85936,-2.60062,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.07806,0.107429,0.026601,0.0633028,-0.0202959,0.000310429,0.0633039,-0.0202971,0.00371326,0.0110245,1182,934,10.8642,-1.04889,4.71784,-2.68265,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.10489,0.111351,-0.0405596,0.0652753,-0.0225827,0.000375902,0.0652769,-0.0225843,0.00427841,0.0105396,1189,934,10.9034,-1.04615,5.50645,-2.79307,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.12696,0.117311,-0.112966,0.067641,-0.0253517,0.000514652,0.0676438,-0.0253545,0.0055341,0.0103844,1196,934,10.8755,-1.06986,6.28153,-2.92835,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.15856,0.119763,-0.222922,0.0702979,-0.0286316,0.000766997,0.0703039,-0.0286375,0.00775234,0.0112287,1203,934,10.8178,-1.04701,7.16813,-2.96246,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.20364,0.124132,-0.352564,0.0730147,-0.0323738,0.00109753,0.0730262,-0.0323852,0.0104126,0.0118864,1210,934,10.8262,-1.03301,8.21809,-3.02229,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.25288,0.128564,-0.491704,0.0754345,-0.0365227,0.00141804,0.0754524,-0.0365407,0.0126632,0.0139271,1217,934,10.8402,-1.00575,9.34784,-3.08443,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.30037,0.135499,-0.650547,0.077259,-0.0409839,0.00166088,0.0772823,-0.0410072,0.0140427,0.0152833,1224,934,10.7669,-0.989228,10.5375,-3.17184,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.31966,0.14871,-0.815738,0.0781558,-0.0453973,0.00181371,0.0781825,-0.0454239,0.0146754,0.0142614,1231,934,10.388,-1.06339,11.476,-3.30399,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.34587,0.162907,-1.01384,0.0780171,-0.0497165,0.00158245,0.0780367,-0.0497361,0.0123862,0.0152343,1238,934,9.96364,-1.11498,12.5185,-3.4515,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.37687,0.175707,-1.24567,0.0765901,-0.0537459,0.00120159,0.0766011,-0.053757,0.00921811,0.0173342,1245,934,9.46983,-1.16932,13.6081,-3.5541,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.39395,0.201549,-1.50764,0.072711,-0.0568652,0.000570626,0.0727135,-0.0568677,0.00440367,0.0181029,1252,934,8.73108,-1.32911,14.5996,-3.79884,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.40475,0.237997,-1.78577,0.0655183,-0.0584283,-0.000212476,0.0655187,-0.0584287,-0.00171425,0.0197772,1259,934,7.86967,-1.57244,15.5612,-4.15933,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.39717,0.279992,-2.07379,0.0552805,-0.0584141,-0.000905706,0.0552877,-0.0584213,-0.00796545,0.0192918,1266,934,6.7881,-1.88352,16.3839,-4.52666,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.36709,0.319524,-2.37569,0.0403603,-0.055636,-0.000662198,0.0403649,-0.0556406,-0.00689772,0.0222725,1273,934,5.43376,-2.17451,17.0317,-4.84269,1.40337,-2.55252
7.16066,-2.26671,0.853675,-1.18435,0.163626,-2.49781,0.050235,-0.0591713,-0.0302113,0.0580231,-0.0669594,-0.252295,0.0340736,1420,934,-20.4652,-0.688124,-0.717021,-4.86147,11.1581,-4.32288
7.85651,-2.26405,0.925206,-1.22857,0.171241,-2.25132,0.0636687,-0.0586268,-0.0294856,0.0704065,-0.0653646,-0.224654,0.0212865,1427,934,-20.0294,-0.893246,-0.945749,-5.12065,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.25199,0.177333,-1.9994,0.0712329,-0.0563393,-0.0292174,0.0776061,-0.0627125,-0.214765,0.0183483,1434,934,-19.3654,-1.04778,-0.881747,-5.38695,11.898,-4.46999
9.25963,-2.25903,1.042,-1.27271,0.179121,-1.74773,0.0751013,-0.0533392,-0.0289378,0.0813199,-0.0595578,-0.211678,0.0198291,1441,934,-18.6691,-1.16106,-0.785019,-5.60441,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.27204,0.168687,-1.49965,0.0764716,-0.0502427,-0.0282511,0.0824849,-0.056256,-0.209721,0.0194415,1448,934,-17.7715,-1.13354,-0.460114,-5.7015,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.26227,0.147974,-1.25498,0.076432,-0.0471996,-0.027096,0.0821097,-0.0528774,-0.206555,0.0214983,1455,934,-16.7904,-1.02814,0.0316449,-5.67034,13.1535,-4.6734
-31.7725,-3.26143,1.55169,0.371336,0.0879335,0.0508217,0.0291539,-0.00827803,0.00141322,0.0292072,-0.00833131,0.0376828,0.0092692,1035,941,3.93434,-0.932184,-10.3775,-0.848569,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.39525,0.089686,0.0554626,0.030169,-0.00873045,0.00112547,0.0302015,-0.00876298,0.0289005,0.00920351,1042,941,4.1893,-0.943433,-9.96663,-0.952812,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.41326,0.0914273,0.0651924,0.0313308,-0.00915459,0.000960293,0.0313536,-0.00917735,0.0237017,0.0100247,1049,941,4.39903,-0.960639,-9.56979,-1.0745,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.430851,0.0946073,0.0787589,0.0327449,-0.00952584,0.000888803,0.0327636,-0.00954452,0.0210141,0.0101258,1056,941,4.61584,-1.00418,-9.12272,-1.17948,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.449164,0.096794,0.0915801,0.0345433,-0.00983873,0.000884896,0.034561,-0.00985636,0.0199276,0.0102038,1063,941,4.83774,-1.03202,-8.64256,-1.27851,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.473429,0.0984919,0.102955,0.0367163,-0.0101078,0.000943813,0.0367353,-0.0101269,0.0201456,0.0095199,1070,941,5.11563,-1.05103,-8.07164,-1.34839,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.504528,0.0977134,0.115172,0.0391543,-0.0103525,0.00106089,0.039177,-0.0103752,0.0214162,0.00936486,1077,941,5.46543,-1.04592,-7.43432,-1.41143,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.534588,0.0955784,0.125279,0.041718,-0.0105798,0.00121674,0.0417463,-0.0106081,0.0232488,0.00967697,1084,941,5.79809,-1.02682,-6.8156,-1.46568,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.564531,0.0922952,0.137556,0.0441661,-0.0108155,0.00135135,0.0441993,-0.0108487,0.0245584,0.0101582,1091,941,6.13597,-1.00544,-6.16341,-1.51343,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.593463,0.091381,0.154491,0.046803,-0.0110464,0.0014959,0.0468417,-0.0110851,0.0258355,0.0104509,1098,941,6.47735,-0.998541,-5.45378,-1.62107,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.625094,0.0921024,0.17074,0.0494866,-0.0113059,0.00163344,0.0495305,-0.0113498,0.0268433,0.010342,1105,941,6.84364,-1.00365,-4.70949,-1.73401,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.658939,0.0925551,0.185792,0.0519934,-0.0116228,0.00175863,0.052042,-0.0116714,0.0276163,0.0105938,1112,941,7.22828,-1.01163,-3.90312,-1.8338,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.700601,0.0934916,0.19628,0.0541913,-0.011996,0.00187323,0.0542442,-0.0120489,0.0282718,0.0104626,1119,941,7.67735,-1.02901,-3.03615,-1.91983,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.746575,0.0958413,0.199759,0.0559365,-0.0124131,0.00196031,0.0559926,-0.0124692,0.0286493,0.0101675,1126,941,8.14729,-1.05448,-2.13294,-2.02542,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.792421,0.0988398,0.196703,0.0572142,-0.012882,0.00202428,0.0572726,-0.0129404,0.0288465,0.00957131,1133,941,8.59446,-1.07446,-1.22933,-2.13933,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.834518,0.100685,0.190687,0.0580486,-0.01343,0.00206629,0.0581083,-0.0134897,0.0288757,0.00909323,1140,941,8.99381,-1.08008,-0.397188,-2.23963,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.87369,0.10313,0.179134,0.0585687,-0.0140725,0.00208798,0.0586287,-0.0141325,0.0287121,0.00896543,1147,941,9.34525,-1.10148,0.40978,-2.33517,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.915099,0.107071,0.16228,0.059064,-0.0148608,0.00212298,0.0591249,-0.0149217,0.0286867,0.00992166,1154,941,9.70096,-1.1425,1.28275,-2.45299,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.953518,0.114535,0.14443,0.0597024,-0.0158211,0.00219783,0.0597663,-0.015885,0.0290685,0.0110965,1161,941,10.022,-1.21978,2.13717,-2.5994,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.994933,0.118692,0.115207,0.0605135,-0.0170149,0.00235127,0.0605847,-0.0170861,0.0302907,0.0121894,1168,941,10.3354,-1.24917,3.04091,-2.69432,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.03717,0.121941,0.0733081,0.0614825,-0.0184992,0.00258006,0.0615656,-0.0185823,0.0322135,0.0119431,1175,941,10.6145,-1.25714,3.96114,-2.78022,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.06989,0.121521,0.0214158,0.0628945,-0.0203638,0.00287756,0.0629939,-0.0204632,0.0345069,0.0120573,1182,941,10.7643,-1.21597,4.82047,-2.83572,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.09805,0.12308,-0.0464243,0.0649402,-0.0227036,0.00328983,0.0650635,-0.0228269,0.0374661,0.0116052,1189,941,10.8147,-1.18727,5.63243,-2.89571,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.1227,0.126563,-0.120352,0.0674198,-0.0255791,0.00386235,0.06758,-0.0257393,0.041436,0.0114774,1196,941,10.8077,-1.17791,6.43934,-2.99017,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.15667,0.135137,-0.230571,0.0702012,-0.029014,0.00465565,0.0704192,-0.029232,0.0467877,0.0105519,1203,941,10.7724,-1.22256,7.32603,-3.10638,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.20179,0.14147,-0.361527,0.0730737,-0.0329442,0.00565742,0.0733748,-0.0332452,0.0531617,0.0116812,1210,941,10.7766,-1.23009,8.36099,-3.17769,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.25033,0.14896,-0.49958,0.0756748,-0.0372957,0.00680401,0.0760831,-0.037704,0.0599394,0.0135585,1217,941,10.7871,-1.23673,9.48867,-3.28118,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.2904,0.1642,-0.639665,0.0776651,-0.0419554,0.00805934,0.0782056,-0.0424959,0.0669709,0.015202,1224,941,10.7016,-1.31681,10.6191,-3.46188,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.30854,0.181784,-0.80777,0.0786179,-0.0465249,0.00946793,0.0793302,-0.0472371,0.0750874,0.0134958,1231,941,10.3014,-1.44037,11.5621,-3.64187,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.3319,0.199616,-1.00701,0.0785439,-0.0510028,0.0105926,0.0794043,-0.0518632,0.0810494,0.0156473,1238,941,9.84524,-1.54378,12.5839,-3.81916,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.36229,0.218069,-1.23617,0.0773606,-0.0553287,0.0116684,0.0783789,-0.056347,0.0870478,0.0170112,1245,941,9.3541,-1.63676,13.6481,-3.995,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.3815,0.247402,-1.4889,0.0738733,-0.0588424,0.0125088,0.0750419,-0.0600111,0.0931594,0.0159627,1252,941,8.66739,-1.84036,14.6665,-4.2648,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.39678,0.287363,-1.76094,0.0672701,-0.0609161,0.0130071,0.0685766,-0.0622226,0.100111,0.0177267,1259,941,7.87081,-2.13629,15.6761,-4.64651,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.40355,0.332635,-2.05435,0.0577848,-0.0614347,0.0131837,0.0592253,-0.0628752,0.108832,0.0188407,1266,941,6.9124,-2.46856,16.651,-5.072,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.38093,0.382269,-2.36786,0.0436061,-0.0591263,0.013446,0.0453369,-0.060857,0.128012,0.0213087,1273,941,5.59163,-2.84865,17.3683,-5.51202,1.60165,-2.50992
7.17407,-2.94038,0.804572,-1.15701,0.198397,-2.30506,0.0427897,-0.0518073,-0.0451604,0.060887,-0.0699046,-0.381138,0.0424523,1420,941,-19.5131,-1.15757,-0.31541,-5.22443,11.3219,-4.19992
7.87257,-2.93852,0.869133,-1.22661,0.196616,-2.10599,0.0538272,-0.0500112,-0.0444768,0.0702731,-0.0664572,-0.354172,0.0318955,1427,941,-19.489,-1.26744,-0.767354,-5.31514,11.6868,-4.25913
8.57663,-2.93614,0.920313,-1.24439,0.20248,-1.88633,0.0606531,-0.0478154,-0.0430575,0.075667,-0.0628292,-0.33551,0.0304374,1434,941,-18.8845,-1.42133,-0.609658,-5.53457,12.1158,-4.31722
-31.7592,-3.91716,1.49546,0.371452,0.0933677,0.0504972,0.0300726,-0.00833755,0.00187693,0.0301641,-0.00842905,0.0487107,0.00952711,1035,948,3.934,-0.994244,-10.1836,-0.988261,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.395195,0.0950563,0.0557676,0.0307712,-0.00875118,0.00159448,0.0308355,-0.0088154,0.0402566,0.00862909,1042,948,4.18899,-1.00469,-9.7429,-1.07934,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.414893,0.0967342,0.0655233,0.0316673,-0.00913928,0.00145079,0.0317188,-0.0091908,0.035493,0.00916775,1049,948,4.41597,-1.01684,-9.33522,-1.19355,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.433894,0.0993062,0.0747561,0.0328797,-0.00948728,0.00140912,0.0329265,-0.0095341,0.033211,0.00967403,1056,948,4.63407,-1.04858,-8.87672,-1.28796,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.452557,0.101339,0.0833605,0.0345151,-0.00979397,0.00144092,0.0345619,-0.00984078,0.0324739,0.00984468,1063,948,4.84666,-1.07082,-8.3845,-1.37738,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.474568,0.103395,0.0931146,0.0365498,-0.0100723,0.00154197,0.0366007,-0.0101233,0.0330256,0.00965155,1070,948,5.09655,-1.09232,-7.8328,-1.457,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.50249,0.10302,0.105173,0.0388811,-0.0103372,0.00170714,0.0389403,-0.0103963,0.0346295,0.00946721,1077,948,5.41349,-1.09143,-7.24689,-1.53554,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.531428,0.102193,0.115078,0.0413783,-0.0105943,0.00191752,0.0414489,-0.0106649,0.0368282,0.00973871,1084,948,5.73405,-1.0892,-6.66596,-1.60737,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.561589,0.0995995,0.127694,0.0437936,-0.0108612,0.00211344,0.0438752,-0.0109428,0.038592,0.0103594,1091,948,6.07508,-1.07544,-6.03282,-1.65779,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.591213,0.0973038,0.14719,0.0464126,-0.0111259,0.00233042,0.0465068,-0.0112201,0.0404138,0.0107172,1098,948,6.43129,-1.05326,-5.31097,-1.72552,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.62432,0.0969168,0.162601,0.0490798,-0.0114183,0.00255557,0.0491876,-0.0115261,0.0421421,0.0105443,1105,948,6.80985,-1.04674,-4.54646,-1.80188,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.658418,0.0985746,0.176727,0.0515584,-0.0117639,0.00277958,0.0516802,-0.0118857,0.0437835,0.0105562,1112,948,7.19392,-1.06372,-3.72949,-1.9051,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.700457,0.102072,0.182623,0.05372,-0.0121575,0.00299492,0.0538558,-0.0122934,0.0453373,0.0104133,1119,948,7.63208,-1.10415,-2.84146,-2.00926,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.747563,0.10646,0.187,0.0554335,-0.012584,0.00318426,0.0555823,-0.0127327,0.0466792,0.0104393,1126,948,8.11592,-1.15251,-1.92333,-2.13485,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.795095,0.110273,0.183147,0.0566799,-0.0130632,0.003358,0.0568412,-0.0132245,0.0480001,0.0102763,1133,948,8.57744,-1.19296,-1.01922,-2.25165,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.840694,0.110922,0.173406,0.0574736,-0.0136242,0.00352307,0.0576477,-0.0137983,0.0493912,0.0100526,1140,948,9.00028,-1.19041,-0.189141,-2.33769,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.882629,0.112863,0.161692,0.0579318,-0.0142644,0.00366626,0.0581175,-0.0144501,0.0506084,0.00971341,1147,948,9.37877,-1.19964,0.623701,-2.4281,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.923873,0.116632,0.150107,0.0583489,-0.0150438,0.00383972,0.0585492,-0.0152442,0.0521277,0.0101066,1154,948,9.74912,-1.2249,1.51464,-2.52722,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.95855,0.123517,0.136295,0.0589321,-0.015988,0.00406893,0.0591525,-0.0162084,0.0540981,0.0108322,1161,948,10.0452,-1.30035,2.35406,-2.67627,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.994121,0.129404,0.108009,0.0597171,-0.0171761,0.0044104,0.0599692,-0.0174282,0.0571078,0.0116861,1168,948,10.3027,-1.35588,3.2144,-2.80066,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,1.03024,0.134053,0.0643329,0.0606774,-0.0186693,0.00486534,0.0609746,-0.0189665,0.0610129,0.01169,1175,948,10.5146,-1.38499,4.09086,-2.91429,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.06239,0.131447,0.0126752,0.0620887,-0.020573,0.00544203,0.0624454,-0.0209297,0.0654584,0.0124741,1182,948,10.6596,-1.33413,4.95607,-2.92351,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.09138,0.133402,-0.0513912,0.0641593,-0.022991,0.00620686,0.0645991,-0.0234309,0.0707442,0.011748,1189,948,10.7304,-1.31413,5.77547,-2.97264,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.1181,0.13561,-0.125143,0.0666675,-0.0259893,0.00722182,0.067227,-0.0265488,0.0773193,0.0112597,1196,948,10.7448,-1.2935,6.60432,-3.02878,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.15439,0.148429,-0.231759,0.0694421,-0.0295868,0.00856462,0.0701774,-0.0303221,0.0856386,0.0102411,1203,948,10.7441,-1.36513,7.5053,-3.21649,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.20149,0.160365,-0.364378,0.0722977,-0.0336928,0.0102474,0.0732794,-0.0346744,0.095504,0.0119057,1210,948,10.7624,-1.43635,8.55166,-3.35514,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.24786,0.173258,-0.500206,0.0748665,-0.0382051,0.0122353,0.0761753,-0.0395139,0.106565,0.0136268,1217,948,10.7583,-1.50804,9.65924,-3.51849,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.28041,0.194001,-0.638217,0.0767632,-0.0429809,0.0145282,0.0785007,-0.0447183,0.119026,0.0149426,1224,948,10.6045,-1.65115,10.7223,-3.7736,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.29802,0.213681,-0.79927,0.0773883,-0.0475357,0.0171772,0.0797071,-0.0498545,0.134184,0.0134359,1231,948,10.2226,-1.80912,11.6625,-3.97388,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.32051,0.235151,-0.996186,0.0769598,-0.0518912,0.0196143,0.0798794,-0.0548108,0.147767,0.0157992,1238,948,9.7658,-1.96324,12.6492,-4.18299,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.35044,0.258429,-1.21814,0.0756617,-0.056225,0.0221096,0.0792695,-0.0598327,0.161752,0.0170868,1245,948,9.29405,-2.09546,13.6959,-4.42136,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.36855,0.297562,-1.45427,0.0722559,-0.0598183,0.0243891,0.0766157,-0.0641782,0.176893,0.0158486,1252,948,8.65172,-2.40769,14.7049,-4.7925,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.3828,0.34383,-1.71663,0.0660852,-0.0621046,0.0262074,0.0712362,-0.0672555,0.194071,0.017527,1259,948,7.87755,-2.77384,15.729,-5.22788,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.3916,0.394726,-1.99463,0.0574466,-0.0629558,0.0273678,0.0633755,-0.0688847,0.213339,0.01975,1266,948,6.99097,-3.16168,16.7409,-5.73522,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.375,0.443637,-2.29285,0.044718,-0.0611983,0.0277379,0.0515424,-0.0680228,0.241241,0.0229707,1273,948,5.78176,-3.55982,17.5097,-6.181,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.3358,0.494212,-2.57453,0.0259844,-0.0563453,0.0280656,0.0346414,-0.0650024,0.299199,0.0457111,1280,948,4.40147,-3.97515,18.0522,-6.65385,2.69694,-2.55108
-31.745,-4.57228,1.43578,0.369543,0.0984947,0.0503223,0.0308753,-0.00845872,0.00233348,0.0310133,-0.00859667,0.0590488,0.00945212,1035,955,3.91344,-1.05565,-9.9968,-1.13455,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.393888,0.101514,0.056884,0.0312818,-0.00882728,0.00206164,0.0313875,-0.00893298,0.0512209,0.00835192,1042,955,4.17827,-1.08194,-9.50699,-1.22607,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.416546,0.104154,0.0648747,0.0319157,-0.00916102,0.00193673,0.0320068,-0.00925213,0.04701,0.00875695,1049,955,4.43004,-1.10247,-9.07303,-1.32957,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.436695,0.105992,0.0720916,0.0329255,-0.00946835,0.00192404,0.0330126,-0.00955549,0.0452608,0.00914553,1056,955,4.65375,-1.12155,-8.61675,-1.40765,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.455897,0.107143,0.078347,0.0343989,-0.00975658,0.00199262,0.0344887,-0.00984632,0.0450054,0.00944844,1063,955,4.86468,-1.13059,-8.12423,-1.47968,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.477105,0.10931,0.0870379,0.0362941,-0.0100378,0.00213607,0.0363923,-0.0101361,0.0459737,0.00986822,1070,955,5.10304,-1.15132,-7.57768,-1.56161,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.502283,0.110585,0.0971882,0.0385118,-0.0103209,0.00234533,0.0386242,-0.0104332,0.0478809,0.00984764,1077,955,5.38605,-1.16512,-6.9978,-1.65487,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.5295,0.111913,0.107351,0.0409273,-0.010607,0.00260189,0.0410583,-0.0107381,0.0503179,0.00982634,1084,955,5.68965,-1.18328,-6.4214,-1.75338,-11.8756,-0.504079
