 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.3207,-5.48315,0.397345,-0.00978934,-0.0759783,0.0104939,0.00109729,-0.00050693,0.000234848,0.00113097,-0.000540603,0.142413,0.00858035,1658,969,-0.0432547,0.775333,39.072,-4.97606,39.1698,-5.76758
33.0689,-5.4804,0.400529,-0.00918044,-0.0739474,0.00901319,0.00122806,-0.000593231,0.00022877,0.00125636,-0.000621527,0.123062,0.00912507,1665,969,-0.04344,0.754971,39.9868,-5.0263,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0.06775,-0.0701843,-0.00562209,0.00125621,-0.000566495,-0.000442101,0.00135778,-0.000668067,-0.22583,0.0113151,1035,976,0.677455,0.752382,-12.0636,0.506761,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0683635,-0.0724452,-0.00387449,0.00128494,-0.000570214,-0.000466976,0.00139585,-0.000681129,-0.233197,0.0104104,1042,976,0.68839,0.777758,-11.8467,0.490571,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0694211,-0.0743637,-0.00362132,0.00122167,-0.000569544,-0.000475783,0.0013402,-0.000688078,-0.244163,0.00916473,1049,976,0.69941,0.797191,-11.6264,0.459741,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0712303,-0.0755125,-0.00382119,0.00113222,-0.00056935,-0.000484521,0.00126051,-0.000697644,-0.258845,0.00814748,1056,976,0.716672,0.807422,-11.4015,0.422633,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0726724,-0.0773313,-0.00463479,0.00105635,-0.000574228,-0.000495034,0.00119487,-0.000712749,-0.272845,0.00839585,1063,976,0.728305,0.829416,-11.1033,0.388857,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0740595,-0.0790522,-0.00582349,0.00100021,-0.000587855,-0.00050867,0.00114916,-0.000736814,-0.284876,0.0088769,1070,976,0.738183,0.850471,-10.7737,0.364015,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0748862,-0.0810342,-0.00690192,0.000960683,-0.000611225,-0.00052674,0.00112087,-0.00077141,-0.29522,0.00892089,1077,976,0.742664,0.874325,-10.4247,0.326491,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0749154,-0.0829185,-0.0040718,0.000941563,-0.000643583,-0.000548654,0.00111294,-0.000814956,-0.302751,0.00878655,1084,976,0.750936,0.896527,-10.0569,0.260045,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.073859,-0.0844374,0.00404097,0.000918795,-0.000680862,-0.000568875,0.00110047,-0.000862534,-0.309117,0.00917757,1091,976,0.764442,0.91219,-9.64877,0.182636,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0738278,-0.0863563,0.00854104,0.000890495,-0.000728021,-0.000590239,0.00108288,-0.000920402,-0.31508,0.00879881,1098,976,0.777444,0.931285,-9.20628,0.112196,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0745665,-0.0881437,0.0101376,0.000857181,-0.000790154,-0.000608466,0.00105755,-0.000990527,-0.318124,0.00894352,1105,976,0.789364,0.949893,-8.75526,0.0760217,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0762263,-0.0901765,0.00850169,0.000832314,-0.000862105,-0.000620087,0.001035,-0.00106479,-0.315914,0.00918515,1112,976,0.800626,0.968663,-8.32335,0.0724993,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0775911,-0.092334,0.00726833,0.000817468,-0.000941116,-0.000624123,0.00101645,-0.0011401,-0.308637,0.00923769,1119,976,0.810091,0.992514,-7.90593,0.0591581,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.078307,-0.0949273,0.00840038,0.000803229,-0.00102347,-0.000621396,0.00099457,-0.00121481,-0.298707,0.00871985,1126,976,0.820382,1.02051,-7.49806,0.0491307,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0789879,-0.0970732,0.00944857,0.000790044,-0.00111091,-0.000607991,0.000967866,-0.00128873,-0.28454,0.0081367,1133,976,0.830058,1.04198,-7.08692,0.00972264,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0794193,-0.099059,0.0119916,0.0007916,-0.0012017,-0.000581898,0.000949037,-0.00135914,-0.264231,0.00764606,1140,976,0.841935,1.06141,-6.66703,-0.0227421,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0797665,-0.101252,0.0152632,0.000802029,-0.00129365,-0.000537593,0.000931888,-0.00142351,-0.237016,0.00734969,1147,976,0.855345,1.08277,-6.26363,-0.0600165,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.08038,-0.103801,0.0183265,0.000806247,-0.00138372,-0.000474626,0.000904687,-0.00148216,-0.204505,0.00714474,1154,976,0.870859,1.10796,-5.84585,-0.0866847,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0810255,-0.106123,0.0207061,0.000809403,-0.00147623,-0.000398637,0.000876934,-0.00154376,-0.167812,0.00699037,1161,976,0.884555,1.13259,-5.41346,-0.126724,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0821745,-0.107836,0.021653,0.000845552,-0.00157042,-0.000307316,0.00088403,-0.00160889,-0.12456,0.00666185,1168,976,0.898721,1.15156,-4.96377,-0.180516,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0829079,-0.109476,0.0232235,0.000949636,-0.00166621,-0.000200457,0.000964909,-0.00168149,-0.07604,0.00646444,1175,976,0.910755,1.16469,-4.5229,-0.242301,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0835995,-0.11101,0.0261661,0.00112757,-0.00176748,-7.42397e-05,0.00112947,-0.00176938,-0.0256212,0.00635215,1182,976,0.926825,1.1744,-4.09273,-0.297025,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.084351,-0.112649,0.0295337,0.00137906,-0.00187787,7.78455e-05,0.00138092,-0.00187973,0.0238833,0.00689565,1189,976,0.944935,1.18383,-3.64541,-0.328116,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.0860512,-0.114252,0.0343075,0.00170475,-0.00199571,0.000256565,0.00172245,-0.00201342,0.0688939,0.00825263,1196,976,0.97712,1.19337,-3.13882,-0.329709,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.08686,-0.116421,0.0462827,0.00210401,-0.00211289,0.000463045,0.00215426,-0.00216314,0.108091,0.00819838,1203,976,1.02395,1.21398,-2.60668,-0.362892,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0875573,-0.118957,0.0597512,0.00257225,-0.00222082,0.000705705,0.002674,-0.00232257,0.143187,0.00804314,1210,976,1.07486,1.23686,-2.07998,-0.407943,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0882942,-0.122359,0.0784342,0.00311759,-0.00231676,0.000998905,0.00329539,-0.00249456,0.176145,0.00684235,1217,976,1.14365,1.26825,-1.5452,-0.457285,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0907921,-0.125583,0.0992432,0.0037565,-0.00239967,0.00135527,0.00404165,-0.00268483,0.207378,0.00639277,1224,976,1.23738,1.29248,-0.958038,-0.503489,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.094716,-0.1283,0.118914,0.00453915,-0.00245539,0.00179644,0.00497356,-0.0028898,0.237262,0.00726897,1231,976,1.34191,1.31145,-0.320134,-0.550622,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.100716,-0.130398,0.140723,0.00545809,-0.0024653,0.00234404,0.00609961,-0.00310682,0.267138,0.00995485,1238,976,1.47442,1.3307,0.413138,-0.597527,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.107367,-0.133271,0.165903,0.00645949,-0.00241803,0.00299099,0.00737317,-0.00333171,0.296474,0.00940774,1245,976,1.6251,1.34983,1.13725,-0.61839,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.113686,-0.135663,0.192679,0.00748435,-0.00229798,0.00374301,0.00875221,-0.00356584,0.326598,0.0102035,1252,976,1.77825,1.36865,1.85381,-0.651734,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.120496,-0.140305,0.221124,0.00816541,-0.00210454,0.00458859,0.00991687,-0.00385601,0.364632,0.00891507,1259,976,1.94247,1.40428,2.62677,-0.687806,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.12882,-0.144081,0.254247,0.00803539,-0.0018339,0.00543426,0.0104412,-0.00423968,0.416772,0.00849602,1266,976,2.13781,1.42863,3.50109,-0.740134,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.138207,-0.146555,0.28505,0.00693587,-0.00148836,0.0061481,0.0101763,-0.00472883,0.485067,0.00861812,1273,976,2.33632,1.44554,4.37364,-0.789284,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.148948,-0.147347,0.310071,0.00479684,-0.00118022,0.00658994,0.00904423,-0.00542762,0.572518,0.00766197,1280,976,2.52907,1.44501,5.20369,-0.837839,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.157321,-0.14522,0.326506,0.001828,-0.000884839,0.00673895,0.00734568,-0.00640253,0.686085,0.0077914,1287,976,2.66961,1.41046,5.91208,-0.912558,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.162846,-0.144828,0.346586,-0.00171473,-0.000644409,0.00658582,0.00542795,-0.00778709,0.825939,0.00810353,1294,976,2.7949,1.40127,6.55391,-0.978618,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.164662,-0.149383,0.365151,-0.00567812,-0.000484621,0.00611181,0.00355921,-0.00972195,0.98628,0.00786457,1301,976,2.87922,1.44018,7.16299,-0.983482,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.159659,-0.160893,0.383179,-0.00992635,-0.000447393,0.00527056,0.00190125,-0.012275,1.15159,0.00712817,1308,976,2.89564,1.55032,7.63711,-0.934811,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.149818,-0.175869,0.393877,-0.0141737,-0.000539238,0.0040944,0.000595809,-0.0153088,1.30037,0.0080761,1315,976,2.84003,1.69647,8.05998,-0.859291,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.127486,-0.194546,0.408966,-0.0180593,-0.000705466,0.00264615,-0.000310945,-0.0184538,1.42279,0.0105756,1322,976,2.67774,1.88625,8.35202,-0.71691,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.0990598,-0.213963,0.433617,-0.0211238,-0.000905665,0.00100243,-0.000856085,-0.0211734,1.52138,0.0101036,1329,976,2.48984,2.08213,8.51882,-0.612043,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0714644,-0.23397,0.451792,-0.0231167,-0.0011274,-0.000720337,-0.00110383,-0.0231403,-1.53808,0.0104214,1336,976,2.28867,2.27699,8.70232,-0.435146,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0561229,-0.241651,0.450491,-0.0239992,-0.00135208,-0.00241369,-0.00109769,-0.0242536,-1.46579,0.00875329,1343,976,2.13935,2.35757,8.99119,-0.445061,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0465129,-0.237488,0.434877,-0.0238072,-0.00155224,-0.00396257,-0.000867744,-0.0244917,-1.39974,0.00963625,1350,976,1.99525,2.31838,9.37843,-0.538515,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0371611,-0.231723,0.41347,-0.0226533,-0.00169036,-0.00530272,-0.000425335,-0.0239183,-1.33661,0.00953994,1357,976,1.83304,2.26274,9.70253,-0.645348,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0275678,-0.224796,0.39189,-0.0205388,-0.00175572,-0.00638427,0.000208798,-0.0225033,-1.27228,0.00991041,1364,976,1.6674,2.1938,10.0925,-0.762155,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0140316,-0.218506,0.373219,-0.0176262,-0.00175134,-0.00712196,0.00097543,-0.020353,-1.20515,0.00803583,1371,976,1.4733,2.14006,10.4215,-0.891857,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.000874053,-0.21222,0.351221,-0.0143762,-0.00169011,-0.00746936,0.0017661,-0.0178325,-1.13742,0.0071189,1378,976,1.27088,2.08584,10.7343,-1.00714,10.834,-3.10222
3.8249,-6.31751,0.0465865,-0.00828983,-0.205764,0.325935,-0.0112585,-0.00152933,-0.00748335,0.00253158,-0.0153195,-1.07361,0.00731042,1385,976,1.09534,2.02749,11.0424,-1.12078,11.2259,-3.15684
4.52447,-6.3157,0.10273,-0.0148179,-0.199268,0.298086,-0.00856256,-0.00136838,-0.0072813,0.00315588,-0.0130868,-1.01482,0.007394,1392,976,0.93585,1.96482,11.347,-1.23189,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.019479,-0.193277,0.269951,-0.00638629,-0.00122301,-0.00695382,0.00361293,-0.0112222,-0.96314,0.00727793,1399,976,0.792965,1.90691,11.6208,-1.3207,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.0226836,-0.187479,0.242745,-0.00459092,-0.0011184,-0.00651838,0.00389099,-0.00960031,-0.915558,0.00736604,1406,976,0.666984,1.8526,11.866,-1.41329,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.0250602,-0.183561,0.218542,-0.00300536,-0.0010488,-0.00595427,0.00400702,-0.00806118,-0.86682,0.00765486,1413,976,0.559387,1.81513,12.2216,-1.52334,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.0257848,-0.179081,0.193547,-0.00162201,-0.00101925,-0.00530898,0.0039969,-0.00663816,-0.813752,0.00788349,1420,976,0.464324,1.77658,12.6119,-1.63256,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.0244803,-0.17324,0.167507,-0.000506367,-0.00105428,-0.00462979,0.00385756,-0.00541821,-0.755846,0.00821,1427,976,0.384391,1.72867,13.063,-1.74111,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.0219778,-0.166298,0.14287,0.000238627,-0.0011296,-0.00394758,0.00356094,-0.00445191,-0.699601,0.00744548,1434,976,0.320432,1.67099,13.5264,-1.84456,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.0205296,-0.160518,0.126399,0.00067298,-0.00120454,-0.00331158,0.00317629,-0.00370785,-0.647283,0.00730376,1441,976,0.275642,1.62021,14.0037,-1.95753,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.0197798,-0.155295,0.11235,0.000949972,-0.0012566,-0.00273978,0.00280026,-0.00310689,-0.593986,0.00705861,1448,976,0.23264,1.57156,14.5118,-2.08068,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.0186892,-0.150951,0.0995421,0.00113191,-0.0012821,-0.00223969,0.00246913,-0.00261932,-0.538251,0.0072832,1455,976,0.197209,1.53066,15.1049,-2.21487,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.0173689,-0.147791,0.0881223,0.00120696,-0.00129854,-0.00181057,0.00215592,-0.0022475,-0.48276,0.00725511,1462,976,0.16889,1.49993,15.7142,-2.31473,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.0167221,-0.144727,0.0782677,0.00116268,-0.00129359,-0.00144185,0.00182855,-0.00195945,-0.432636,0.00746423,1469,976,0.139608,1.46936,16.3358,-2.39825,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.0153253,-0.141174,0.0674844,0.00102157,-0.00127134,-0.00113355,0.00148735,-0.00173712,-0.389869,0.00825919,1476,976,0.113805,1.43481,16.9313,-2.42969,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.0147005,-0.136958,0.0569376,0.000836062,-0.0012421,-0.000873073,0.00115416,-0.0015602,-0.3494,0.00903468,1483,976,0.0811515,1.39086,17.6352,-2.49191,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.0143384,-0.132448,0.0479036,0.000676716,-0.00120867,-0.000645639,0.000876616,-0.00140857,-0.300256,0.00903905,1490,976,0.0513299,1.34943,18.429,-2.58784,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.0146393,-0.128643,0.042677,0.000540155,-0.00117152,-0.000442758,0.0006479,-0.00127927,-0.238711,0.00866008,1497,976,0.029272,1.31495,19.2609,-2.74233,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.0141765,-0.125576,0.039496,0.000403673,-0.00112514,-0.000259814,0.000446621,-0.00116808,-0.16382,0.00812367,1504,976,0.022168,1.28566,20.0644,-2.84955,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0130712,-0.123222,0.0372848,0.000286157,-0.00107204,-0.000105551,0.000294311,-0.00108019,-0.0770971,0.00810132,1511,976,0.0248497,1.26098,20.7742,-2.91036,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0137277,-0.120899,0.0362381,0.000197725,-0.00101266,1.1474e-05,0.000197833,-0.00101276,0.00947857,0.00809352,1518,976,0.0150269,1.23812,21.5546,-2.97219,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.0155777,-0.118309,0.0356185,0.000131263,-0.000949102,9.63823e-05,0.000139794,-0.000957633,0.0882837,0.00813255,1525,976,-0.00460195,1.21376,22.391,-3.06405,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.0174586,-0.115262,0.0354052,0.000101171,-0.000880706,0.00015928,0.000126363,-0.000905898,0.156863,0.0092239,1532,976,-0.0229611,1.17887,23.2417,-3.21037,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.0175297,-0.111643,0.0330566,0.000114075,-0.000809542,0.000203353,0.000156865,-0.000852332,0.207396,0.00961665,1539,976,-0.0322743,1.1434,24.1427,-3.3294,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0164569,-0.108266,0.0290827,0.000165104,-0.000738983,0.000232147,0.000221229,-0.000795109,0.237215,0.00930837,1546,976,-0.0369683,1.11162,25.0002,-3.39753,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.01578,-0.106588,0.0286394,0.000239278,-0.00066971,0.000252365,0.000304642,-0.000735075,0.253438,0.00950257,1553,976,-0.0318226,1.08973,25.8828,-3.42177,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.0146147,-0.104914,0.0262211,0.000299912,-0.000599972,0.000268211,0.000373787,-0.000673848,0.268774,0.0094472,1560,976,-0.0296749,1.0701,26.7889,-3.47835,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0143633,-0.103073,0.0257414,0.000351226,-0.000531374,0.000277944,0.00043146,-0.000611609,0.281032,0.00931582,1567,976,-0.0287702,1.04257,27.7626,-3.55779,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0150279,-0.100833,0.0277084,0.000410335,-0.000468602,0.000278765,0.000491291,-0.000549559,0.282638,0.00860832,1574,976,-0.0271599,1.01874,28.7553,-3.6248,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.0164154,-0.0985681,0.0302946,0.000474211,-0.000413746,0.000276932,0.000553499,-0.000493034,0.27885,0.00777982,1581,976,-0.0299451,0.99736,29.7062,-3.68935,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0162545,-0.0955525,0.0285028,0.000524396,-0.000367261,0.000273725,0.00060172,-0.000444585,0.275314,0.00686618,1588,976,-0.0351566,0.977356,30.5504,-3.80735,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0149459,-0.0930167,0.0243099,0.00054046,-0.000331202,0.0002693,0.000616949,-0.00040769,0.276739,0.0067762,1595,976,-0.0388727,0.954667,31.4332,-3.93367,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.0135262,-0.0906834,0.0213315,0.000552233,-0.000310488,0.00027124,0.000630425,-0.000388679,0.280664,0.00706588,1602,976,-0.0368679,0.928621,32.3401,-4.03812,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.0127652,-0.0888608,0.0204919,0.000587104,-0.000301483,0.000272068,0.000663788,-0.000378167,0.27473,0.00712019,1609,976,-0.0327347,0.908615,33.3065,-4.10541,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.0125094,-0.0871885,0.0205357,0.000626496,-0.000297195,0.000270903,0.000700085,-0.000370784,0.265241,0.00689849,1616,976,-0.0298951,0.88881,34.2416,-4.17363,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.0120848,-0.0852083,0.0189054,0.000668558,-0.000313139,0.000273294,0.000739512,-0.000384092,0.254016,0.00704184,1623,976,-0.0321004,0.865333,35.1593,-4.24123,35.2802,-5.12985
29.3946,-6.18476,0.232289,-0.0121925,-0.082941,0.0179499,0.000713481,-0.000339045,0.000272848,0.000780007,-0.000405571,0.239155,0.00772587,1630,976,-0.0367417,0.847247,36.0953,-4.34914,36.2173,-5.20918
30.1423,-6.17926,0.229446,-0.0122575,-0.0810334,0.0177605,0.000757381,-0.00037651,0.000272949,0.000819664,-0.000438793,0.224344,0.00805941,1637,976,-0.0379249,0.830512,36.995,-4.45698,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.0112836,-0.0793275,0.0152876,0.000817972,-0.000426237,0.000273249,0.000875337,-0.000483602,0.206932,0.00847962,1644,976,-0.0384407,0.814601,37.9012,-4.56655,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.00950796,-0.0772676,0.0111571,0.000928381,-0.000494518,0.000267475,0.000976999,-0.000543137,0.179805,0.00821446,1651,976,-0.0381633,0.793462,38.7733,-4.64933,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.00834845,-0.0749695,0.00847545,0.00109039,-0.00058797,0.000262394,0.00113046,-0.000628036,0.151524,0.00885855,1658,976,-0.0380023,0.770944,39.6615,-4.70074,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.00830427,-0.0734072,0.00855149,0.00122877,-0.000710708,0.000269703,0.00126558,-0.000747515,0.135632,0.00927703,1665,976,-0.0372013,0.752431,40.5903,-4.72013,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0670766,-0.069671,-0.00583219,0.00112116,-0.000533283,-0.000464217,0.00124251,-0.000654636,-0.255692,0.0105287,1035,983,0.669818,0.748878,-11.6549,0.43763,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0676892,-0.0715903,-0.00511378,0.00118272,-0.000546489,-0.000486792,0.00131034,-0.000674108,-0.256393,0.00976072,1042,983,0.677664,0.771708,-11.4464,0.421234,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0688835,-0.073394,-0.00554846,0.0011482,-0.000552181,-0.000493069,0.00128083,-0.000684814,-0.262774,0.008834,1049,983,0.687992,0.791605,-11.2198,0.399636,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0706361,-0.0747318,-0.0056498,0.00108056,-0.000555267,-0.000498304,0.0012204,-0.000695106,-0.273592,0.00853565,1056,983,0.704945,0.804021,-10.9594,0.377884,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0717915,-0.0768932,-0.00629231,0.00102091,-0.000560208,-0.000503888,0.00116784,-0.000707139,-0.283727,0.00875544,1063,983,0.714175,0.829543,-10.6544,0.349667,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0728903,-0.0786847,-0.00682538,0.000978341,-0.000570806,-0.000511337,0.0011319,-0.000724365,-0.29174,0.00923957,1070,983,0.72311,0.849359,-10.3327,0.324499,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0739353,-0.080762,-0.00757982,0.000951533,-0.000589609,-0.000522693,0.00111208,-0.00075016,-0.298013,0.009112,1077,983,0.730808,0.8716,-9.99814,0.286947,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0739889,-0.0823946,-0.00425214,0.000944206,-0.00061714,-0.000538208,0.00111175,-0.000784686,-0.301794,0.00874213,1084,983,0.740834,0.890375,-9.62896,0.228461,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0734761,-0.0839587,0.000246798,0.000929796,-0.000650478,-0.000551823,0.00110341,-0.000824096,-0.304822,0.00876691,1091,983,0.748773,0.907851,-9.20581,0.172076,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0735619,-0.0860408,0.0028943,0.000903423,-0.000692506,-0.000565138,0.00108328,-0.00087236,-0.308112,0.00834221,1098,983,0.757216,0.93034,-8.75677,0.117811,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0742981,-0.0877943,0.00383772,0.000869009,-0.000748854,-0.000575042,0.00105257,-0.000932416,-0.308991,0.00888289,1105,983,0.767039,0.942862,-8.28759,0.0764851,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0757128,-0.0896765,0.00407455,0.000844634,-0.000816021,-0.00058022,0.00102727,-0.000998659,-0.304955,0.00904547,1112,983,0.781559,0.957818,-7.87277,0.0647855,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0769362,-0.0915517,0.00459124,0.000832116,-0.000891242,-0.000579636,0.00100893,-0.00106806,-0.296078,0.00915794,1119,983,0.794995,0.976512,-7.47592,0.0402533,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0778379,-0.0938509,0.0059442,0.000819217,-0.000971133,-0.000573646,0.000987248,-0.00113916,-0.284948,0.00860471,1126,983,0.807801,1.00148,-7.06249,0.025779,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0788322,-0.0957499,0.00576098,0.000805057,-0.00105758,-0.000557409,0.000959123,-0.00121165,-0.269664,0.00782487,1133,983,0.816712,1.02284,-6.63496,-0.0252293,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0791499,-0.0974764,0.00722323,0.000806624,-0.00114959,-0.000528391,0.000940223,-0.00128318,-0.247651,0.00759294,1140,983,0.823964,1.04143,-6.19294,-0.0619788,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0790395,-0.0994161,0.0100856,0.000816733,-0.0012449,-0.000480923,0.000923401,-0.00135156,-0.218264,0.0073212,1147,983,0.831391,1.06206,-5.77043,-0.0915267,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0789831,-0.102061,0.0143866,0.000818238,-0.00133919,-0.000412842,0.00089454,-0.0014155,-0.182759,0.00681143,1154,983,0.844057,1.08793,-5.37226,-0.119056,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0796212,-0.104558,0.0171234,0.000814875,-0.00143614,-0.000329387,0.000862083,-0.00148335,-0.142353,0.00670868,1161,983,0.858798,1.11321,-4.95222,-0.152694,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0809808,-0.1061,0.0179201,0.000838566,-0.00153458,-0.000230057,0.000860663,-0.00155668,-0.095754,0.00666987,1168,983,0.87455,1.13123,-4.50778,-0.205084,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0818953,-0.107207,0.0184405,0.000923104,-0.00163351,-0.000112733,0.000928066,-0.00163848,-0.0439806,0.0066377,1175,983,0.884946,1.14081,-4.06082,-0.258782,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0826089,-0.108219,0.0207243,0.00107424,-0.00173522,2.8355e-05,0.00107453,-0.00173551,0.0100913,0.00648399,1182,983,0.899017,1.14773,-3.62657,-0.311033,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0831875,-0.109636,0.0237123,0.00129362,-0.00184215,0.000199751,0.0013063,-0.00185483,0.0633592,0.00696595,1189,983,0.914086,1.15668,-3.18077,-0.341915,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.0847776,-0.111115,0.0274566,0.00157776,-0.00195236,0.000399337,0.00162237,-0.00199697,0.11125,0.00802394,1196,983,0.941747,1.16579,-2.66711,-0.350476,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0854349,-0.113177,0.0390148,0.00192181,-0.00205642,0.000625856,0.00201794,-0.00215256,0.152417,0.00814049,1203,983,0.985644,1.18219,-2.15171,-0.376354,-3.02252,-1.54772
