 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7577,-7.55674,-0.0544453,0.00771341,-0.0500615,0.0244038,0.000566793,-0.00032915,0.000302448,0.000659334,-0.000421691,0.296926,0.00818872,1623,990,0.172581,0.512594,36.5451,-4.06301,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.00717465,-0.0482773,0.0264626,0.000497236,-0.000321375,0.000311786,0.000602461,-0.0004266,0.325488,0.00838793,1630,990,0.175729,0.492008,37.4863,-4.15102,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.00773389,-0.0464487,0.0260899,0.000365371,-0.000327282,0.00032362,0.00049304,-0.000454951,0.375759,0.00837701,1637,990,0.179596,0.46697,38.4143,-4.24348,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.00742757,-0.0443817,0.0271383,0.000215085,-0.000352217,0.000324966,0.000362782,-0.000499913,0.426589,0.00816036,1644,990,0.180988,0.437237,39.2754,-4.33779,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.00627349,-0.0421219,0.029924,0.000109497,-0.000399477,0.00030662,0.000253482,-0.000543461,0.439021,0.00815167,1651,990,0.181338,0.416912,40.1463,-4.41507,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0916718,-0.0340855,0.0036799,0.00122805,-0.00101375,-0.000781297,0.00147348,-0.00125918,-0.304363,0.00893096,1028,997,0.947177,0.372959,-10.546,0.0392873,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.091774,-0.0357694,0.00305441,0.0012752,-0.000910399,-0.000780285,0.00152518,-0.00116038,-0.310039,0.00878638,1035,997,0.945744,0.388559,-10.3485,0.00997658,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0927314,-0.0378478,0.00355838,0.00124698,-0.000820967,-0.00075111,0.001491,-0.00106499,-0.314122,0.00855137,1042,997,0.956392,0.40389,-10.1343,-0.0201958,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0941451,-0.0400331,0.0052326,0.00117576,-0.000742073,-0.000704122,0.00140651,-0.000972824,-0.316685,0.00859587,1049,997,0.975142,0.425849,-9.87495,-0.0430067,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0954772,-0.0421133,0.00632948,0.00108709,-0.000674105,-0.000651994,0.00130219,-0.000889203,-0.318664,0.00898414,1056,997,0.991296,0.45337,-9.57097,-0.0691499,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0961557,-0.0439613,0.00884205,0.00100956,-0.000619428,-0.000602702,0.0012083,-0.000818172,-0.318526,0.00873853,1063,997,1.00508,0.480305,-9.28786,-0.0803208,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0964432,-0.0453702,0.010447,0.000964626,-0.000579946,-0.000561564,0.00114721,-0.000762532,-0.314356,0.0084256,1070,997,1.01218,0.500037,-9.0016,-0.10892,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0966976,-0.04728,0.0114589,0.000945639,-0.000560163,-0.000527271,0.00111191,-0.000726433,-0.30547,0.0081703,1077,997,1.01724,0.519652,-8.72162,-0.137365,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0973224,-0.0491778,0.00994985,0.000938468,-0.000554482,-0.000495984,0.00108822,-0.000704236,-0.293228,0.00798361,1084,997,1.01835,0.536704,-8.37029,-0.178707,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0979312,-0.0511074,0.00798987,0.000924834,-0.00056435,-0.00047211,0.00106189,-0.000701407,-0.282541,0.00809966,1091,997,1.01784,0.553516,-7.94436,-0.216517,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0984394,-0.0529538,0.00992281,0.000903647,-0.000587811,-0.000453975,0.00103096,-0.000715125,-0.27342,0.00796706,1098,997,1.0282,0.571152,-7.49887,-0.243983,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.098901,-0.0547401,0.0130694,0.000884958,-0.000631851,-0.000440528,0.00100362,-0.000750512,-0.263114,0.00794419,1105,997,1.04186,0.591778,-7.04298,-0.282019,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.099395,-0.0572746,0.0181549,0.00088922,-0.00069027,-0.000430488,0.000998929,-0.000799978,-0.249536,0.00823032,1112,997,1.06197,0.622732,-6.62116,-0.310176,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.100715,-0.0592796,0.0198864,0.000919088,-0.000762156,-0.00041932,0.00101787,-0.000860935,-0.231352,0.00824355,1119,997,1.0801,0.643589,-6.22616,-0.336563,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.102184,-0.0612239,0.0188771,0.00095108,-0.000845324,-0.00040252,0.00103715,-0.000931393,-0.210653,0.00808649,1126,997,1.09118,0.661005,-5.80388,-0.364628,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.102462,-0.0623086,0.0196866,0.000972958,-0.00094129,-0.00037532,0.00104392,-0.00101225,-0.186853,0.00838285,1133,997,1.09588,0.663256,-5.33628,-0.415394,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.102669,-0.0635696,0.0200989,0.0010096,-0.00104476,-0.000340196,0.00106447,-0.00109963,-0.159912,0.00815137,1140,997,1.09863,0.673944,-4.88514,-0.472512,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.102984,-0.065023,0.0204853,0.00106669,-0.00116083,-0.000289405,0.00110367,-0.00119782,-0.127111,0.00802423,1147,997,1.1024,0.69108,-4.4665,-0.505823,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.10413,-0.0674266,0.0205904,0.00112636,-0.00128518,-0.00021726,0.00114578,-0.0013046,-0.0891355,0.00774289,1154,997,1.11369,0.720828,-4.08149,-0.535349,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.105406,-0.0700286,0.0215861,0.0011763,-0.00142052,-0.000125658,0.00118236,-0.00142659,-0.0482389,0.00780391,1161,997,1.1291,0.748032,-3.64645,-0.545092,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.106538,-0.0718505,0.0231894,0.00122482,-0.00156035,-1.28088e-05,0.00122487,-0.00156041,-0.00459882,0.00771014,1168,997,1.14495,0.769469,-3.18767,-0.567479,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.10762,-0.0727217,0.0244531,0.00129353,-0.00169964,0.000125499,0.00129878,-0.00170489,0.0418306,0.0072174,1175,997,1.15916,0.782182,-2.71549,-0.602438,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.10819,-0.0732748,0.0264452,0.00139549,-0.00183272,0.000295267,0.00142228,-0.00185951,0.0904643,0.00649976,1182,997,1.17064,0.787194,-2.2875,-0.638171,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.108638,-0.0739536,0.0290898,0.0015379,-0.00195547,0.000502142,0.00160865,-0.00202622,0.139967,0.0063966,1189,997,1.18307,0.789552,-1.85945,-0.67659,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.109788,-0.0751026,0.0313703,0.00171161,-0.00206251,0.000742691,0.00185251,-0.0022034,0.187475,0.00660155,1196,997,1.20137,0.795881,-1.37662,-0.712636,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.111322,-0.0765763,0.0365757,0.00190547,-0.00214385,0.00101436,0.00214536,-0.00238374,0.232225,0.00685851,1203,997,1.23306,0.809017,-0.86369,-0.741316,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.112506,-0.0784037,0.0446177,0.00212838,-0.00219161,0.00132358,0.00250165,-0.00256488,0.274878,0.00721008,1210,997,1.27065,0.825611,-0.334196,-0.758826,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.113439,-0.0803565,0.0544465,0.00239724,-0.00219819,0.00167797,0.0029447,-0.00274565,0.315379,0.00755885,1217,997,1.31177,0.840932,0.213564,-0.779575,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.11552,-0.0827062,0.0688004,0.00271903,-0.00216012,0.00208285,0.00348723,-0.00292831,0.353341,0.00792256,1224,997,1.37941,0.858338,0.826494,-0.796001,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.118153,-0.0852305,0.0872034,0.00308932,-0.0020667,0.00254086,0.004131,-0.00310837,0.38907,0.00800939,1231,997,1.46623,0.878665,1.43184,-0.813978,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.122204,-0.0874928,0.10792,0.00345846,-0.00189891,0.00304782,0.00483742,-0.00327788,0.424885,0.0078164,1238,997,1.57513,0.893787,2.09199,-0.848324,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.126135,-0.0901769,0.133583,0.00374036,-0.00164499,0.00358249,0.00552928,-0.00343392,0.463129,0.00765127,1245,997,1.69975,0.9169,2.74181,-0.882295,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.130303,-0.0933084,0.1591,0.00386263,-0.00130639,0.00411604,0.00613831,-0.00358207,0.505053,0.00769506,1252,997,1.82676,0.938904,3.43851,-0.910467,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.134498,-0.0964891,0.184993,0.0036698,-0.000888686,0.00462103,0.00654311,-0.003762,0.556289,0.00731664,1259,997,1.9558,0.963457,4.16346,-0.943436,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.139404,-0.0987728,0.206119,0.00297528,-0.00040925,0.00502538,0.00658568,-0.00401964,0.62299,0.00717631,1266,997,2.0763,0.975943,4.89746,-0.983174,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.145113,-0.0997239,0.223245,0.00173354,9.33234e-05,0.00524782,0.00622495,-0.00439809,0.707887,0.00705078,1273,997,2.19156,0.977669,5.60653,-1.04208,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.150007,-0.100643,0.239091,1.66247e-05,0.000554596,0.00525083,0.00554332,-0.0049721,0.810989,0.00718555,1280,997,2.29478,0.97897,6.27213,-1.09488,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.151036,-0.103031,0.259293,-0.00207395,0.000933188,0.00503934,0.00468849,-0.00582924,0.930377,0.00748506,1287,997,2.37515,0.996737,6.8701,-1.12198,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.14969,-0.108024,0.27872,-0.00439158,0.00120627,0.00463125,0.00381868,-0.00700399,1.05721,0.00766781,1294,997,2.43012,1.03876,7.46596,-1.10411,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.146325,-0.116564,0.298139,-0.0067821,0.00136394,0.00405923,0.0030413,-0.00845946,1.17895,0.00781744,1301,997,2.46591,1.11552,8.04793,-1.04329,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.139067,-0.127726,0.314075,-0.00913131,0.00139406,0.00333582,0.00236223,-0.0100995,1.28832,0.00764449,1308,997,2.45231,1.22568,8.49276,-0.977156,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.127484,-0.142345,0.327582,-0.011311,0.00129707,0.00249247,0.00177192,-0.0117858,1.38254,0.00687022,1315,997,2.38869,1.36922,8.84351,-0.881825,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.112657,-0.158331,0.337619,-0.0131851,0.0010968,0.00156736,0.00126678,-0.0133551,1.46276,0.00681338,1322,997,2.2819,1.53529,9.13112,-0.778479,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0996355,-0.173205,0.34418,-0.0145818,0.000831653,0.000613731,0.000856051,-0.0146062,1.53106,0.00763792,1329,997,2.18111,1.69446,9.47655,-0.679429,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0885795,-0.18258,0.352889,-0.015398,0.000524194,-0.000294653,0.000529645,-0.0154035,-1.5523,0.00827233,1336,997,2.10705,1.7876,9.89587,-0.643035,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.078434,-0.188704,0.361616,-0.0156527,0.000200354,-0.00112043,0.00027915,-0.0157315,-1.50059,0.00841912,1343,997,2.04215,1.84731,10.3165,-0.612575,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0701859,-0.191486,0.363667,-0.0154151,-0.000104514,-0.00184161,0.000113887,-0.0156335,-1.45276,0.00898419,1350,997,1.97261,1.87637,10.7009,-0.619391,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0630628,-0.189303,0.351413,-0.0147666,-0.000348434,-0.00246013,5.97727e-05,-0.0151748,-1.40637,0.00916993,1357,997,1.8636,1.85783,11.063,-0.666389,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.05519,-0.185673,0.337608,-0.0137452,-0.000526748,-0.00297203,0.000110734,-0.0143827,-1.3595,0.00900544,1364,997,1.74152,1.82126,11.4458,-0.735817,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0476824,-0.180161,0.322038,-0.0124203,-0.000635014,-0.00334024,0.000245857,-0.0133011,-1.31295,0.00819611,1371,997,1.61643,1.76394,11.8583,-0.859092,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0392979,-0.174826,0.297596,-0.0109827,-0.000684644,-0.00356402,0.000428497,-0.0120958,-1.26807,0.00807009,1378,997,1.45111,1.71108,12.1949,-1.00182,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0342023,-0.16798,0.266573,-0.00961248,-0.000678357,-0.00369174,0.000649716,-0.0109406,-1.22547,0.00856758,1385,997,1.29375,1.6555,12.5305,-1.11822,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0318628,-0.160254,0.235572,-0.00834983,-0.000651233,-0.00377587,0.000891525,-0.00989259,-1.18291,0.00917547,1392,997,1.16257,1.59217,12.8505,-1.20638,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0304305,-0.152669,0.207901,-0.00719912,-0.000643967,-0.00382698,0.00111714,-0.00896022,-1.13951,0.00955762,1399,997,1.05141,1.53061,13.2261,-1.27528,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0260401,-0.147356,0.190121,-0.00613344,-0.000684172,-0.00382703,0.00128904,-0.00810665,-1.09475,0.00971491,1406,997,0.946732,1.47423,13.6327,-1.40517,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.0201274,-0.142577,0.174286,-0.00508933,-0.000767553,-0.00374924,0.00139894,-0.00725582,-1.04682,0.00892829,1413,997,0.834026,1.41753,14.0667,-1.55133,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0150176,-0.137369,0.156853,-0.00406344,-0.000876545,-0.00359392,0.00146134,-0.00640133,-0.994063,0.00836587,1420,997,0.722992,1.3609,14.5045,-1.69843,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.0134099,-0.129219,0.136029,-0.00310906,-0.000997964,-0.00336566,0.00147379,-0.00558081,-0.937352,0.00854623,1427,997,0.632932,1.28465,14.9965,-1.82025,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.0124228,-0.122087,0.117564,-0.00230708,-0.00111747,-0.00308196,0.00142656,-0.00485111,-0.880724,0.00872766,1434,997,0.557089,1.21543,15.5132,-1.90058,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0109556,-0.115906,0.101991,-0.00167402,-0.0012133,-0.0027837,0.00134955,-0.00423688,-0.826681,0.00874017,1441,997,0.486818,1.15842,16.0541,-1.95538,15.9548,-3.1501
10.297,-8.32209,0.100895,0.00963674,-0.111996,0.0890405,-0.0011665,-0.00128396,-0.00247885,0.00125432,-0.00370477,-0.773554,0.00810801,1448,997,0.427432,1.12208,16.6115,-2.01767,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.0079464,-0.108806,0.0779993,-0.000751941,-0.00133163,-0.00216946,0.00114695,-0.00323053,-0.71899,0.00765505,1455,997,0.371252,1.09435,17.2131,-2.10127,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.00632166,-0.105688,0.0684663,-0.000434171,-0.00136339,-0.00186117,0.0010195,-0.00281707,-0.663081,0.0078067,1462,997,0.321055,1.06598,17.8254,-2.17767,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.00700413,-0.103315,0.0584687,-0.000237305,-0.00136725,-0.00156924,0.000865566,-0.00247012,-0.612607,0.00824103,1469,997,0.291193,1.04173,18.4891,-2.22655,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.00770344,-0.100676,0.0516694,-0.000179579,-0.00134532,-0.00130292,0.000664902,-0.0021898,-0.575071,0.00898325,1476,997,0.273094,1.01711,19.1635,-2.28305,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.00755235,-0.0985588,0.0476677,-0.000211905,-0.00130057,-0.00106156,0.000436747,-0.00194922,-0.548494,0.00956856,1483,997,0.257129,0.996142,19.8502,-2.33017,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.00789031,-0.0945364,0.0426235,-0.000234662,-0.00124527,-0.000843174,0.000243026,-0.00172296,-0.51545,0.00911576,1490,997,0.241696,0.961772,20.6094,-2.43244,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.00760881,-0.0910266,0.0389522,-0.000223557,-0.0011837,-0.000641533,9.7641e-05,-0.0015049,-0.464185,0.00868358,1497,997,0.225403,0.928232,21.4247,-2.53989,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.00670717,-0.0876094,0.0374115,-0.000210543,-0.00111707,-0.00045678,-2.03048e-05,-0.00130731,-0.394631,0.00798741,1504,997,0.211117,0.894139,22.2523,-2.64552,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.00660259,-0.0856183,0.0357112,-0.00019265,-0.00104694,-0.000296543,-9.98036e-05,-0.00113978,-0.303428,0.00785785,1511,997,0.203956,0.869348,23.0413,-2.72266,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.00664164,-0.0838892,0.0349923,-0.000161791,-0.000977032,-0.000163412,-0.000130255,-0.00100857,-0.190637,0.00786075,1518,997,0.201857,0.848203,23.7988,-2.7684,23.7271,-3.64411
18.3447,-8.28968,0.0625531,0.00501262,-0.0823098,0.0355357,-0.000140048,-0.000910796,-5.44274e-05,-0.000136224,-0.000914621,-0.0701524,0.00966282,1525,997,0.188639,0.826943,24.5548,-2.80213,24.4997,-3.6653
19.0829,-8.28775,0.0538841,0.00112405,-0.080665,0.0370735,-0.000100319,-0.000847937,2.57927e-05,-9.94301e-05,-0.000848825,0.0344453,0.0119137,1532,997,0.157714,0.806919,25.3115,-2.83765,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.000179099,-0.079066,0.033739,-2.5722e-05,-0.000790341,7.91737e-05,-1.76099e-05,-0.000798453,0.102103,0.0134022,1539,997,0.132893,0.794055,26.1243,-2.90609,26.123,-3.73492
20.5723,-8.27855,0.010493,0.00247476,-0.0770942,0.0279902,7.42838e-05,-0.000735409,0.000116603,9.07411e-05,-0.000751867,0.140214,0.0130344,1546,997,0.136333,0.784251,27.0555,-3.01596,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.0070029,-0.0740285,0.0225748,0.00018701,-0.000677233,0.000149008,0.00021198,-0.000702203,0.166031,0.011015,1553,997,0.158553,0.767324,28.0831,-3.13546,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.00768101,-0.0707235,0.0246284,0.000274638,-0.000616276,0.000182593,0.000310608,-0.000652246,0.194506,0.00885406,1560,997,0.172808,0.73573,29.0136,-3.23226,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,0.00813647,-0.0673592,0.0230719,0.000343613,-0.000560777,0.000209382,0.000389737,-0.0006069,0.216821,0.00828075,1567,997,0.171093,0.695561,29.9322,-3.30852,29.8422,-3.99825
23.574,-8.26107,-0.107334,0.00648266,-0.0646543,0.0287094,0.000423015,-0.000510923,0.000220476,0.000472447,-0.000560355,0.220558,0.00733974,1574,997,0.177259,0.659298,30.7898,-3.37527,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.0053545,-0.0624744,0.0322756,0.00052273,-0.000461341,0.000218452,0.000569044,-0.000507655,0.208917,0.00752179,1581,997,0.180542,0.631983,31.6581,-3.45349,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.00565614,-0.0604047,0.0316907,0.000603381,-0.000411854,0.00021458,0.000646872,-0.000455345,0.199969,0.00801006,1588,997,0.181275,0.608789,32.5661,-3.52934,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.0062143,-0.0587217,0.0295816,0.000615722,-0.000367939,0.000222759,0.000663816,-0.000416033,0.212639,0.00851434,1595,997,0.178508,0.584703,33.5263,-3.59364,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.007763,-0.0564932,0.0252524,0.000596646,-0.000333628,0.000233767,0.000652085,-0.000389066,0.232853,0.0088625,1602,997,0.176283,0.556493,34.5013,-3.64248,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.00903112,-0.0539682,0.022204,0.00060058,-0.000305709,0.000235989,0.000658348,-0.000363476,0.240067,0.00876975,1609,997,0.176259,0.532468,35.5012,-3.69975,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.00862342,-0.0514545,0.0240306,0.00061274,-0.000277502,0.000229145,0.000668258,-0.000333021,0.237706,0.00833733,1616,997,0.179546,0.513557,36.3847,-3.75583,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.00873577,-0.0493181,0.0243955,0.000601981,-0.000254568,0.000227559,0.000658682,-0.00031127,0.244202,0.00809132,1623,997,0.182021,0.500544,37.2771,-3.81844,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.00857177,-0.0474863,0.0247132,0.000535545,-0.000238043,0.000232116,0.000599847,-0.000302344,0.270247,0.0081185,1630,997,0.181795,0.47804,38.1914,-3.88984,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.00939245,-0.0455976,0.0222447,0.000400116,-0.00023329,0.000237304,0.000479158,-0.000312332,0.321525,0.00807032,1637,997,0.179771,0.450957,39.1121,-3.95796,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.00901252,-0.0433505,0.023445,0.000255626,-0.000247753,0.000224901,0.000341469,-0.000333596,0.364625,0.00798317,1644,997,0.18099,0.422247,39.9826,-4.04039,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0907626,-0.0339347,0.00366849,0.00118381,-0.00110069,-0.000836188,0.00145717,-0.00137405,-0.315958,0.00937209,1028,1004,0.937562,0.370205,-9.879,-0.0252613,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0911242,-0.0355376,0.0029998,0.0012177,-0.000987845,-0.000829245,0.00149469,-0.00126484,-0.322379,0.00944993,1035,1004,0.938646,0.383819,-9.66851,-0.0507423,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0920965,-0.0373854,0.00443445,0.00118589,-0.000891337,-0.000792998,0.00145402,-0.00115946,-0.326047,0.00922852,1042,1004,0.952196,0.398008,-9.4541,-0.0798651,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0936555,-0.0397333,0.0047332,0.00111737,-0.000803901,-0.000735761,0.00136676,-0.00105329,-0.326803,0.00878751,1049,1004,0.968333,0.422733,-9.19933,-0.0951199,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0945464,-0.0419014,0.00505986,0.00103449,-0.000721198,-0.000670801,0.00126145,-0.000948155,-0.326247,0.00877091,1056,1004,0.977699,0.45082,-8.90248,-0.118905,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0950814,-0.0437546,0.00594877,0.000963631,-0.000645454,-0.0006078,0.00116741,-0.000849232,-0.323493,0.00855012,1063,1004,0.985128,0.476197,-8.61953,-0.119369,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.095219,-0.0453969,0.00695988,0.000925447,-0.000579771,-0.000553518,0.00110708,-0.000761401,-0.317067,0.00793169,1070,1004,0.98892,0.495621,-8.35034,-0.134408,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.095275,-0.0472807,0.00819131,0.000914025,-0.000533057,-0.000507214,0.0010741,-0.000693132,-0.305704,0.00811222,1077,1004,0.992596,0.515965,-8.079,-0.153824,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0957376,-0.0491689,0.00901053,0.000915838,-0.000502114,-0.000465966,0.00105526,-0.000641532,-0.290723,0.00866022,1084,1004,0.999135,0.532737,-7.72301,-0.190342,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0964597,-0.0509555,0.0102813,0.000912743,-0.000490674,-0.000433027,0.0010356,-0.000613531,-0.276451,0.00881319,1091,1004,1.00965,0.547637,-7.29248,-0.234354,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0974149,-0.0526714,0.0117757,0.00089978,-0.000495421,-0.000406323,0.00100949,-0.000605127,-0.26371,0.00830226,1098,1004,1.02322,0.567413,-6.8719,-0.263482,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0980501,-0.0541365,0.0133318,0.000888011,-0.000523728,-0.000384891,0.000986127,-0.000621844,-0.249603,0.0077909,1105,1004,1.03374,0.589248,-6.45974,-0.310248,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.09876,-0.0560016,0.0162036,0.000898643,-0.000570031,-0.000369906,0.000986547,-0.000657935,-0.233313,0.00792412,1112,1004,1.04914,0.615442,-6.05188,-0.339043,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.100126,-0.0578783,0.0173506,0.000934054,-0.000633411,-0.000355143,0.00101076,-0.000710122,-0.212732,0.00792546,1119,1004,1.06588,0.634206,-5.64866,-0.356517,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.101311,-0.0596115,0.0165057,0.000969354,-0.000713662,-0.000333846,0.00103316,-0.000777466,-0.188839,0.00830395,1126,1004,1.07457,0.648512,-5.21569,-0.377253,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.101425,-0.0610412,0.0173299,0.00099076,-0.000812097,-0.000301516,0.00103985,-0.000861187,-0.161394,0.00877211,1133,1004,1.07766,0.654275,-4.74549,-0.419183,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.101842,-0.0622873,0.0174321,0.00102474,-0.000918388,-0.000261566,0.00105933,-0.000952982,-0.131493,0.00860981,1140,1004,1.08153,0.664645,-4.28913,-0.482073,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.102704,-0.0639795,0.017533,0.00107806,-0.00104094,-0.000206411,0.00109798,-0.00106086,-0.0962047,0.00812151,1147,1004,1.08988,0.681317,-3.84744,-0.522322,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.103451,-0.0665077,0.0195157,0.00113424,-0.00117441,-0.000128432,0.00114136,-0.00118153,-0.055403,0.00817063,1154,1004,1.10308,0.706687,-3.43493,-0.540916,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.104012,-0.0686589,0.0219137,0.00117942,-0.00132057,-2.92657e-05,0.00117976,-0.00132091,-0.0117042,0.00804256,1161,1004,1.11575,0.72605,-2.98404,-0.544651,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.105067,-0.0701895,0.0217717,0.00121799,-0.00147215,9.10755e-05,0.00122107,-0.00147523,0.0338038,0.00811884,1168,1004,1.12527,0.743017,-2.53777,-0.557011,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.106355,-0.0708638,0.0195031,0.00126849,-0.00162294,0.000236896,0.00128777,-0.00164222,0.0812085,0.00734717,1175,1004,1.13021,0.756207,-2.09076,-0.582512,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.106883,-0.0708749,0.0196358,0.00134293,-0.00176417,0.000413561,0.00139704,-0.00181827,0.130085,0.00672552,1182,1004,1.13519,0.760305,-1.68307,-0.615451,-2.79077,-1.33417
