 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5357,-2.43905,0.963985,1.17309,-0.864352,0.398015,0.0636932,-0.0716625,-0.000531191,0.0636953,-0.0716646,-0.00392433,0.0150445,1217,934,13.0461,8.99346,7.92985,6.9885,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.23381,-0.89869,0.494602,0.0666824,-0.075491,-5.40747e-05,0.0666824,-0.075491,-0.000380343,0.0151587,1224,934,13.9661,9.33319,9.11182,7.21253,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.28212,-0.941738,0.633066,0.0694788,-0.0790549,0.000437808,0.06948,-0.0790562,0.0029475,0.0148033,1231,934,14.9042,9.73364,10.1872,7.51351,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.33632,-0.986545,0.779917,0.0720822,-0.0822599,0.000693692,0.0720853,-0.082263,0.00449439,0.0157171,1238,934,15.9317,10.1401,11.3417,7.83561,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.39244,-1.03707,0.938964,0.074078,-0.0847623,0.000675722,0.0740809,-0.0847652,0.004254,0.0163096,1245,934,17.0227,10.587,12.4975,8.2093,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.45045,-1.08709,1.15998,0.0754631,-0.086778,0.000898576,0.0754681,-0.0867829,0.0055383,0.0171426,1252,934,18.3449,10.9939,13.6823,8.55702,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.50695,-1.134,1.39426,0.0759381,-0.0879687,0.000879757,0.0759428,-0.0879734,0.00536722,0.0187797,1259,934,19.7017,11.3674,14.8876,8.86829,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.55804,-1.18103,1.65224,0.0756022,-0.0881229,0.000409394,0.0756032,-0.088124,0.00250047,0.0198516,1266,934,21.0903,11.7743,16.0888,9.16058,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.60069,-1.23575,1.95395,0.0745082,-0.0870627,-0.000710406,0.0745114,-0.0870658,-0.00439675,0.0194718,1273,934,22.5513,12.2295,17.2502,9.53531,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.64271,-1.29037,2.29998,0.0723877,-0.0845791,-0.00279019,0.0724372,-0.0846287,-0.0177682,0.0220538,1280,934,24.1661,12.6461,18.4232,9.88792,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.19565,-1.34805,1.32356,0.0635707,-0.0860414,-0.00796664,0.0639937,-0.0864644,-0.0530487,0.0361238,1427,934,-6.68825,13.3746,-1.43895,9.21465,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.15846,-1.293,1.16348,0.0668306,-0.0810468,-0.0105164,0.0675748,-0.081791,-0.0706421,0.0247254,1434,934,-6.88852,12.8423,-0.58688,8.6622,11.898,-4.46999
9.25963,-2.25903,1.042,-1.13512,-1.24129,1.04054,0.06742,-0.0759364,-0.012206,0.0684519,-0.0769683,-0.0843353,0.0235166,1441,934,-7.09165,12.3654,0.102539,8.09391,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.09188,-1.19855,0.902211,0.0666998,-0.0711626,-0.0133415,0.067979,-0.0724419,-0.0955921,0.0212551,1448,934,-7.16097,11.9765,0.996793,7.64257,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.03955,-1.16201,0.766795,0.0650404,-0.0669256,-0.0139005,0.0664887,-0.0683739,-0.103816,0.0185372,1455,934,-7.13488,11.6289,2.04531,7.26556,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.993424,-1.12659,0.655562,0.0627855,-0.0634116,-0.0138916,0.0642966,-0.0649227,-0.10835,0.0173837,1462,934,-7.08328,11.2706,3.09047,6.88248,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.95639,-1.09194,0.572497,0.0605538,-0.0608531,-0.0134518,0.0620264,-0.0623257,-0.109038,0.0178225,1469,934,-7.01836,10.932,4.13574,6.44865,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.931836,-1.05324,0.498696,0.0587574,-0.0591067,-0.0129292,0.060159,-0.0605083,-0.107985,0.0176784,1476,934,-7.04238,10.5849,5.09976,5.938,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.905618,-1.01568,0.43335,0.0572132,-0.0581643,-0.0122332,0.058496,-0.0594471,-0.10448,0.01748,1483,934,-7.02097,10.2303,6.06439,5.45606,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.871465,-0.978846,0.358517,0.0567345,-0.0581307,-0.0116395,0.0579021,-0.0592983,-0.0999778,0.015863,1490,934,-6.96068,9.87827,7.08892,5.01415,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.81557,-0.945753,0.290831,0.0565209,-0.058344,-0.0109971,0.0575643,-0.0593873,-0.0945947,0.0149188,1497,934,-6.66668,9.56507,8.40456,4.63558,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.765675,-0.913306,0.23803,0.0560275,-0.0590649,-0.0101991,0.0569244,-0.0599617,-0.087706,0.0144246,1504,934,-6.37697,9.25562,9.67933,4.26649,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.733355,-0.882453,0.221121,0.0556772,-0.059578,-0.00966839,0.0564826,-0.0603834,-0.0831128,0.0158487,1511,934,-6.12245,8.94783,10.8301,3.88781,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.70072,-0.844267,0.210796,0.0553898,-0.05978,-0.00924546,0.0561273,-0.0605175,-0.0795975,0.0175789,1518,934,-5.84178,8.59927,12.0326,3.35888,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.648809,-0.814444,0.144435,0.0548076,-0.0592339,-0.00876713,0.0554776,-0.0599039,-0.0762794,0.019752,1525,934,-5.58908,8.28463,13.427,3.02776,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.424889,-0.42654,-0.0190346,0.0207234,-0.0108018,-0.00211394,0.0208645,-0.0109429,-0.066658,0.00940844,1035,941,4.29736,4.57553,-9.7473,4.5832,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.44249,-0.432368,-0.0209453,0.0218275,-0.0120738,-0.00256822,0.022021,-0.0122673,-0.075184,0.00937356,1042,941,4.46764,4.64716,-9.39652,4.56019,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.455343,-0.439392,-0.0182534,0.0229191,-0.0133481,-0.00283428,0.0231393,-0.0135683,-0.0775226,0.0100639,1049,941,4.60306,4.718,-9.0473,4.53992,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.468789,-0.446055,-0.0131667,0.0241344,-0.0145935,-0.00300303,0.0243658,-0.014825,-0.0769289,0.0100461,1056,941,4.75143,4.78426,-8.63609,4.53832,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.48305,-0.454336,-0.00686511,0.0256074,-0.0158042,-0.00311282,0.0258401,-0.0160369,-0.074609,0.0100092,1063,941,4.91169,4.86427,-8.19303,4.55597,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.502207,-0.464296,-0.0028686,0.0273569,-0.0170067,-0.00316194,0.0275811,-0.0172309,-0.0707965,0.00949998,1070,941,5.11457,4.96543,-7.66967,4.61603,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.524702,-0.478837,0.00434245,0.0293039,-0.0182332,-0.00313668,0.02951,-0.0184393,-0.0656048,0.00962793,1077,941,5.36116,5.11197,-7.11915,4.70389,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.545346,-0.49501,0.00890368,0.0313551,-0.0195047,-0.00304022,0.0315362,-0.0196858,-0.059494,0.0102434,1084,941,5.58077,5.2761,-6.59544,4.80313,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.566662,-0.512865,0.0134058,0.0333593,-0.0208477,-0.00294125,0.0335184,-0.0210068,-0.0540481,0.0108685,1091,941,5.80671,5.46487,-6.02818,4.89937,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.587597,-0.529555,0.023029,0.0355735,-0.022309,-0.00283245,0.0357118,-0.0224473,-0.0487792,0.0111164,1098,941,6.04407,5.64229,-5.39751,4.95724,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.611108,-0.545895,0.0351207,0.0378577,-0.0239343,-0.00274225,0.0379791,-0.0240557,-0.0442627,0.0113018,1105,941,6.31496,5.8107,-4.73657,5.03111,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.635902,-0.562932,0.0490128,0.0400268,-0.025754,-0.00265962,0.0401342,-0.0258613,-0.0403437,0.0115512,1112,941,6.60424,5.97934,-4.02616,5.12101,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.667234,-0.579897,0.0574273,0.041993,-0.027745,-0.00254424,0.0420857,-0.0278377,-0.0364183,0.0112065,1119,941,6.94234,6.14714,-3.26789,5.22542,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.70206,-0.59421,0.0650918,0.0436445,-0.0298725,-0.00236155,0.0437203,-0.0299483,-0.0320783,0.0103916,1126,941,7.3128,6.2949,-2.48747,5.29048,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.737705,-0.606844,0.0684467,0.0449464,-0.0321097,-0.00212298,0.0450049,-0.0321681,-0.0275232,0.00958688,1133,941,7.67737,6.43212,-1.69843,5.33944,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.771129,-0.61968,0.0692987,0.0458152,-0.034442,-0.00185214,0.045858,-0.0344847,-0.0230612,0.00940866,1140,941,8.01125,6.57387,-0.965001,5.39151,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.804408,-0.632518,0.0712936,0.0463478,-0.036855,-0.00154272,0.0463764,-0.0368836,-0.0185332,0.00931651,1147,941,8.34677,6.7087,-0.232757,5.44636,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.84012,-0.645249,0.0784562,0.0467949,-0.039377,-0.00116756,0.0468107,-0.0393928,-0.0135458,0.0101962,1154,941,8.72252,6.83189,0.559621,5.49077,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.871625,-0.659265,0.0938616,0.0472858,-0.042015,-0.000689544,0.0472911,-0.0420203,-0.00772097,0.0116737,1161,941,9.08207,6.95682,1.31423,5.5617,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.906919,-0.677404,0.109921,0.0479161,-0.0447707,-8.90985e-05,0.0479162,-0.0447708,-0.000961285,0.0138775,1168,941,9.48168,7.127,2.11839,5.69314,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.944165,-0.696677,0.125971,0.0487673,-0.0476968,0.000567889,0.0487707,-0.0477001,0.00588678,0.0142799,1175,941,9.90066,7.30674,2.94298,5.83898,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.974507,-0.712643,0.151246,0.0500104,-0.0508378,0.00120932,0.0500249,-0.0508523,0.0119892,0.0142435,1182,941,10.2798,7.46275,3.72188,5.92436,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.998345,-0.733376,0.179518,0.0517882,-0.0542338,0.00188441,0.0518217,-0.0542673,0.0177663,0.0132507,1189,941,10.6041,7.67313,4.42176,6.06383,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.01747,-0.748566,0.218827,0.054087,-0.0578636,0.0026743,0.0541508,-0.0579275,0.0238701,0.0135916,1196,941,10.9172,7.82143,5.09507,6.12025,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.05234,-0.763626,0.249499,0.0567628,-0.0616927,0.00359939,0.0568721,-0.0618019,0.0303487,0.0137306,1203,941,11.3597,7.99193,5.9003,6.15907,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.10175,-0.787402,0.296252,0.0596706,-0.06561,0.00462116,0.0598408,-0.0657802,0.0368198,0.0148881,1210,941,12.0007,8.23429,6.86985,6.31224,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.15318,-0.811323,0.360523,0.0626572,-0.0695148,0.00572023,0.0629043,-0.0697619,0.0431711,0.0152203,1217,941,12.7199,8.45257,7.9075,6.46358,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.20757,-0.837043,0.461594,0.0655329,-0.0733028,0.00692276,0.0658772,-0.0736471,0.0496986,0.0163851,1224,941,13.5907,8.692,9.05027,6.61034,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.25705,-0.877917,0.588108,0.0682379,-0.0768624,0.00826021,0.0687066,-0.0773311,0.0566835,0.0160701,1231,941,14.5,9.0724,10.1595,6.89547,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.30909,-0.917369,0.727266,0.0706744,-0.0800839,0.00949263,0.0712697,-0.0806792,0.0626362,0.0167976,1238,941,15.4793,9.41751,11.3033,7.17528,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.36125,-0.958037,0.869336,0.072507,-0.0826624,0.0105726,0.0732241,-0.0833794,0.0677185,0.0169514,1245,941,16.4727,9.78177,12.4089,7.45745,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.42103,-1.00281,1.06935,0.0736351,-0.0845905,0.0118693,0.0745206,-0.0854759,0.0744599,0.0159527,1252,941,17.7401,10.1537,13.6329,7.77187,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.48251,-1.04841,1.29599,0.0739106,-0.0857208,0.0130571,0.0749715,-0.0867817,0.0810772,0.0172654,1259,941,19.1186,10.5367,14.8973,8.07068,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.54558,-1.09547,1.54375,0.0733875,-0.085731,0.0139131,0.0745949,-0.0869384,0.0865635,0.0188071,1266,941,20.5894,10.9376,16.2274,8.37555,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.59072,-1.14651,1.84669,0.0721509,-0.0844083,0.0142233,0.0734326,-0.08569,0.0898689,0.0191076,1273,941,22.0774,11.3551,17.398,8.71173,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.62903,-1.20096,2.1799,0.0699745,-0.0814986,0.0136397,0.0711929,-0.0827171,0.0890923,0.023088,1280,941,23.6097,11.7859,18.5181,9.07302,2.4545,-2.57941
8.57663,-2.93614,0.920313,-1.11597,-1.21961,1.02399,0.0632559,-0.0735957,-0.0222145,0.0667715,-0.0771113,-0.156958,0.028163,1434,941,-6.98966,12.1409,0.112542,8.13231,12.1158,-4.31722
9.27843,-2.93386,0.978983,-1.09369,-1.1649,0.908951,0.0634969,-0.0678061,-0.0227694,0.0673333,-0.0716425,-0.16692,0.0229352,1441,941,-7.17655,11.6628,0.790979,7.49694,12.5215,-4.37945
9.98075,-2.93115,1.0377,-1.05207,-1.13281,0.782705,0.0627029,-0.062671,-0.0227903,0.0667172,-0.0666853,-0.174351,0.0207511,1448,941,-7.21823,11.3581,1.68155,7.16252,12.9352,-4.45059
10.6906,-2.92645,1.07815,-1.00024,-1.10611,0.657048,0.0610952,-0.0582786,-0.0223534,0.0651437,-0.0623271,-0.179171,0.0202,1455,941,-7.162,11.1102,2.76166,6.85863,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.954513,-1.07826,0.552648,0.0589735,-0.0548026,-0.0214825,0.0628945,-0.0587236,-0.180537,0.0185851,1462,941,-7.09009,10.8283,3.82045,6.54053,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.91756,-1.04503,0.470236,0.0569693,-0.0525485,-0.0203665,0.0606342,-0.0562133,-0.178038,0.0197377,1469,941,-7.02515,10.5081,4.83444,6.12984,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.89582,-1.00676,0.413076,0.0555291,-0.0512848,-0.0193353,0.0589214,-0.0546771,-0.173678,0.0202201,1476,941,-7.01604,10.1555,5.76407,5.6418,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.874038,-0.972821,0.364882,0.0544438,-0.0508808,-0.0182223,0.0575074,-0.0539443,-0.166563,0.0221267,1483,941,-6.97449,9.82454,6.68475,5.1815,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.850964,-0.937888,0.318931,0.0547409,-0.0514844,-0.0173127,0.0574914,-0.0542349,-0.157551,0.0270817,1490,941,-6.9139,9.48763,7.59895,4.73032,16.6121,-5.04812
-31.7592,-3.91716,1.49546,0.421188,-0.419583,-0.027546,0.0211397,-0.0104826,-0.00166392,0.021227,-0.0105699,-0.0524257,0.00964072,1035,948,4.23378,4.49877,-9.58463,4.43034,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.438515,-0.425128,-0.0304089,0.021933,-0.0115988,-0.00206566,0.0220598,-0.0117256,-0.0612941,0.00880951,1042,948,4.39824,4.56777,-9.20355,4.41756,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.452195,-0.432146,-0.0277728,0.0227641,-0.0127509,-0.00228547,0.0229106,-0.0128974,-0.0640004,0.0090897,1049,948,4.5418,4.64397,-8.8526,4.40286,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.465728,-0.439708,-0.0233594,0.0237842,-0.0139145,-0.00241496,0.0239382,-0.0140686,-0.0637123,0.00953395,1056,948,4.68897,4.72142,-8.4477,4.41524,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.479256,-0.447676,-0.0186366,0.0250997,-0.0150807,-0.00248654,0.0252529,-0.015234,-0.0615714,0.00959491,1063,948,4.83684,4.8015,-8.00671,4.43565,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.495756,-0.456721,-0.0152049,0.0267161,-0.0162697,-0.00249262,0.0268602,-0.0164138,-0.057729,0.00939557,1070,948,5.01084,4.89439,-7.50791,4.47884,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.514044,-0.469957,-0.0101189,0.0285589,-0.0175051,-0.00241747,0.0286854,-0.0176316,-0.0522893,0.0095493,1077,948,5.20812,5.02849,-7.01774,4.54198,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.531661,-0.484518,-0.00421599,0.0305384,-0.0188017,-0.0022602,0.0306417,-0.0189051,-0.045681,0.0102895,1084,948,5.40106,5.17155,-6.55336,4.62011,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.55168,-0.50091,0.00183625,0.0325002,-0.0201631,-0.00208535,0.0325826,-0.0202455,-0.0395153,0.0112663,1091,948,5.61859,5.34087,-6.02222,4.70812,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.573715,-0.517892,0.0130722,0.0346891,-0.0216409,-0.00187928,0.0347517,-0.0217035,-0.0333127,0.0115497,1098,948,5.87202,5.51944,-5.37421,4.79769,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.599509,-0.534227,0.024093,0.0369587,-0.0232728,-0.00166776,0.0370049,-0.023319,-0.0276609,0.0112927,1105,948,6.16264,5.68623,-4.68443,4.89797,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.625579,-0.54831,0.0347071,0.0391094,-0.0250851,-0.00145194,0.0391422,-0.0251179,-0.0226024,0.0111465,1112,948,6.45435,5.82827,-3.95063,4.96708,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.658987,-0.560955,0.0389517,0.0410433,-0.0270527,-0.00120348,0.0410645,-0.0270739,-0.0176659,0.0107724,1119,948,6.79994,5.95514,-3.15392,5.03364,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.695739,-0.572297,0.0474855,0.0426647,-0.0291406,-0.000888213,0.0426757,-0.0291516,-0.0123672,0.010508,1126,948,7.19217,6.07014,-2.35029,5.06916,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.733472,-0.583383,0.0484471,0.0439476,-0.0313165,-0.000514829,0.0439512,-0.0313201,-0.00683987,0.0101588,1133,948,7.57001,6.18785,-1.55531,5.10046,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.770749,-0.59661,0.0431221,0.044803,-0.0335655,-0.00010278,0.0448032,-0.0335656,-0.00131149,0.0100784,1140,948,7.92306,6.33021,-0.81834,5.15987,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.80501,-0.608818,0.0435411,0.0452977,-0.0358719,0.000360004,0.0452993,-0.0358735,0.0044351,0.00985931,1147,948,8.26315,6.456,-0.0979092,5.21884,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.839331,-0.620091,0.0544619,0.0456856,-0.0382664,0.000913357,0.0456955,-0.0382763,0.0108778,0.0103221,1154,948,8.63632,6.56771,0.700631,5.27674,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.868386,-0.63225,0.0710767,0.046134,-0.0407685,0.00159632,0.0461633,-0.0407978,0.0183608,0.0111309,1161,948,8.9746,6.67472,1.45583,5.31677,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.898615,-0.647383,0.0868917,0.0467437,-0.0433842,0.00244384,0.0468099,-0.0434504,0.0270887,0.0125597,1168,948,9.32211,6.81518,2.22543,5.39773,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.928435,-0.663733,0.104745,0.0475835,-0.0461588,0.00339977,0.0477066,-0.0462819,0.0362038,0.0129686,1175,948,9.67203,6.96998,2.98952,5.48607,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.956301,-0.683076,0.126827,0.0488015,-0.0491436,0.00439615,0.0489984,-0.0493405,0.0447638,0.0136075,1182,948,10.016,7.1605,3.75645,5.62289,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.981007,-0.702646,0.15522,0.0505308,-0.0523821,0.00548486,0.0508223,-0.0526736,0.0530957,0.0130739,1189,948,10.349,7.37145,4.46656,5.75367,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.00304,-0.719173,0.189747,0.0527479,-0.0558623,0.0067431,0.0531649,-0.0562793,0.0617692,0.0133848,1196,948,10.6754,7.53867,5.17379,5.84943,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.0363,-0.728965,0.215656,0.0552965,-0.0595475,0.00818752,0.0558773,-0.0601283,0.0708153,0.0126472,1203,948,11.0858,7.64584,5.95754,5.84215,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.08495,-0.744163,0.25187,0.0580249,-0.0633304,0.00977241,0.0588068,-0.0641124,0.0798416,0.0138669,1210,948,11.6837,7.80369,6.91502,5.89811,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.13385,-0.760434,0.315528,0.0608017,-0.0671058,0.0114954,0.0618266,-0.0681307,0.088923,0.0144592,1217,948,12.3745,7.9369,7.92971,5.97004,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.18203,-0.777054,0.41146,0.0634514,-0.0707782,0.0133843,0.0647729,-0.0720998,0.098421,0.0160178,1224,948,13.1655,8.06946,9.02289,6.02257,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.23085,-0.81216,0.524738,0.065861,-0.0742169,0.015481,0.0675515,-0.0759075,0.108768,0.0164774,1231,948,14.0231,8.40268,10.1396,6.24735,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.28045,-0.8459,0.641605,0.0678999,-0.0773038,0.017597,0.070002,-0.0794059,0.118896,0.0162732,1238,948,14.9026,8.70316,11.2453,6.47459,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.33173,-0.880926,0.772049,0.0693193,-0.0797885,0.0196525,0.071866,-0.0823352,0.128869,0.0163917,1245,948,15.8467,9.01238,12.3383,6.71761,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.39029,-0.916025,0.96204,0.0699924,-0.0814946,0.021859,0.0730835,-0.0845857,0.140479,0.0154812,1252,948,17.066,9.29115,13.5648,6.95058,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.45346,-0.955927,1.18299,0.0698778,-0.0824809,0.0240874,0.0735952,-0.0861984,0.153123,0.0177429,1259,948,18.4396,9.62919,14.8784,7.20769,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.51651,-0.995194,1.43234,0.0690022,-0.0823294,0.0261012,0.0733775,-0.0867047,0.166086,0.020324,1266,948,19.9132,9.95166,16.229,7.43194,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.56095,-1.04359,1.7183,0.0675165,-0.0808355,0.0277012,0.0725203,-0.0858392,0.178706,0.0211002,1273,948,21.3343,10.3361,17.3944,7.74809,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.59399,-1.10141,2.04148,0.0652998,-0.0777525,0.0285554,0.0707893,-0.083242,0.189921,0.0268316,1280,948,22.778,10.8049,18.4587,8.15158,2.69694,-2.55108
8.5938,-3.61172,0.861472,-1.07312,-1.15092,0.848708,0.0584995,-0.0622146,-0.0323993,0.0666456,-0.0703607,-0.246324,0.0352568,1434,948,-7.21774,11.5565,0.809789,7.62042,12.3203,-4.15048
9.29863,-3.60908,0.912276,-1.0523,-1.09732,0.75224,0.0587903,-0.0560798,-0.0319619,0.0670846,-0.0643741,-0.253906,0.0228447,1441,948,-7.35276,11.0369,1.49961,7.02936,12.7591,-4.21461
10.0049,-3.60463,0.960818,-1.01163,-1.06448,0.647554,0.0581008,-0.0507155,-0.0311169,0.0663704,-0.0589852,-0.259757,0.0202577,1448,948,-7.32673,10.7242,2.4163,6.63822,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.959275,-1.04601,0.539602,0.0566864,-0.0461706,-0.0299619,0.0647777,-0.0542619,-0.263761,0.0203684,1455,948,-7.20156,10.5401,3.50967,6.41161,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.915043,-1.02506,0.452327,0.0548099,-0.042649,-0.0285151,0.0625399,-0.050379,-0.264722,0.0202084,1462,948,-7.08225,10.3325,4.55328,6.15319,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.877832,-0.994396,0.378826,0.0530755,-0.0405826,-0.0270206,0.0603119,-0.047819,-0.26167,0.0243858,1469,948,-6.98336,10.065,5.58709,5.78768,14.9052,-4.56858
-31.745,-4.57228,1.43578,0.416226,-0.412076,-0.0323828,0.0214569,-0.0102385,-0.00128181,0.0215086,-0.0102903,-0.0403537,0.00956602,1035,955,4.16823,4.41059,-9.42475,4.26152,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.433568,-0.41651,-0.0343137,0.0219708,-0.0111905,-0.00162888,0.0220506,-0.0112703,-0.0489629,0.00855786,1042,955,4.33547,4.46238,-9.00042,4.25418,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.448665,-0.422476,-0.0315301,0.0225556,-0.0122065,-0.00180296,0.0226488,-0.0122997,-0.0516809,0.00871123,1049,955,4.49381,4.53035,-8.64144,4.24635,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.462507,-0.430738,-0.0284036,0.0233885,-0.0132748,-0.00188949,0.0234856,-0.0133719,-0.051355,0.00904584,1056,955,4.64025,4.61925,-8.24836,4.27487,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.476185,-0.439525,-0.025514,0.0245573,-0.014392,-0.00191566,0.0246513,-0.014486,-0.0490258,0.00925004,1063,955,4.7841,4.71132,-7.8117,4.312,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.491653,-0.448308,-0.0233483,0.0260502,-0.0155713,-0.00187184,0.0261342,-0.0156553,-0.0448522,0.00957775,1070,955,4.94366,4.80467,-7.3203,4.34996,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.507015,-0.45878,-0.0200858,0.0277924,-0.0168257,-0.00174234,0.0278604,-0.0168936,-0.0389709,0.00982273,1077,955,5.1054,4.9142,-6.83821,4.38431,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.523604,-0.469962,-0.0152741,0.0296961,-0.0181586,-0.00152396,0.0297446,-0.0182071,-0.0318026,0.0102676,1084,955,5.28426,5.02574,-6.36983,4.422,-11.8756,-0.504079
