 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2948,-7.85639,0.911288,0.102114,-0.0960816,-0.0118165,0.00132147,-0.000803375,-0.00102541,0.0017356,-0.0012175,-0.383836,0.00973977,1028,990,1.01133,1.00552,-10.9593,0.748419,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.102103,-0.0982916,-0.0101859,0.00160412,-0.000801398,-0.00100857,0.00197102,-0.0011683,-0.348903,0.00886283,1035,990,1.0152,1.02863,-10.8003,0.735574,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.102939,-0.10076,-0.0106398,0.00172188,-0.000796667,-0.000946196,0.00203774,-0.00111253,-0.322193,0.00811428,1042,990,1.02151,1.06111,-10.6077,0.719367,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.104504,-0.103194,-0.0126523,0.00173197,-0.000793772,-0.000856125,0.00199481,-0.00105661,-0.297876,0.00796572,1049,990,1.03055,1.09181,-10.3733,0.69493,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.106915,-0.105653,-0.0149611,0.00170289,-0.000796992,-0.000770916,0.00192151,-0.00101561,-0.276326,0.00859285,1056,990,1.04719,1.1219,-10.0651,0.677321,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.108682,-0.108056,-0.0136398,0.00167607,-0.000805716,-0.000704416,0.00186207,-0.000991714,-0.258153,0.008713,1063,990,1.06814,1.14683,-9.75016,0.660291,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.110107,-0.109993,-0.0115799,0.00167256,-0.000818695,-0.000656588,0.00183501,-0.00098115,-0.242552,0.00885559,1070,990,1.08783,1.16874,-9.4297,0.635228,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.110988,-0.112156,-0.00917692,0.00168071,-0.000838413,-0.000619619,0.00182486,-0.000982569,-0.228587,0.00872041,1077,990,1.10308,1.19227,-9.1193,0.601309,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.111293,-0.114205,-0.00766117,0.00169488,-0.00086577,-0.000585163,0.00182226,-0.000993155,-0.214348,0.00838627,1084,990,1.10979,1.22097,-8.75837,0.540324,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.111617,-0.11647,-0.00516884,0.00170778,-0.00090835,-0.00055922,0.0018223,-0.00102287,-0.202,0.00844308,1091,990,1.11969,1.24838,-8.32758,0.491798,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.112639,-0.118901,-0.00271492,0.00172362,-0.000967949,-0.000542934,0.00182901,-0.00107334,-0.191731,0.00781161,1098,990,1.13662,1.26927,-7.86125,0.465253,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.114237,-0.12155,-0.00189819,0.00173693,-0.00104466,-0.000533704,0.00183581,-0.00114355,-0.183206,0.00797065,1105,990,1.15438,1.28651,-7.37752,0.450847,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.116202,-0.124671,-7.38758e-05,0.00175775,-0.00113516,-0.00052912,0.00185149,-0.0012289,-0.175342,0.0081811,1112,990,1.179,1.31475,-6.9498,0.446992,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.11853,-0.127592,-0.000711426,0.00179325,-0.00123751,-0.000521925,0.00188061,-0.00132487,-0.165847,0.00827126,1119,990,1.19962,1.34396,-6.54951,0.430981,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.120547,-0.130345,-0.00145962,0.00183785,-0.00135405,-0.000505229,0.00191592,-0.00143211,-0.153294,0.00808133,1126,990,1.21669,1.37346,-6.13594,0.407203,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.121531,-0.131854,-6.95328e-05,0.00189097,-0.00148721,-0.000470192,0.0019552,-0.00155143,-0.135748,0.00806089,1133,990,1.22994,1.38635,-5.6907,0.350028,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.122056,-0.133405,0.00116224,0.00196338,-0.00162929,-0.000415885,0.0020109,-0.0016768,-0.113755,0.00804196,1140,990,1.23807,1.40423,-5.22905,0.299582,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.122922,-0.134861,0.00136961,0.00204883,-0.0017779,-0.000336,0.00207811,-0.00180717,-0.0869172,0.00777328,1147,990,1.2464,1.42431,-4.79028,0.263873,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.124277,-0.137972,0.00134133,0.00212545,-0.00193165,-0.000219103,0.00213724,-0.00194345,-0.0537962,0.00718055,1154,990,1.25901,1.45885,-4.38187,0.24649,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.125634,-0.141231,0.00239416,0.00219044,-0.00209535,-6.57253e-05,0.00219145,-0.00209636,-0.0153308,0.00715863,1161,990,1.27507,1.49238,-3.96141,0.229651,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.127086,-0.143655,0.00393214,0.00227092,-0.00226476,0.000117164,0.00227394,-0.00226778,0.0258087,0.00738306,1168,990,1.29358,1.51957,-3.51926,0.191871,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.128639,-0.145538,0.00567358,0.00240002,-0.00243535,0.000328439,0.00242223,-0.00245756,0.0675111,0.00725291,1175,990,1.31371,1.5383,-3.05213,0.161173,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.130591,-0.147043,0.00726284,0.00259756,-0.00260523,0.000575254,0.0026604,-0.00266807,0.108815,0.00685788,1182,990,1.33739,1.54743,-2.60067,0.128526,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.132757,-0.147947,0.0101569,0.0028547,-0.0027752,0.000872064,0.00298668,-0.00290719,0.15021,0.00731065,1189,990,1.36741,1.54584,-2.14333,0.0884737,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.13536,-0.149316,0.0130425,0.0031496,-0.0029404,0.00122442,0.00338656,-0.00317736,0.191161,0.00823551,1196,990,1.40174,1.55689,-1.62508,0.0675145,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.137744,-0.151547,0.0196704,0.00348506,-0.00309212,0.00162579,0.00386499,-0.00347205,0.229568,0.00803598,1203,990,1.44612,1.5838,-1.10127,0.0503574,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.13945,-0.153955,0.0295133,0.00387591,-0.00322404,0.00208001,0.0044404,-0.00378853,0.265002,0.00747398,1210,990,1.49439,1.61037,-0.575631,0.0323744,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.14058,-0.156708,0.0431611,0.00432423,-0.00332632,0.00259869,0.00512345,-0.00412554,0.298365,0.00726424,1217,990,1.54968,1.63372,-0.0648322,0.0123827,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.145149,-0.159257,0.0583421,0.00481661,-0.00339124,0.00319004,0.00591062,-0.00448525,0.330377,0.00775505,1224,990,1.64446,1.65574,0.541622,-0.0218076,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.151027,-0.161352,0.0751533,0.00534816,-0.00340017,0.00386167,0.00680887,-0.00486089,0.361626,0.00835942,1231,990,1.7578,1.67918,1.19337,-0.0706644,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.158437,-0.162656,0.0941476,0.00586439,-0.00332703,0.00460867,0.00777717,-0.00523981,0.393403,0.00852583,1238,990,1.89379,1.69392,1.91968,-0.123655,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.165049,-0.164065,0.121488,0.00627549,-0.00315317,0.00540055,0.0087299,-0.00560759,0.426569,0.00860827,1245,990,2.05,1.69981,2.63222,-0.167559,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.170766,-0.166187,0.153845,0.0064872,-0.00286334,0.00621763,0.0095912,-0.00596734,0.463028,0.00902726,1252,990,2.21472,1.70462,3.33464,-0.198605,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.1765,-0.169694,0.185088,0.00621034,-0.00245382,0.00701987,0.0101272,-0.00637071,0.508943,0.00844811,1259,990,2.37657,1.7244,4.06914,-0.233186,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.182986,-0.172802,0.207687,0.00512649,-0.00193829,0.00769364,0.0100599,-0.00687171,0.570188,0.00813494,1266,990,2.51727,1.74135,4.86946,-0.272674,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.189215,-0.174665,0.228098,0.00316695,-0.00134917,0.0081045,0.00932208,-0.00750429,0.649535,0.00784419,1273,990,2.64842,1.75016,5.62331,-0.323526,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.194149,-0.174946,0.248671,0.00043518,-0.000791436,0.00818048,0.00802531,-0.00838156,0.747982,0.00745347,1280,990,2.76762,1.7462,6.33978,-0.392801,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.196169,-0.175646,0.268786,-0.00293397,-0.000319886,0.00791488,0.00639515,-0.009649,0.867228,0.00763252,1287,990,2.85705,1.75045,6.95552,-0.451583,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.196351,-0.179408,0.287269,-0.0066842,3.4909e-05,0.00732339,0.00473257,-0.0113819,1.00045,0.00797613,1294,990,2.92348,1.78657,7.5449,-0.45178,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.192923,-0.188682,0.305474,-0.0105686,0.000251556,0.00645115,0.00326088,-0.0135779,1.13432,0.00825844,1301,990,2.95425,1.87347,8.109,-0.389124,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.183793,-0.202385,0.322525,-0.0144501,0.000299252,0.00531348,0.00201407,-0.016165,1.25862,0.00822307,1308,990,2.92592,2.00921,8.54501,-0.297615,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.166637,-0.220814,0.340295,-0.0181133,0.000173955,0.00395451,0.000992462,-0.0189318,1.3667,0.00754261,1315,990,2.82228,2.18524,8.86436,-0.172771,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.141545,-0.243023,0.360058,-0.0212947,-8.8882e-05,0.00243798,0.000187797,-0.0215714,1.45779,0.00778256,1322,990,2.64871,2.40856,9.06994,-0.00630229,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.115879,-0.26745,0.378217,-0.023676,-0.000429756,0.000849808,-0.00039873,-0.0237071,1.5343,0.00830217,1329,990,2.46501,2.65418,9.27468,0.206595,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0956216,-0.284014,0.390872,-0.0250845,-0.000818885,-0.00069946,-0.000798739,-0.0251047,-1.542,0.0089241,1336,990,2.31541,2.81808,9.56991,0.326017,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0808229,-0.294207,0.399173,-0.0255443,-0.00121482,-0.00213787,-0.00102839,-0.0257307,-1.48381,0.00881907,1343,990,2.20423,2.92105,9.91261,0.384154,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0645209,-0.294677,0.396738,-0.0251552,-0.00157129,-0.00341067,-0.00108795,-0.0256385,-1.43002,0.0100911,1350,990,2.04059,2.92515,10.1685,0.346375,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0525374,-0.289839,0.376431,-0.0240329,-0.00183973,-0.00450968,-0.000958355,-0.0249143,-1.37779,0.0102056,1357,990,1.85606,2.88275,10.4722,0.262556,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0399909,-0.28385,0.358759,-0.0221915,-0.0020099,-0.00541956,-0.000646619,-0.0235548,-1.32436,0.0104256,1364,990,1.67499,2.82024,10.8047,0.171997,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0276966,-0.274837,0.340609,-0.0197567,-0.00207606,-0.00608419,-0.000184711,-0.021648,-1.2694,0.00900886,1371,990,1.49422,2.73008,11.2147,0.0132638,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0135484,-0.26597,0.314544,-0.0171016,-0.00205465,-0.00648367,0.000353681,-0.0195099,-1.21515,0.00827673,1378,990,1.26714,2.64608,11.5174,-0.155998,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.00311656,-0.256263,0.281698,-0.0145618,-0.00192644,-0.00668014,0.000950305,-0.0174385,-1.16416,0.00867703,1385,990,1.05162,2.55654,11.8127,-0.275141,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,-0.00202674,-0.245932,0.243778,-0.0122331,-0.00174984,-0.00676038,0.0015629,-0.0155459,-1.11516,0.0093189,1392,990,0.868731,2.46096,12.1154,-0.390079,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,-0.00575984,-0.236882,0.211759,-0.0101623,-0.00159487,-0.00675988,0.0021243,-0.0138815,-1.06781,0.009683,1399,990,0.71996,2.38042,12.4606,-0.501544,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.0118831,-0.230724,0.190621,-0.00830447,-0.00150843,-0.00667065,0.00257982,-0.0123927,-1.02097,0.00968553,1406,990,0.586712,2.31746,12.823,-0.643651,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0192778,-0.225409,0.173891,-0.00653051,-0.00148728,-0.0064475,0.00291417,-0.010932,-0.971803,0.00901133,1413,990,0.456736,2.25823,13.1945,-0.793408,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0244542,-0.220738,0.153676,-0.00484445,-0.00151802,-0.00608802,0.00312989,-0.00949236,-0.918742,0.00791323,1420,990,0.3354,2.20366,13.5987,-0.927358,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0258008,-0.213809,0.129781,-0.00333147,-0.00159438,-0.00561385,0.00321772,-0.00814356,-0.862147,0.00796955,1427,990,0.237153,2.13631,14.0394,-1.02689,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0275856,-0.206811,0.112828,-0.00211212,-0.00170019,-0.00506039,0.00315843,-0.00697074,-0.805737,0.00819625,1434,990,0.159401,2.07319,14.5295,-1.1118,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0294217,-0.199843,0.100859,-0.00118794,-0.00179173,-0.00448922,0.00300952,-0.00598919,-0.751824,0.00831185,1441,990,0.0989901,2.01558,15.049,-1.19236,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0298557,-0.194119,0.0882032,-0.000458997,-0.00185898,-0.00391923,0.00282226,-0.00514024,-0.697028,0.00761394,1448,990,0.0494529,1.96446,15.5802,-1.28347,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0301494,-0.189652,0.0775923,0.000125755,-0.00190101,-0.00335966,0.00262155,-0.0043968,-0.638922,0.00706657,1455,990,0.00861559,1.9204,16.1638,-1.38373,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0311601,-0.18633,0.0722457,0.000559947,-0.00192825,-0.00282765,0.00240508,-0.00377339,-0.578154,0.00750738,1462,990,-0.0198474,1.88664,16.7359,-1.49208,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0309223,-0.183997,0.0653037,0.000826341,-0.00192838,-0.00234464,0.00216825,-0.00327029,-0.519828,0.00825255,1469,990,-0.0422323,1.85948,17.3804,-1.56251,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0290998,-0.1805,0.0560309,0.000923822,-0.00190762,-0.00192412,0.00189693,-0.00288072,-0.468231,0.00958152,1476,990,-0.0583147,1.82482,18.0563,-1.63099,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0284099,-0.176394,0.0478767,0.000922887,-0.00186963,-0.00156504,0.00162398,-0.00257073,-0.421166,0.0103425,1483,990,-0.081398,1.78464,18.7469,-1.68922,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0279056,-0.16975,0.040638,0.000924236,-0.00182408,-0.00125371,0.00141021,-0.00231006,-0.369797,0.00996042,1490,990,-0.103253,1.72583,19.5189,-1.7992,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0269923,-0.165005,0.0338991,0.000929083,-0.00177007,-0.000976469,0.00124529,-0.00208628,-0.313175,0.00927917,1497,990,-0.119318,1.67923,20.35,-1.93213,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0260627,-0.161287,0.032844,0.000898827,-0.00170034,-0.000728663,0.00108917,-0.00189068,-0.255507,0.00849725,1504,990,-0.11394,1.63732,21.1979,-2.06584,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0249528,-0.158197,0.0311099,0.000851654,-0.0016176,-0.000518156,0.000955977,-0.00172192,-0.198681,0.00841668,1511,990,-0.109419,1.60597,21.9961,-2.16639,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0239464,-0.155253,0.0289375,0.000827985,-0.00152856,-0.000347984,0.000878297,-0.00157887,-0.143586,0.00841657,1518,990,-0.107613,1.57983,22.778,-2.23572,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0254911,-0.152398,0.02821,0.000826921,-0.00144004,-0.000215166,0.000847163,-0.00146028,-0.0937977,0.00936048,1525,990,-0.124708,1.55189,23.5665,-2.29607,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.029086,-0.149555,0.0273458,0.000852095,-0.00135486,-0.000114649,0.000858035,-0.0013608,-0.0517631,0.011324,1532,990,-0.161806,1.51589,24.3095,-2.36203,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0307089,-0.147087,0.0206253,0.000904429,-0.00127401,-4.0178e-05,0.00090517,-0.00127475,-0.0184351,0.012412,1539,990,-0.202408,1.48916,25.1047,-2.44693,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0271932,-0.143068,0.0126791,0.000982663,-0.00120092,1.93657e-05,0.000982834,-0.00120109,0.00886784,0.0121109,1546,990,-0.199117,1.45466,25.9929,-2.56423,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0230797,-0.140431,0.0103811,0.00108333,-0.00113018,7.01536e-05,0.00108555,-0.0011324,0.0316511,0.0107743,1553,990,-0.168602,1.42832,26.9867,-2.65295,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0224417,-0.137312,0.0176007,0.00117355,-0.001061,0.000112683,0.00117922,-0.00106667,0.0502575,0.00928399,1560,990,-0.134631,1.39763,27.9446,-2.74134,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0220299,-0.133672,0.018144,0.00124044,-0.000999426,0.000150441,0.0012505,-0.00100948,0.0667652,0.00883387,1567,990,-0.128448,1.36186,28.9106,-2.83499,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0208701,-0.129755,0.0179227,0.00129819,-0.000946747,0.000181786,0.00131282,-0.000961372,0.0802789,0.00802699,1574,990,-0.118165,1.3226,29.8531,-2.91157,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0203547,-0.126311,0.0163667,0.00135835,-0.000904764,0.000207457,0.00137721,-0.000923624,0.0906619,0.00773282,1581,990,-0.119147,1.28909,30.7726,-2.99032,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0192076,-0.122974,0.0121883,0.00139156,-0.000868257,0.000227843,0.00141431,-0.000891,0.0994894,0.00792158,1588,990,-0.124407,1.25784,31.6836,-3.08544,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0173964,-0.119756,0.00576039,0.00136015,-0.000840466,0.000246847,0.0013875,-0.000867815,0.110345,0.00798528,1595,990,-0.132294,1.23158,32.64,-3.1964,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0145135,-0.11679,-0.00141933,0.0012887,-0.00082772,0.000269224,0.00132241,-0.00086143,0.124565,0.00794523,1602,990,-0.133174,1.20514,33.6083,-3.26479,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0122357,-0.114352,-0.0043166,0.00121421,-0.000827605,0.000294973,0.00125597,-0.000869365,0.140636,0.00829529,1609,990,-0.123109,1.17807,34.5546,-3.31516,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.0120726,-0.11237,-0.00199495,0.00113173,-0.000833097,0.000325627,0.00118429,-0.000885656,0.16003,0.0083345,1616,990,-0.112455,1.14913,35.4346,-3.35937,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.0123971,-0.109856,8.10152e-05,0.00103364,-0.000847563,0.000367316,0.00110281,-0.00091674,0.18615,0.00845542,1623,990,-0.107356,1.11782,36.3285,-3.41268,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.0129341,-0.107515,0.0016793,0.00092289,-0.000867443,0.000409209,0.00101199,-0.00095654,0.214384,0.00841281,1630,990,-0.106091,1.09289,37.2692,-3.50789,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0123581,-0.10503,0.00226168,0.00081744,-0.000900565,0.000448435,0.000927447,-0.00101057,0.240562,0.0081859,1637,990,-0.0984069,1.06932,38.1973,-3.61606,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0113745,-0.102451,0.00212128,0.00073974,-0.000955846,0.000476218,0.000864334,-0.00108044,0.255896,0.00815194,1644,990,-0.0898093,1.04868,39.0712,-3.72897,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0112065,-0.0993766,0.00259123,0.000725514,-0.0010421,0.000481968,0.000848388,-0.00116498,0.249626,0.00839203,1651,990,-0.0864862,1.02701,39.9549,-3.82022,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.101233,-0.094908,-0.012291,0.00124885,-0.000780447,-0.00111183,0.00173942,-0.00127101,-0.415533,0.00892963,1028,997,1.0006,1.00147,-10.4292,0.706386,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.101614,-0.097124,-0.0126786,0.00152609,-0.000796308,-0.00106969,0.0019437,-0.00121391,-0.372201,0.00877352,1035,997,1.00249,1.02035,-10.2293,0.684674,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.102288,-0.099484,-0.0131239,0.0016408,-0.000803705,-0.00098523,0.00198845,-0.00115135,-0.339218,0.00856483,1042,997,1.00717,1.04262,-10.0171,0.653866,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.103861,-0.101989,-0.0139437,0.0016528,-0.000806909,-0.000876622,0.00193325,-0.00108735,-0.309627,0.00859912,1049,997,1.01983,1.0679,-9.7538,0.635869,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.106124,-0.104498,-0.0154168,0.00162938,-0.000809033,-0.000777823,0.00185637,-0.00103602,-0.283937,0.00906466,1056,997,1.03746,1.09813,-9.43769,0.617483,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.107877,-0.107061,-0.0150578,0.00161168,-0.00081055,-0.000701441,0.00180015,-0.000999013,-0.262481,0.00891771,1063,997,1.05536,1.13048,-9.14144,0.617142,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.109332,-0.10949,-0.0140863,0.00161967,-0.000812017,-0.000645266,0.00178028,-0.000972634,-0.243959,0.00863976,1070,997,1.07208,1.1572,-8.84261,0.603257,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.110075,-0.111299,-0.0111521,0.00163968,-0.000818454,-0.000599178,0.00177795,-0.000956728,-0.226802,0.00835807,1077,997,1.08751,1.17964,-8.55971,0.568344,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.110559,-0.113222,-0.00934245,0.00166382,-0.00083277,-0.000553107,0.00178087,-0.00094982,-0.208547,0.00810774,1084,997,1.09692,1.20309,-8.21334,0.518658,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.110784,-0.115316,-0.00735681,0.00168336,-0.00086223,-0.000515094,0.00178364,-0.000962508,-0.192274,0.00824545,1091,997,1.10427,1.22441,-7.79542,0.476877,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.111535,-0.117694,-0.00495172,0.00170077,-0.000907112,-0.000488784,0.00178937,-0.000995712,-0.17932,0.00800195,1098,997,1.11829,1.24564,-7.348,0.456365,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.112891,-0.1207,-0.00494087,0.00171417,-0.000970366,-0.000470737,0.00179432,-0.00105052,-0.16865,0.00776123,1105,997,1.13109,1.2741,-6.88005,0.437907,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.114506,-0.124121,-0.00272733,0.00173735,-0.00105082,-0.000458372,0.00181077,-0.00112425,-0.158831,0.00785449,1112,997,1.15334,1.31037,-6.44411,0.424659,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.11694,-0.12691,-0.00359941,0.00177482,-0.00114679,-0.000442741,0.00184044,-0.00121241,-0.14714,0.00792314,1119,997,1.17426,1.3408,-6.0354,0.406604,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.119063,-0.12956,-0.00421075,0.00181803,-0.0012624,-0.00041669,0.0018734,-0.00131777,-0.132108,0.00802485,1126,997,1.1928,1.36647,-5.6069,0.38454,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.120026,-0.130601,-0.00293907,0.00186572,-0.00139936,-0.00037312,0.00190781,-0.00144145,-0.112346,0.00863818,1133,997,1.20541,1.37082,-5.13282,0.330087,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.12116,-0.131247,-0.00339318,0.00193033,-0.00154739,-0.000312206,0.00195813,-0.0015752,-0.0888266,0.00843844,1140,997,1.21427,1.37932,-4.67153,0.26242,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.122276,-0.132251,-0.00517652,0.00200492,-0.00170415,-0.000224966,0.00201852,-0.00171775,-0.0603579,0.00817692,1147,997,1.21876,1.39514,-4.24301,0.22206,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.123905,-0.13472,-0.00654557,0.00206781,-0.00186803,-9.82953e-05,0.00207026,-0.00187049,-0.0249537,0.0077366,1154,997,1.22977,1.4251,-3.85205,0.194351,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.124926,-0.138224,-0.00484187,0.00211839,-0.00204154,6.62719e-05,0.00211945,-0.0020426,0.0159256,0.00779548,1161,997,1.24444,1.46052,-3.42061,0.194588,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.125935,-0.141092,-0.00226411,0.00218233,-0.00221938,0.000259665,0.00219759,-0.00223464,0.0587204,0.0077869,1168,997,1.26176,1.48908,-2.96422,0.186117,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.127365,-0.142838,-0.00095556,0.00228703,-0.00239554,0.000481951,0.00233612,-0.00244463,0.101507,0.00734718,1175,997,1.27919,1.50814,-2.48874,0.16284,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.128885,-0.143911,0.000869716,0.00244779,-0.00256591,0.000740875,0.00255498,-0.0026731,0.14368,0.00670398,1182,997,1.29919,1.51791,-2.05097,0.13308,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.130291,-0.144896,0.00422584,0.00265526,-0.00272845,0.0010501,0.00285283,-0.00292602,0.185972,0.00663291,1189,997,1.32303,1.52135,-1.61369,0.0992421,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.132625,-0.145857,0.00638954,0.00288545,-0.0028763,0.00141285,0.00321325,-0.00320409,0.227978,0.00672345,1196,997,1.35228,1.52738,-1.11866,0.0592928,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.13537,-0.147377,0.0101749,0.00313626,-0.00299967,0.00182102,0.003636,-0.00349941,0.267835,0.00682144,1203,997,1.39092,1.54315,-0.592336,0.0295559,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.137309,-0.149122,0.0184396,0.00342269,-0.00309226,0.00227656,0.00413937,-0.00380893,0.304985,0.00710483,1210,997,1.43621,1.55892,-0.0554083,0.0106346,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.138971,-0.150634,0.0289914,0.00374815,-0.00314404,0.00278876,0.0047352,-0.00413109,0.340178,0.00762164,1217,997,1.48639,1.57198,0.499173,-0.0179009,-0.942412,-1.5929
