 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.34796,-10.355,-0.694476,0.0252611,-0.20819,0.215342,-0.0096364,-0.000987696,-0.00221345,-0.000454129,-0.01017,-1.33425,0.00838651,1378,1018,1.02348,2.10504,13.6776,-0.230184,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0203838,-0.200643,0.193576,-0.0089284,-0.000964711,-0.0023183,-0.000338998,-0.00955411,-1.30718,0.00873415,1385,1018,0.900431,2.04111,14.1011,-0.303833,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0161736,-0.193058,0.174319,-0.00824381,-0.00093937,-0.00242751,-0.000206214,-0.00897697,-1.27749,0.0088533,1392,1018,0.792419,1.97498,14.4889,-0.398377,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0111725,-0.185899,0.1546,-0.00756856,-0.000944746,-0.00253686,-8.47983e-05,-0.0084285,-1.24397,0.00823851,1399,1018,0.67478,1.89961,14.8282,-0.497616,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.00544041,-0.18022,0.134076,-0.00689065,-0.000997861,-0.00262444,1.49105e-06,-0.00789,-1.20696,0.0080489,1406,1018,0.546837,1.84414,15.2746,-0.630077,15.2486,-2.47252
6.88554,-10.3499,-0.501377,-7.31138e-05,-0.175685,0.116246,-0.0061678,-0.00108964,-0.00267683,6.07756e-05,-0.00731821,-1.1649,0.00781368,1413,1018,0.430429,1.80377,15.6637,-0.746775,15.6896,-2.5444
7.5908,-10.3488,-0.45199,-0.00537351,-0.171857,0.102452,-0.00540328,-0.00120154,-0.00267718,0.000100673,-0.00670549,-1.11808,0.00746524,1420,1018,0.330419,1.76989,16.0348,-0.830981,16.1118,-2.58997
8.29899,-10.3488,-0.408931,-0.0075949,-0.165904,0.0873962,-0.00464095,-0.00131761,-0.00261992,0.000123164,-0.00608172,-1.06801,0.00746177,1427,1018,0.255206,1.70819,16.4726,-0.905056,16.5684,-2.60939
9.01721,-10.348,-0.390876,-0.00978796,-0.159363,0.074966,-0.00392182,-0.00142518,-0.00252204,0.000140569,-0.00548757,-1.0152,0.00776023,1434,1018,0.189462,1.6394,17.0223,-0.98879,17.1375,-2.63176
9.74671,-10.3463,-0.400825,-0.0127163,-0.153198,0.0659576,-0.00327792,-0.0015121,-0.00239642,0.00015888,-0.0049489,-0.961897,0.00810063,1441,1018,0.128891,1.57586,17.6882,-1.07451,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.0149762,-0.148779,0.0564917,-0.00271458,-0.00156899,-0.00223149,0.000162048,-0.00444562,-0.91103,0.00753905,1448,1018,0.0730414,1.53413,18.4106,-1.16095,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.0169277,-0.144727,0.0465718,-0.00220585,-0.00159414,-0.00202518,0.000148152,-0.00394814,-0.860345,0.00754919,1455,1018,0.0183489,1.49599,19.1208,-1.26355,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.0181249,-0.141354,0.0382698,-0.00174221,-0.00159554,-0.00179431,0.000126933,-0.00346468,-0.805823,0.00792559,1462,1018,-0.02327,1.46559,19.8544,-1.3602,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.0192095,-0.139093,0.0316108,-0.00135612,-0.00157713,-0.00155759,9.48827e-05,-0.00302813,-0.749985,0.00809933,1469,1018,-0.0578101,1.44271,20.5701,-1.39767,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.0210101,-0.137297,0.0300237,-0.0010984,-0.00153967,-0.00132611,2.53001e-05,-0.00266337,-0.702964,0.00850814,1476,1018,-0.0805021,1.42192,21.2466,-1.4158,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.0223487,-0.135803,0.0283179,-0.000932433,-0.0014841,-0.00111148,-6.30745e-05,-0.00235346,-0.663771,0.00935664,1483,1018,-0.0991956,1.40575,21.8979,-1.4317,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.0225452,-0.133829,0.0264378,-0.000760254,-0.0014217,-0.000917126,-0.000116042,-0.00206591,-0.612351,0.0093745,1490,1018,-0.107642,1.38276,22.6608,-1.492,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.023043,-0.131361,0.0258332,-0.000558083,-0.00135878,-0.000741125,-0.000116085,-0.00180077,-0.537759,0.00890591,1497,1018,-0.114272,1.35499,23.4533,-1.58237,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.0235922,-0.128383,0.0260809,-0.000371697,-0.00129482,-0.000579587,-9.23397e-05,-0.00157418,-0.44914,0.0078566,1504,1018,-0.11824,1.32388,24.2581,-1.685,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0233887,-0.126249,0.0271286,-0.0002273,-0.00122365,-0.000436833,-6.2903e-05,-0.00138804,-0.359944,0.00810713,1511,1018,-0.111942,1.30113,25.0583,-1.74628,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0233596,-0.12405,0.027885,-0.000107899,-0.00115121,-0.000316624,-1.93286e-05,-0.00123978,-0.27276,0.008034,1518,1018,-0.1084,1.2797,25.8268,-1.80792,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0238034,-0.121794,0.0285806,1.39796e-06,-0.00107834,-0.000225151,4.64661e-05,-0.00112341,-0.197558,0.00815801,1525,1018,-0.109576,1.2568,26.6473,-1.85104,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0255538,-0.11824,0.0300977,0.000112588,-0.00100662,-0.00015707,0.000134213,-0.00102825,-0.13682,0.00764429,1532,1018,-0.120145,1.22464,27.4624,-1.91974,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0256325,-0.114869,0.0285152,0.000214839,-0.000932808,-0.00010261,0.000223941,-0.00094191,-0.0884738,0.00795661,1539,1018,-0.126535,1.18925,28.3394,-1.9941,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0237695,-0.112298,0.0239888,0.000301271,-0.000855824,-5.96703e-05,0.00030434,-0.000858893,-0.0513874,0.0084263,1546,1018,-0.1257,1.15698,29.2445,-2.04965,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0210384,-0.110147,0.0180669,0.000381563,-0.000771581,-2.86014e-05,0.000382272,-0.00077229,-0.0247826,0.00889365,1553,1018,-0.12211,1.13634,30.1693,-2.10929,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.0207963,-0.108016,0.0179079,0.000442213,-0.000693766,4.94531e-06,0.000442235,-0.000693788,0.00435323,0.00953884,1560,1018,-0.12015,1.11753,31.0358,-2.1776,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0210172,-0.105645,0.0182129,0.000486891,-0.000616215,4.29795e-05,0.000488563,-0.000617887,0.0388836,0.00977014,1567,1018,-0.120818,1.09811,31.8718,-2.2427,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0219156,-0.10365,0.0200897,0.000532973,-0.000539925,7.96291e-05,0.000538851,-0.000545803,0.0736807,0.00911619,1574,1018,-0.121756,1.07418,32.6873,-2.31514,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.023326,-0.10154,0.0233179,0.000589239,-0.000470466,0.000106711,0.000599878,-0.000481105,0.0993698,0.00795991,1581,1018,-0.122213,1.03999,33.5602,-2.37966,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0240864,-0.0991226,0.0257057,0.000628745,-0.000412898,0.000128236,0.0006443,-0.000428453,0.120708,0.00761472,1588,1018,-0.119751,1.01028,34.492,-2.43667,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.0244116,-0.0963321,0.0261866,0.00065181,-0.000362025,0.000145432,0.00067226,-0.000382474,0.139696,0.00735999,1595,1018,-0.120604,0.984552,35.4499,-2.48733,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.0237929,-0.0937638,0.0251745,0.000710897,-0.000321222,0.000152343,0.000732913,-0.000343238,0.143526,0.00704263,1602,1018,-0.118389,0.965708,36.4174,-2.52974,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0232298,-0.0915073,0.0252641,0.000826568,-0.000287698,0.000140608,0.000844038,-0.000305168,0.123608,0.00690446,1609,1018,-0.112379,0.944944,37.3886,-2.58784,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.0216395,-0.0893009,0.0226905,0.000933987,-0.000257483,0.00012175,0.000946301,-0.000269796,0.100797,0.00700137,1616,1018,-0.107191,0.923839,38.3528,-2.66271,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.0197529,-0.08711,0.0187374,0.000979598,-0.000229285,0.000109327,0.000989405,-0.000239092,0.0894692,0.00707418,1623,1018,-0.104739,0.900639,39.3036,-2.7529,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.0184395,-0.0847493,0.016344,0.000933437,-0.000194466,0.000108233,0.000943729,-0.000204758,0.0948063,0.00743694,1630,1018,-0.101639,0.876938,40.2751,-2.81888,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0791044,-0.0785202,0.000160205,0.00169098,-0.00104686,-0.00052691,0.00178889,-0.00114477,-0.183714,0.00847242,1056,1025,0.807128,0.851517,-6.84653,0.116604,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0804709,-0.0799977,-0.00165692,0.00165857,-0.00091061,-0.000502271,0.00175327,-0.00100531,-0.186361,0.0096352,1063,1025,0.814921,0.868962,-6.55582,0.104424,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0819016,-0.0805872,-0.00363525,0.00163052,-0.000784684,-0.000478809,0.00172198,-0.000876143,-0.188741,0.0102053,1070,1025,0.822744,0.879655,-6.22802,0.0601935,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0831738,-0.0822982,-0.00487982,0.00160584,-0.000684364,-0.00045272,0.00169208,-0.000770609,-0.188247,0.0100886,1077,1025,0.831194,0.89512,-5.90966,0.0485085,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0842752,-0.0839143,-0.00288873,0.00158491,-0.000614316,-0.000409361,0.00165864,-0.000688042,-0.17819,0.0101903,1084,1025,0.84771,0.910728,-5.58925,0.0317456,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0848958,-0.0878509,0.00261746,0.00156261,-0.000565708,-0.000373283,0.00162618,-0.000629279,-0.168684,0.00940835,1091,1025,0.870324,0.927426,-5.25739,0.0692986,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0859149,-0.0902767,0.00486317,0.00153571,-0.000539127,-0.000339533,0.00158986,-0.000593276,-0.158149,0.00931802,1098,1025,0.886915,0.949696,-4.85745,0.0372252,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0870227,-0.0927681,0.00477102,0.00151832,-0.000537595,-0.000303712,0.00156225,-0.000581522,-0.143639,0.00965687,1105,1025,0.89721,0.976634,-4.42053,-0.0145998,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0885509,-0.0939771,0.0029288,0.00152022,-0.00055732,-0.000270776,0.00155493,-0.000592032,-0.127498,0.008891,1112,1025,0.906199,1.00054,-3.95573,-0.0503593,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0902729,-0.0956793,0.00109661,0.0015332,-0.000610071,-0.000224667,0.0015565,-0.000633368,-0.103328,0.00839271,1119,1025,0.917143,1.02659,-3.51286,-0.0496488,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.091812,-0.0975424,0.000370766,0.00154129,-0.000699278,-0.000158718,0.00155248,-0.000710466,-0.0703697,0.00833036,1126,1025,0.929644,1.04973,-3.0716,-0.0423394,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0928333,-0.0989896,0.000271367,0.00154943,-0.00082337,-7.90068e-05,0.00155206,-0.000825997,-0.0332478,0.00874801,1133,1025,0.938861,1.06196,-2.6431,-0.0529339,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0931601,-0.100718,0.00236289,0.00157562,-0.000952841,1.33687e-05,0.00157569,-0.000952911,0.00528708,0.00860193,1140,1025,0.947971,1.07507,-2.1761,-0.0654268,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0933948,-0.10223,0.00583387,0.00161009,-0.00110641,0.000124528,0.00161579,-0.0011121,0.0457134,0.00846862,1147,1025,0.960532,1.0866,-1.68694,-0.0846807,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0938146,-0.103317,0.00890163,0.00162842,-0.00127424,0.000264645,0.00165235,-0.00129817,0.0901824,0.00847586,1154,1025,0.973747,1.0928,-1.22784,-0.109294,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0951266,-0.104146,0.00792645,0.00162104,-0.00145082,0.000426751,0.00167922,-0.001509,0.135505,0.00828305,1161,1025,0.983087,1.10461,-0.788855,-0.150903,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0972065,-0.104734,0.00322929,0.00160358,-0.00162863,0.000599941,0.00171134,-0.00173639,0.17773,0.0082315,1168,1025,0.988163,1.11654,-0.347855,-0.19097,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0995232,-0.105367,-0.00256045,0.00158714,-0.00179821,0.00079116,0.00176291,-0.00197398,0.218615,0.00815643,1175,1025,0.991967,1.12662,0.0891111,-0.226246,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.100105,-0.105549,-0.00581878,0.00157332,-0.00194617,0.00101143,0.00184328,-0.00221613,0.260828,0.00814614,1182,1025,0.986399,1.12502,0.517421,-0.226968,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.100941,-0.105209,-0.00536667,0.00155971,-0.00206045,0.00126434,0.00195756,-0.0024583,0.304859,0.00879031,1189,1025,0.995218,1.11472,0.984116,-0.237357,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.102249,-0.10489,-0.00479012,0.00154061,-0.00214114,0.00154926,0.00210577,-0.00270631,0.349795,0.00892081,1196,1025,1.0091,1.11006,1.4954,-0.257097,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.103927,-0.104393,-0.00217268,0.00149948,-0.00218043,0.00185553,0.00227265,-0.0029536,0.394805,0.00784976,1203,1025,1.03328,1.10963,2.00375,-0.285651,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.104931,-0.103846,0.00531409,0.00143315,-0.00217118,0.00218274,0.00246156,-0.00319959,0.440307,0.00740337,1210,1025,1.06664,1.10153,2.58017,-0.346587,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.105895,-0.103639,0.01321,0.00135401,-0.00210197,0.00253158,0.00269112,-0.00343909,0.485931,0.00874519,1217,1025,1.10116,1.08855,3.1632,-0.390389,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.107349,-0.104792,0.0209811,0.00127908,-0.00196691,0.00288697,0.00296798,-0.00365582,0.529325,0.00882251,1224,1025,1.14036,1.09372,3.74672,-0.412245,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.108837,-0.106103,0.029433,0.00120373,-0.00175416,0.00322163,0.00326966,-0.0038201,0.570214,0.00844696,1231,1025,1.18233,1.10127,4.29918,-0.444406,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.109871,-0.106082,0.0425475,0.00108001,-0.00146295,0.00351356,0.00354508,-0.00392802,0.611789,0.00779231,1238,1025,1.23531,1.10383,4.84892,-0.484616,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.112347,-0.104777,0.0548449,0.000825998,-0.00110299,0.00374649,0.00373015,-0.00400714,0.659414,0.00776122,1245,1025,1.30001,1.10272,5.46719,-0.525603,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.113616,-0.106999,0.0708918,0.000400891,-0.00068327,0.00389711,0.00379344,-0.00407582,0.716293,0.00803162,1252,1025,1.36574,1.1285,6.09397,-0.511937,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.114603,-0.110731,0.087993,-0.000219137,-0.0002329,0.00393526,0.00370924,-0.00416128,0.784524,0.00818393,1259,1025,1.43267,1.16639,6.73707,-0.489131,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.115001,-0.114916,0.106507,-0.00105996,0.000217678,0.00385125,0.00348273,-0.00432502,0.867586,0.00820296,1266,1025,1.499,1.20005,7.32129,-0.502866,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.114929,-0.118695,0.12542,-0.00211287,0.000630975,0.00363148,0.00314104,-0.00462294,0.966004,0.00849629,1273,1025,1.56256,1.22873,7.79301,-0.528496,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.115174,-0.122497,0.141266,-0.00332334,0.000967361,0.00327251,0.00273505,-0.00509103,1.07554,0.00917573,1280,1025,1.61928,1.26338,8.28363,-0.553058,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.115408,-0.128737,0.152834,-0.00463386,0.00118828,0.00279848,0.00231525,-0.00576084,1.18796,0.00928512,1287,1025,1.6619,1.32449,8.78895,-0.524981,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.112913,-0.136917,0.161339,-0.00596541,0.00128339,0.00224358,0.00192161,-0.00660362,1.29365,0.00941467,1294,1025,1.66761,1.4067,9.30613,-0.468875,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.107154,-0.147471,0.174804,-0.00721728,0.0012583,0.00165054,0.00156838,-0.00752736,1.38509,0.00930002,1301,1025,1.65863,1.51084,9.79868,-0.39877,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0989653,-0.16072,0.188021,-0.00832312,0.00112006,0.00105773,0.00123709,-0.00844014,1.46061,0.00858189,1308,1025,1.62563,1.64008,10.2168,-0.30542,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0886782,-0.173683,0.202569,-0.00925804,0.000889041,0.000486795,0.000912341,-0.00928134,1.52297,0.00822395,1315,1025,1.57707,1.76667,10.6305,-0.219586,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0783363,-0.18428,0.215317,-0.00999724,0.0005924,-5.07009e-05,0.000592643,-0.00999749,-1.56601,0.00826104,1322,1025,1.52213,1.87233,11.0504,-0.135515,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0703921,-0.192672,0.223897,-0.0105023,0.000265956,-0.000522063,0.000291207,-0.0105276,-1.52247,0.00842155,1329,1025,1.47654,1.9585,11.5054,-0.060815,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.06296,-0.199473,0.231747,-0.0107399,-5.67019e-05,-0.000887537,1.6531e-05,-0.0108131,-1.48847,0.00838835,1336,1025,1.43371,2.03146,11.9,-0.00851708,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0556589,-0.203673,0.233778,-0.0107242,-0.000352016,-0.00114914,-0.000226228,-0.01085,-1.46177,0.00788346,1343,1025,1.37202,2.07299,12.2948,0.00328575,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0499774,-0.206609,0.233073,-0.0104944,-0.000597509,-0.00134219,-0.000418715,-0.0106732,-1.43837,0.00802795,1350,1025,1.31667,2.10049,12.6885,0.00347191,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0456197,-0.207613,0.227202,-0.0101184,-0.000777687,-0.00149658,-0.000543761,-0.0103523,-1.41574,0.00759399,1357,1025,1.25602,2.10551,13.1096,-0.00753604,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0405468,-0.206414,0.217159,-0.0096587,-0.000889055,-0.00162195,-0.000598687,-0.00994907,-1.39365,0.0070377,1364,1025,1.1735,2.08891,13.518,-0.0459396,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0337496,-0.203242,0.202502,-0.00914109,-0.000941193,-0.00172348,-0.000593675,-0.00948861,-1.37183,0.00706546,1371,1025,1.0576,2.05348,13.9262,-0.11077,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0287245,-0.198435,0.182604,-0.00860492,-0.000951043,-0.00179734,-0.000549993,-0.00900597,-1.35126,0.00813352,1378,1025,0.93996,2.01364,14.3626,-0.206038,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0243448,-0.191454,0.162369,-0.00808596,-0.000942609,-0.00186059,-0.000487046,-0.00854152,-1.33067,0.00820885,1385,1025,0.826858,1.95529,14.8093,-0.301847,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0199109,-0.184272,0.146123,-0.00756771,-0.000931735,-0.00193395,-0.000409255,-0.00809019,-1.30693,0.0084678,1392,1025,0.727071,1.89232,15.2592,-0.394963,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0146266,-0.177386,0.129783,-0.00704195,-0.000945753,-0.00201249,-0.000341316,-0.00764639,-1.27902,0.00797583,1399,1025,0.618458,1.81953,15.6843,-0.485191,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.00923893,-0.17161,0.111206,-0.006507,-0.000999598,-0.00207946,-0.000302646,-0.00720395,-1.2474,0.00814385,1406,1025,0.500578,1.7616,16.1276,-0.588603,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.00438835,-0.166976,0.0930516,-0.00592649,-0.0010872,-0.00212808,-0.00028452,-0.00672917,-1.21011,0.00785977,1413,1025,0.389161,1.71785,16.5407,-0.689705,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.00029716,-0.163033,0.0780507,-0.00530017,-0.00119289,-0.00214347,-0.000278044,-0.00621501,-1.1674,0.0076711,1420,1025,0.296203,1.67862,16.9404,-0.762477,16.9522,-2.44301
8.37227,-11.0214,-0.616632,-0.00222098,-0.158426,0.0663893,-0.00466376,-0.00130023,-0.00211802,-0.00027749,-0.0056865,-1.12094,0.00746404,1427,1025,0.230218,1.6352,17.3576,-0.832615,17.3924,-2.46635
9.08852,-11.0225,-0.592612,-0.00460958,-0.152459,0.057529,-0.00404766,-0.0013985,-0.00206387,-0.000270716,-0.00517544,-1.07069,0.00747841,1434,1025,0.175346,1.57587,17.8795,-0.883091,17.9368,-2.45591
9.81674,-11.0203,-0.598416,-0.00735235,-0.147717,0.0502879,-0.00347823,-0.00147939,-0.00198897,-0.000252861,-0.00470476,-1.01821,0.00808968,1441,1025,0.122901,1.52292,18.5298,-0.965019,18.6138,-2.4949
10.5529,-11.0172,-0.622999,-0.0106928,-0.14416,0.0449262,-0.00296449,-0.00153376,-0.00187849,-0.000239029,-0.00425922,-0.967329,0.00790107,1448,1025,0.0715402,1.48636,19.2598,-1.04976,19.3774,-2.54412
11.29,-11.0141,-0.648071,-0.0136487,-0.140768,0.0378362,-0.00248861,-0.00155741,-0.00172664,-0.000234697,-0.00381133,-0.917095,0.00787373,1455,1025,0.0174867,1.45122,20.0043,-1.13175,20.1514,-2.59351
12.0254,-11.0123,-0.666544,-0.0151721,-0.137766,0.0306522,-0.00204488,-0.00155705,-0.00154687,-0.00023499,-0.00336695,-0.863596,0.00826214,1462,1025,-0.0232319,1.4233,20.7445,-1.18929,20.9062,-2.61952
12.7562,-11.0112,-0.671059,-0.0158919,-0.135831,0.023216,-0.00166057,-0.00153795,-0.00135442,-0.000243452,-0.00295507,-0.808015,0.00846433,1469,1025,-0.0572311,1.40696,21.4432,-1.22822,21.6111,-2.63784
13.4843,-11.0105,-0.66688,-0.0181609,-0.134017,0.0221419,-0.00138172,-0.00150168,-0.00115914,-0.000281014,-0.00260239,-0.759548,0.0083638,1476,1025,-0.0826387,1.38837,22.0967,-1.26273,22.2881,-2.6532
14.2118,-11.0094,-0.658873,-0.0199282,-0.131915,0.0214341,-0.00118256,-0.00144706,-0.000975025,-0.000330856,-0.00229876,-0.71799,0.00857594,1483,1025,-0.10189,1.36999,22.7478,-1.31218,22.9574,-2.67722
14.9476,-11.0064,-0.670633,-0.0203008,-0.129945,0.0207609,-0.000981983,-0.00138457,-0.000807034,-0.000351517,-0.00201504,-0.66318,0.00837408,1490,1025,-0.107618,1.34565,23.5046,-1.38369,23.7177,-2.73167
15.6864,-11.0031,-0.687629,-0.0209075,-0.127792,0.0215028,-0.000759361,-0.0013224,-0.000653152,-0.000329641,-0.00175212,-0.581922,0.00791239,1497,1025,-0.110307,1.31794,24.289,-1.45946,24.5082,-2.78913
16.425,-11.0003,-0.70233,-0.0212387,-0.125368,0.0220042,-0.000551491,-0.00126159,-0.000509999,-0.000285124,-0.00152796,-0.481321,0.00742881,1504,1025,-0.111274,1.29301,25.0751,-1.53363,25.2975,-2.83691
17.1632,-10.9984,-0.713967,-0.0210476,-0.12313,0.0217755,-0.000383501,-0.00119515,-0.00038225,-0.000231824,-0.00134683,-0.377746,0.00784995,1511,1025,-0.109981,1.27079,25.8624,-1.58875,26.0824,-2.86721
17.9022,-10.9969,-0.725682,-0.0210889,-0.120995,0.0212522,-0.000241827,-0.0011274,-0.000274729,-0.000163522,-0.0012057,-0.277662,0.00814128,1518,1025,-0.112022,1.25089,26.6558,-1.63595,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.0220008,-0.118759,0.0227107,-0.000113521,-0.00105991,-0.000193512,-7.54812e-05,-0.00109794,-0.194099,0.008108,1525,1025,-0.114856,1.22799,27.5179,-1.67627,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.0236909,-0.11558,0.0252868,9.87071e-06,-0.000994404,-0.000132962,2.71761e-05,-0.00101171,-0.129425,0.00785098,1532,1025,-0.120879,1.19939,28.3815,-1.72859,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.02351,-0.11254,0.0246443,0.000119042,-0.000926491,-8.47526e-05,0.000125868,-0.000933317,-0.0803624,0.00814016,1539,1025,-0.121277,1.16907,29.2495,-1.79433,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.0218675,-0.110232,0.0216249,0.000210943,-0.000852656,-4.84496e-05,0.000213145,-0.000854858,-0.0454271,0.00839336,1546,1025,-0.116836,1.14109,30.1189,-1.86718,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.019359,-0.108127,0.0157649,0.000295342,-0.000768405,-2.46659e-05,0.000295914,-0.000768976,-0.0231712,0.00888357,1553,1025,-0.115157,1.11838,30.9979,-1.9376,31.1985,-3.05625
22.3783,-10.9836,-0.857948,-0.0190153,-0.106015,0.0145889,0.000359901,-0.000690954,3.64957e-06,0.000359914,-0.000690967,0.0034729,0.0101435,1560,1025,-0.11618,1.09987,31.8766,-1.98721,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.0194181,-0.103529,0.0146445,0.000408577,-0.000609367,3.70505e-05,0.000409924,-0.000610714,0.0363333,0.0101101,1567,1025,-0.119596,1.08193,32.7344,-2.02191,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.0205948,-0.101606,0.0170853,0.0004546,-0.000522497,6.87537e-05,0.000459414,-0.000527311,0.0699063,0.00942513,1574,1025,-0.121039,1.06063,33.5867,-2.06958,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.0221305,-0.0999688,0.0212191,0.000507027,-0.000436508,9.06347e-05,0.000515655,-0.000445135,0.0949023,0.00847747,1581,1025,-0.119184,1.03031,34.4737,-2.12555,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.0229947,-0.0976838,0.0244956,0.000549616,-0.000359191,0.00010354,0.000561263,-0.000370838,0.112017,0.00766497,1588,1025,-0.114264,0.996215,35.3869,-2.1847,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.0231903,-0.0948363,0.0252793,0.000598372,-0.000284803,0.000104063,0.000610468,-0.000296899,0.115717,0.00732485,1595,1025,-0.112737,0.967031,36.3254,-2.24025,36.5632,-3.22573
