 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.8695,-12.386,-1.3694,0.127386,-0.158668,0.0392935,-0.00270777,0.00032534,0.00360469,0.00271951,-0.00510193,0.984517,0.00836528,1266,1039,1.39688,1.65198,9.17714,0.0860948,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.126013,-0.162946,0.0539775,-0.00366627,0.000682273,0.00329685,0.00245726,-0.00544126,1.07691,0.00869762,1273,1039,1.43246,1.69371,9.59148,0.0850551,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.124364,-0.169745,0.0657637,-0.00468899,0.000954533,0.00288473,0.00216811,-0.00590257,1.17258,0.00888678,1280,1039,1.45604,1.7619,10.034,0.135624,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.122138,-0.179213,0.076547,-0.00573363,0.00111165,0.00239696,0.00186751,-0.00648949,1.26532,0.00843406,1287,1039,1.47103,1.85594,10.47,0.208484,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.119869,-0.188734,0.0872764,-0.00673588,0.00114383,0.00186518,0.00156303,-0.00715508,1.34972,0.00805873,1294,1039,1.48569,1.95208,10.9514,0.273696,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.113666,-0.199503,0.101987,-0.00762003,0.00105188,0.00132564,0.00125,-0.00781815,1.42244,0.00855298,1301,1039,1.47571,2.05689,11.4301,0.352158,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.103722,-0.211057,0.118775,-0.0083498,0.000857695,0.000811872,0.000928733,-0.00842084,1.48352,0.00841656,1308,1039,1.43674,2.17129,11.8198,0.428663,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.09421,-0.221874,0.131142,-0.00891184,0.000586713,0.000337198,0.000598668,-0.0089238,1.53536,0.00882204,1315,1039,1.38732,2.28044,12.2356,0.499853,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0870428,-0.231193,0.138018,-0.00927984,0.00026973,-9.7242e-05,0.00027072,-0.00928083,-1.56061,0.00782241,1322,1039,1.34226,2.37192,12.6962,0.56909,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0821537,-0.238905,0.142243,-0.00944984,-7.15435e-05,-0.000473881,-4.7659e-05,-0.00947372,-1.52044,0.00742367,1329,1039,1.31048,2.4473,13.1745,0.62825,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0782183,-0.2451,0.144293,-0.00944183,-0.000399004,-0.000759203,-0.000335707,-0.00950513,-1.48762,0.00761182,1336,1039,1.28057,2.51265,13.6189,0.680732,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0710845,-0.247588,0.145522,-0.00929828,-0.000687129,-0.000958598,-0.000581708,-0.0094037,-1.46126,0.00819489,1343,1039,1.21647,2.54033,14.0429,0.704172,13.349,-1.855
0.696363,-12.374,-1.35464,0.0644092,-0.248748,0.144833,-0.00903268,-0.000920238,-0.00110859,-0.000771473,-0.00918144,-1.4374,0.0086099,1350,1039,1.15023,2.549,14.4508,0.710419,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.058862,-0.249193,0.138904,-0.00867181,-0.00108802,-0.00123343,-0.000892453,-0.00886738,-1.41355,0.00892682,1357,1039,1.07663,2.54836,14.8959,0.705026,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.053107,-0.248123,0.130358,-0.00826778,-0.00118987,-0.00133676,-0.000945818,-0.00851183,-1.39022,0.00819809,1364,1039,0.991702,2.53128,15.2715,0.647621,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0477633,-0.245582,0.116867,-0.00786637,-0.00123167,-0.00141349,-0.00094308,-0.00815496,-1.3694,0.00795559,1371,1039,0.893058,2.51136,15.6918,0.576684,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.042154,-0.242451,0.100087,-0.0075017,-0.00123292,-0.00146149,-0.000908936,-0.00782569,-1.35264,0.00807842,1378,1039,0.779903,2.48584,16.1405,0.513386,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0374055,-0.237255,0.0827397,-0.00716235,-0.00121157,-0.0015001,-0.00085481,-0.00751912,-1.33731,0.00832107,1385,1039,0.672663,2.43564,16.5986,0.448026,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0335456,-0.230931,0.0684907,-0.00680544,-0.00118349,-0.00154761,-0.000785623,-0.00720331,-1.31916,0.00831021,1392,1039,0.584713,2.3663,17.0607,0.385887,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0297355,-0.22392,0.0547403,-0.00642484,-0.00117015,-0.00159658,-0.000723078,-0.0068719,-1.29777,0.00804799,1399,1039,0.498714,2.29094,17.5272,0.313273,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0261265,-0.216855,0.0397746,-0.00604037,-0.00118232,-0.00163844,-0.000681388,-0.0065413,-1.27408,0.00849235,1406,1039,0.410036,2.21836,17.9931,0.21952,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0228886,-0.211426,0.0239571,-0.00563864,-0.00122452,-0.00166973,-0.000664068,-0.00619909,-1.24696,0.00862073,1413,1039,0.321699,2.16314,18.4777,0.122199,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0193522,-0.20658,0.00948406,-0.00521739,-0.001286,-0.00167884,-0.000666648,-0.00583674,-1.21737,0.00858066,1420,1039,0.23506,2.11576,18.9754,0.044522,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0147899,-0.202561,0.00135701,-0.00479099,-0.0013572,-0.00165974,-0.000686107,-0.00546208,-1.18656,0.00866991,1427,1039,0.161304,2.07895,19.4863,-0.0119531,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0112554,-0.200125,-0.00546203,-0.00436239,-0.00142861,-0.0016262,-0.000705461,-0.00508554,-1.15237,0.00867122,1434,1039,0.102214,2.05565,20.0372,-0.0299662,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.00805634,-0.197232,-0.00870523,-0.00394312,-0.00149462,-0.001587,-0.000714536,-0.0047232,-1.11393,0.00867036,1441,1039,0.0592734,2.02666,20.6268,-0.0643854,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.00468761,-0.193903,-0.0111375,-0.00353158,-0.0015474,-0.00153116,-0.000715019,-0.00436396,-1.07286,0.00827691,1448,1039,0.0176296,1.99045,21.2663,-0.132569,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.00149615,-0.190402,-0.012838,-0.00311443,-0.00158177,-0.00144406,-0.000713306,-0.0039829,-1.02934,0.00748721,1455,1039,-0.0196213,1.94923,21.9463,-0.214206,21.926,-2.23445
12.1828,-12.3626,-1.10258,-0.00131977,-0.187957,-0.0154809,-0.00271184,-0.00159877,-0.00131779,-0.000724812,-0.00358579,-0.9852,0.00726071,1462,1039,-0.0566492,1.92316,22.6302,-0.288005,22.6395,-2.28376
12.9126,-12.3606,-1.10273,-0.0036378,-0.186226,-0.0175489,-0.00234571,-0.00159692,-0.00116476,-0.000747861,-0.00319477,-0.940901,0.00755411,1469,1039,-0.0867555,1.91324,23.293,-0.359302,23.3267,-2.3293
13.6396,-12.3602,-1.09383,-0.00523248,-0.184606,-0.0195364,-0.00202092,-0.00157361,-0.00100764,-0.000765103,-0.00282942,-0.894608,0.00784838,1476,1039,-0.109631,1.90389,23.9338,-0.399207,23.9843,-2.3452
14.3695,-12.3597,-1.09074,-0.00621312,-0.183529,-0.0200131,-0.00172754,-0.00153289,-0.000859369,-0.000765355,-0.00249508,-0.841783,0.00748472,1483,1039,-0.120984,1.89455,24.6136,-0.428684,24.6746,-2.36102
15.1036,-12.3586,-1.09616,-0.00666468,-0.182291,-0.0200933,-0.00145355,-0.00148665,-0.0007172,-0.000752709,-0.00218749,-0.773861,0.00723223,1490,1039,-0.125793,1.87912,25.3425,-0.464801,25.4086,-2.38606
15.8422,-12.357,-1.11133,-0.00787793,-0.18054,-0.0168493,-0.00119741,-0.00144424,-0.000581804,-0.000726075,-0.00191557,-0.680885,0.00725123,1497,1039,-0.125473,1.8545,26.1124,-0.510171,26.1917,-2.41693
16.5804,-12.3565,-1.12354,-0.00871706,-0.178081,-0.0156922,-0.000955064,-0.00140536,-0.000460461,-0.000667655,-0.00169277,-0.558008,0.00742471,1504,1039,-0.129362,1.82322,26.8823,-0.538601,26.9707,-2.42403
17.3182,-12.3566,-1.13277,-0.0089783,-0.175445,-0.0170174,-0.000722139,-0.00136683,-0.000362639,-0.00055929,-0.00152968,-0.422078,0.0078561,1511,1039,-0.137057,1.79486,27.6543,-0.564507,27.7457,-2.42314
18.0611,-12.356,-1.15261,-0.00976534,-0.172771,-0.016961,-0.000503162,-0.00133026,-0.00028467,-0.000414656,-0.00141876,-0.301436,0.00789314,1518,1039,-0.144581,1.77022,28.4733,-0.602595,28.5733,-2.42947
18.811,-12.3546,-1.18822,-0.0107701,-0.169812,-0.0162179,-0.000312549,-0.00129495,-0.000224114,-0.000263838,-0.00134366,-0.214023,0.00757149,1525,1039,-0.15158,1.74401,29.3643,-0.655191,29.4751,-2.44558
19.5641,-12.3512,-1.22954,-0.0112486,-0.16656,-0.015868,-0.000149287,-0.00125815,-0.000174452,-0.000122489,-0.00128495,-0.152421,0.00758719,1532,1039,-0.155048,1.71284,30.2932,-0.748546,30.4093,-2.50145
20.3173,-12.3481,-1.26881,-0.0102431,-0.163266,-0.0183342,-5.81768e-06,-0.00121948,-0.000129487,7.84348e-06,-0.00123314,-0.105114,0.00887199,1539,1039,-0.155136,1.68245,31.2375,-0.834176,31.3434,-2.5493
21.0685,-12.3463,-1.30081,-0.0100067,-0.160478,-0.0184418,0.000140959,-0.0011809,-9.77649e-05,0.000148151,-0.00118809,-0.0734278,0.00892494,1546,1039,-0.153552,1.65297,32.1518,-0.890941,32.2555,-2.5767
21.8166,-12.3449,-1.3232,-0.00945942,-0.158161,-0.0191381,0.000276387,-0.00113123,-7.27255e-05,0.000280134,-0.00113498,-0.051483,0.00891108,1553,1039,-0.151256,1.62904,33.0378,-0.93688,33.136,-2.598
22.563,-12.3446,-1.3392,-0.00800396,-0.156076,-0.0247447,0.000364646,-0.00106909,-3.27288e-05,0.000365393,-0.00106983,-0.0228119,0.00902399,1560,1039,-0.159215,1.60698,33.9145,-0.96037,33.9983,-2.60204
23.3143,-12.3444,-1.36534,-0.00710887,-0.15395,-0.0281617,0.000426108,-0.000993419,1.31324e-05,0.00042623,-0.00099354,0.0092502,0.00899528,1567,1039,-0.164197,1.58443,34.8361,-0.978218,34.9113,-2.59901
24.0645,-12.3446,-1.38642,-0.00713797,-0.151787,-0.0279964,0.000467916,-0.000904165,6.23945e-05,0.000470748,-0.000906997,0.0453496,0.00939087,1574,1039,-0.16417,1.55589,35.7357,-0.985376,35.8116,-2.58876
24.8185,-12.3429,-1.41494,-0.00840651,-0.149199,-0.0238495,0.000479091,-0.00080902,0.000120012,0.000490177,-0.000820106,0.0921128,0.00873035,1581,1039,-0.160459,1.52739,36.6626,-1.03945,36.7516,-2.61485
25.5698,-12.3406,-1.43452,-0.00914034,-0.14621,-0.0203086,0.000470224,-0.000713801,0.000169861,0.000494111,-0.000737687,0.139708,0.0083688,1588,1039,-0.153986,1.49683,37.5662,-1.11425,37.6628,-2.65579
26.3248,-12.3383,-1.46112,-0.00912291,-0.143564,-0.0184625,0.000478132,-0.000627736,0.000194162,0.000511231,-0.000660835,0.168849,0.00893482,1595,1039,-0.146918,1.46839,38.5155,-1.18238,38.6118,-2.69588
27.086,-12.3354,-1.50041,-0.00757186,-0.141221,-0.0203783,0.000539257,-0.000564925,0.000190732,0.000571275,-0.000596943,0.166318,0.0099412,1602,1039,-0.140049,1.44304,39.5416,-1.25008,39.6223,-2.74027
27.8406,-12.3323,-1.52151,-0.0067877,-0.138669,-0.0211427,0.000647534,-0.000534639,0.000163559,0.000669745,-0.000556851,0.134977,0.00960223,1609,1039,-0.135959,1.41073,40.4925,-1.32824,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.112795,-0.154325,-0.0351854,0.00132986,-0.000265227,0.000190784,0.00135237,-0.000287729,0.117401,0.00929114,1133,1046,1.03011,1.63392,0.199124,0.562032,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.112719,-0.155895,-0.0325489,0.00143394,-0.000403609,0.000379261,0.00150914,-0.000478809,0.195741,0.00895116,1140,1046,1.03624,1.64847,0.702669,0.555954,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.113107,-0.156579,-0.0340021,0.00152022,-0.000554819,0.000572712,0.00166779,-0.000702393,0.252189,0.00838438,1147,1046,1.03413,1.66053,1.21557,0.488291,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.113922,-0.156586,-0.0387741,0.00158974,-0.000694373,0.000775731,0.00182828,-0.000932915,0.298329,0.00833455,1154,1046,1.02574,1.66294,1.71618,0.470752,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.114506,-0.156698,-0.0402768,0.00159699,-0.000855459,0.00100758,0.00195785,-0.00121632,0.343914,0.00831477,1161,1046,1.02531,1.66375,2.1856,0.459714,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.115832,-0.156982,-0.0414084,0.00158554,-0.00101487,0.00124674,0.00208669,-0.00151602,0.382205,0.008057,1168,1046,1.03346,1.66319,2.63568,0.445544,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.117241,-0.156613,-0.0399444,0.00155612,-0.00116475,0.00149082,0.00221394,-0.00182256,0.415548,0.00762096,1175,1046,1.05065,1.65728,3.0743,0.402113,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.119648,-0.155701,-0.0402092,0.00148326,-0.00128993,0.0017415,0.00232275,-0.00212942,0.449185,0.00772526,1182,1046,1.07222,1.64656,3.53482,0.343171,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.122182,-0.154159,-0.0426843,0.00135052,-0.00139707,0.00198731,0.00239266,-0.0024392,0.482972,0.00856783,1189,1046,1.0878,1.63409,4.04904,0.305047,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.123865,-0.15209,-0.0455223,0.00115831,-0.00148075,0.002243,0.00244112,-0.00276357,0.519517,0.00886387,1196,1046,1.09362,1.61283,4.54228,0.3003,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.124865,-0.149446,-0.0474634,0.000916595,-0.00154251,0.00250567,0.00247814,-0.00310405,0.557305,0.00881715,1203,1046,1.09541,1.58489,5.06245,0.296589,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.125693,-0.146809,-0.0490785,0.000644812,-0.00157435,0.00276303,0.00251273,-0.00344228,0.594464,0.0089526,1210,1046,1.09649,1.55053,5.62171,0.259831,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.125857,-0.145357,-0.0463184,0.000340819,-0.00154488,0.00299718,0.00253995,-0.00374401,0.633009,0.00898439,1217,1046,1.1053,1.52921,6.18355,0.205263,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.126154,-0.14433,-0.0410831,4.49654e-06,-0.00144585,0.00320189,0.0025623,-0.00400366,0.674035,0.00883779,1224,1046,1.12365,1.51383,6.71179,0.144335,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.126248,-0.144031,-0.0337473,-0.000357818,-0.00127082,0.00335635,0.00257293,-0.00420157,0.717807,0.00785798,1231,1046,1.14708,1.50852,7.23111,0.113862,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.125556,-0.144105,-0.0242797,-0.000743277,-0.00102837,0.00345585,0.00257297,-0.00434461,0.764786,0.00762643,1238,1046,1.16997,1.50995,7.78677,0.0929817,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.124891,-0.145214,-0.0139223,-0.00120174,-0.000734594,0.0034943,0.00253393,-0.00447026,0.81877,0.00782042,1245,1046,1.19635,1.52281,8.36594,0.0786222,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.124245,-0.146867,-0.00429342,-0.0017599,-0.000391534,0.00345756,0.00244889,-0.00460032,0.883076,0.00806545,1252,1046,1.22077,1.54213,8.96123,0.0720761,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.122962,-0.149129,0.00755208,-0.00242644,-2.10639e-05,0.00333097,0.00231769,-0.00476519,0.958646,0.00812162,1259,1046,1.24664,1.56475,9.50846,0.0522015,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.121206,-0.152074,0.0206202,-0.00317603,0.000342167,0.00310636,0.00215293,-0.00498679,1.04303,0.00840547,1266,1046,1.27231,1.58919,10.0345,0.0580406,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.119775,-0.156212,0.0333908,-0.00399006,0.000663252,0.00279111,0.00197028,-0.00529708,1.13284,0.00864616,1273,1046,1.30065,1.62787,10.4893,0.0790972,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.117335,-0.163407,0.0447507,-0.00483512,0.000903814,0.00239841,0.00177416,-0.00570546,1.22269,0.00861911,1280,1046,1.31482,1.69815,10.9311,0.137836,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.114802,-0.17268,0.0541206,-0.00567576,0.00103619,0.0019556,0.00156441,-0.00620398,1.30699,0.00842224,1287,1046,1.32181,1.79121,11.354,0.21458,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.112639,-0.181954,0.0622056,-0.00645627,0.00105627,0.00149113,0.00134142,-0.00674142,1.38185,0.00809545,1294,1046,1.32829,1.88568,11.8113,0.278237,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.104775,-0.191501,0.078275,-0.00711769,0.000965824,0.00103369,0.00109592,-0.00724779,1.4456,0.00867384,1301,1046,1.30638,1.97648,12.2515,0.368767,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.095679,-0.201497,0.0920295,-0.00763558,0.00078967,0.000609474,0.00083353,-0.00767944,1.49896,0.00846828,1308,1046,1.26503,2.07616,12.6566,0.450288,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0872986,-0.211275,0.102718,-0.00800501,0.000552207,0.000226671,0.000558207,-0.00801101,1.54433,0.0086545,1315,1046,1.22063,2.1737,13.0832,0.528806,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0820692,-0.220188,0.106777,-0.00821083,0.000277975,-0.000119017,0.000279643,-0.0082125,-1.55678,0.00746181,1322,1046,1.18452,2.26289,13.5471,0.595089,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0786231,-0.227133,0.109852,-0.00826544,-1.94463e-05,-0.000417503,1.63866e-06,-0.00828652,-1.52034,0.00714582,1329,1046,1.16251,2.33203,14.019,0.634587,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0760216,-0.232191,0.109491,-0.00819874,-0.000305143,-0.00063981,-0.00025362,-0.00825027,-1.49044,0.00750112,1336,1046,1.13684,2.38551,14.4677,0.659837,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.0696414,-0.233907,0.109813,-0.00805121,-0.000557367,-0.000792759,-0.000474421,-0.00813416,-1.46655,0.00841626,1343,1046,1.07651,2.4071,14.8969,0.670725,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0637178,-0.234735,0.106844,-0.00781781,-0.000767635,-0.000910674,-0.000651903,-0.00793354,-1.44439,0.00898338,1350,1046,1.00922,2.41147,15.3201,0.677074,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.058273,-0.234684,0.101639,-0.00751173,-0.000929127,-0.00101064,-0.000777456,-0.0076634,-1.42183,0.00924155,1357,1046,0.938708,2.40904,15.7625,0.674537,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0527829,-0.2336,0.0940006,-0.00718925,-0.00104104,-0.00109134,-0.000853063,-0.00737722,-1.40023,0.00879443,1364,1046,0.859133,2.39569,16.1534,0.61695,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0474771,-0.231518,0.0831035,-0.00689782,-0.00110432,-0.00114341,-0.000886819,-0.00711531,-1.38282,0.00852542,1371,1046,0.769666,2.37893,16.5851,0.557372,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0422101,-0.229069,0.0691312,-0.00665439,-0.00113486,-0.0011675,-0.000898072,-0.00689118,-1.37069,0.00827033,1378,1046,0.669486,2.35939,17.0464,0.497768,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0380034,-0.225777,0.0551959,-0.00642238,-0.0011506,-0.00118116,-0.000898057,-0.00667492,-1.36016,0.00834688,1385,1046,0.579448,2.32436,17.509,0.458281,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0352255,-0.220782,0.042241,-0.00615949,-0.00115747,-0.00119804,-0.000885334,-0.00643162,-1.34743,0.00829363,1392,1046,0.506392,2.2701,17.975,0.415381,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0321524,-0.214873,0.0297375,-0.0058704,-0.00116971,-0.00121081,-0.000876161,-0.00616395,-1.33294,0.00827285,1399,1046,0.431775,2.20645,18.4531,0.354487,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0291049,-0.209274,0.0161295,-0.00558162,-0.00119344,-0.00121963,-0.00087725,-0.00589781,-1.31713,0.00857034,1406,1046,0.35322,2.14611,18.9705,0.283976,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0260846,-0.204053,0.00318632,-0.00528324,-0.00123707,-0.00122648,-0.000894333,-0.00562598,-1.2983,0.00869198,1413,1046,0.277082,2.09265,19.487,0.200116,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0230151,-0.199317,-0.00886616,-0.00496932,-0.00129213,-0.00122351,-0.000922243,-0.00533921,-1.27721,0.00902698,1420,1046,0.203474,2.04455,19.9952,0.124463,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.017994,-0.19543,-0.0125969,-0.0046456,-0.0013515,-0.00120468,-0.000957953,-0.00503915,-1.25505,0.00931204,1427,1046,0.141022,2.00767,20.5204,0.0526422,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.014204,-0.193399,-0.0176694,-0.00430715,-0.00140828,-0.00118246,-0.000987129,-0.0047283,-1.22864,0.0091871,1434,1046,0.0856816,1.98864,21.0983,0.0305952,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0106997,-0.190848,-0.0198721,-0.0039609,-0.00145854,-0.00116383,-0.00100093,-0.00441851,-1.19617,0.00908787,1441,1046,0.0434689,1.96604,21.6811,0.00596861,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.00747235,-0.187923,-0.0207146,-0.00360435,-0.00149552,-0.00113802,-0.000998524,-0.00410134,-1.15904,0.00837042,1448,1046,0.0088883,1.93628,22.31,-0.0529719,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.00471323,-0.185125,-0.0212031,-0.00323025,-0.00151862,-0.00108774,-0.000990384,-0.00375848,-1.11871,0.00769075,1455,1046,-0.0198418,1.90475,22.9518,-0.122051,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.00221582,-0.183377,-0.0224056,-0.00286282,-0.00153203,-0.00100132,-0.000995174,-0.00339967,-1.07865,0.00719084,1462,1046,-0.048573,1.88336,23.6215,-0.190108,23.5929,-2.13137
13.0016,-13.0356,-1.34636,-0.00023006,-0.182023,-0.0236463,-0.00251683,-0.00153172,-0.00088896,-0.00100797,-0.00304057,-1.03838,0.00713158,1469,1046,-0.0769087,1.86954,24.3017,-0.248221,24.299,-2.17491
13.7311,-13.0354,-1.34315,-0.00199555,-0.180899,-0.0247632,-0.00218556,-0.00151171,-0.000770252,-0.00100791,-0.00268935,-0.991571,0.00740525,1476,1046,-0.0982458,1.86141,24.9644,-0.275141,24.9806,-2.18634
14.4631,-13.0357,-1.34454,-0.00314405,-0.180155,-0.0250685,-0.0018713,-0.00147433,-0.000653175,-0.000990147,-0.00235548,-0.932904,0.00720805,1483,1046,-0.110628,1.85453,25.6611,-0.285336,25.6896,-2.18737
15.1976,-13.0356,-1.35018,-0.00408616,-0.179019,-0.02475,-0.00158098,-0.00142951,-0.000535834,-0.000964085,-0.0020464,-0.855601,0.00729375,1490,1046,-0.118725,1.84285,26.3859,-0.305765,26.4247,-2.19486
15.9365,-13.0346,-1.36515,-0.00561327,-0.177289,-0.0217005,-0.00131692,-0.00138987,-0.000423045,-0.000928777,-0.00177801,-0.742392,0.00746647,1497,1046,-0.122212,1.82217,27.1517,-0.34396,27.207,-2.21549
16.6776,-13.0345,-1.3837,-0.00667562,-0.174824,-0.0202034,-0.00106672,-0.00135661,-0.000323872,-0.000856841,-0.00156649,-0.574998,0.00788654,1504,1046,-0.12704,1.7954,27.9456,-0.371988,28.0126,-2.21744
17.4144,-13.0354,-1.38935,-0.00680894,-0.172293,-0.0210329,-0.000823333,-0.00132798,-0.000243672,-0.000724881,-0.00142643,-0.38398,0.00822308,1511,1046,-0.131718,1.76912,28.7041,-0.383702,28.7728,-2.20242
18.1551,-13.0353,-1.40285,-0.00685277,-0.169592,-0.0218507,-0.0005965,-0.00130194,-0.000177955,-0.000554151,-0.00134429,-0.233628,0.00791004,1518,1046,-0.135533,1.74537,29.5046,-0.42011,29.5741,-2.20615
18.8998,-13.0336,-1.42425,-0.00705677,-0.166976,-0.0223184,-0.000403189,-0.00127787,-0.000125913,-0.000385424,-0.00129563,-0.140163,0.0073014,1525,1046,-0.139553,1.72101,30.3448,-0.484425,30.4168,-2.2398
19.6505,-13.0294,-1.45867,-0.00777209,-0.164457,-0.0221599,-0.000243504,-0.00125124,-8.34166e-05,-0.000236645,-0.0012581,-0.0820321,0.00783286,1532,1046,-0.146038,1.69139,31.2426,-0.58581,31.3224,-2.31746
20.4092,-13.026,-1.51089,-0.00729104,-0.161661,-0.0230533,-0.000105709,-0.0012227,-4.53145e-05,-0.000103874,-0.00122453,-0.0404797,0.00907847,1539,1046,-0.14518,1.66287,32.2353,-0.669165,32.3105,-2.37058
21.1628,-13.0247,-1.54796,-0.00665219,-0.158709,-0.0247651,3.73609e-05,-0.00119547,-2.11373e-05,3.77232e-05,-0.00119583,-0.0171387,0.00903964,1546,1046,-0.145991,1.6308,33.1748,-0.717972,33.2438,-2.3899
21.9163,-13.0244,-1.58277,-0.00616807,-0.155937,-0.0252958,0.000168418,-0.0011602,-4.872e-06,0.000168436,-0.00116022,-0.00366691,0.00886238,1553,1046,-0.143797,1.60398,34.1117,-0.747334,34.176,-2.38787
22.6663,-13.0244,-1.6068,-0.00530806,-0.153694,-0.0293352,0.000253537,-0.00111022,2.54864e-05,0.000254013,-0.00111069,0.0186797,0.00809848,1560,1046,-0.151474,1.57493,35.0158,-0.760074,35.0718,-2.38391
23.4209,-13.024,-1.64003,-0.00519373,-0.151502,-0.0314361,0.000316702,-0.00103979,5.97696e-05,0.00031933,-0.00104242,0.0439484,0.00774358,1567,1046,-0.158847,1.55187,35.9589,-0.784202,36.0144,-2.38563
24.1755,-13.0236,-1.67096,-0.00571784,-0.149156,-0.030546,0.000360559,-0.000947663,9.76111e-05,0.000367802,-0.000954906,0.074067,0.00796063,1574,1046,-0.160771,1.527,36.8945,-0.811159,36.9559,-2.38757
24.929,-13.023,-1.69708,-0.0065567,-0.146726,-0.0278002,0.000372559,-0.000840545,0.000144054,0.000389431,-0.000857416,0.116588,0.00786777,1581,1046,-0.158467,1.50234,37.8156,-0.848368,37.886,-2.39703
25.6799,-13.0223,-1.71463,-0.00660434,-0.143896,-0.0256346,0.000375187,-0.000725551,0.000177736,0.000403174,-0.000753539,0.156184,0.00806467,1588,1046,-0.150929,1.47716,38.7178,-0.897288,38.7887,-2.41093
