 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2199,-6.52526,1.11253,0.0418867,0.0569023,-0.0154494,4.69183e-05,-0.00011476,-0.00013281,0.000121558,-0.000189399,-0.51201,0.00852667,1070,976,0.375553,-0.59098,-11.1005,-1.05893,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0412931,0.0564625,-0.0144249,5.05775e-05,-9.86995e-05,-0.000121264,0.000118332,-0.000166454,-0.509527,0.00874773,1077,976,0.372096,-0.591284,-10.7687,-1.10578,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0411045,0.0565385,-0.0146589,6.14799e-05,-8.86461e-05,-0.000113166,0.000122215,-0.000149381,-0.492565,0.00869723,1084,976,0.368875,-0.589475,-10.4004,-1.1903,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0411037,0.0567163,-0.0159116,5.92517e-05,-7.9358e-05,-0.000109,0.000119114,-0.00013922,-0.502225,0.00905721,1091,976,0.364408,-0.586306,-9.97262,-1.2834,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0408774,0.0567378,-0.0169954,5.58414e-05,-7.1716e-05,-0.000101382,0.000111838,-0.000127713,-0.50463,0.00867581,1098,976,0.358157,-0.582008,-9.52739,-1.37513,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0407033,0.0567321,-0.0167708,6.51205e-05,-7.1517e-05,-9.02098e-05,0.000109962,-0.000116359,-0.46131,0.00868966,1105,976,0.356481,-0.583862,-9.08517,-1.42667,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.040828,0.0567579,-0.01657,9.27967e-05,-7.32781e-05,-8.56575e-05,0.000129059,-0.00010954,-0.400464,0.00886737,1112,976,0.357746,-0.582533,-8.67155,-1.45684,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0412114,0.0569272,-0.0155451,0.000130613,-7.27686e-05,-9.11559e-05,0.000165489,-0.000107644,-0.365411,0.00882423,1119,976,0.364177,-0.581519,-8.26694,-1.49737,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0418873,0.057556,-0.0175993,0.000167025,-6.71826e-05,-0.000103875,0.000206456,-0.000106614,-0.362802,0.0082936,1126,976,0.363928,-0.5844,-7.85717,-1.54139,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0421551,0.0578428,-0.0212964,0.000196921,-5.92389e-05,-0.000116513,0.000241987,-0.000104306,-0.369072,0.00779977,1133,976,0.354379,-0.584664,-7.44682,-1.60613,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0419638,0.0575697,-0.0213737,0.000228463,-4.99678e-05,-0.00012829,0.00027856,-0.000100065,-0.372289,0.00730879,1140,976,0.351559,-0.583121,-7.03185,-1.65416,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0418159,0.0570097,-0.0186511,0.000253983,-3.90185e-05,-0.000141124,0.000310899,-9.59344e-05,-0.383353,0.00694042,1147,976,0.358034,-0.576432,-6.63383,-1.71008,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0419566,0.0567885,-0.0166503,0.000260329,-2.33205e-05,-0.000151548,0.000326064,-8.90553e-05,-0.409264,0.00666119,1154,976,0.365188,-0.578004,-6.22079,-1.75752,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0422074,0.0567222,-0.017458,0.000246036,-4.41844e-06,-0.000157717,0.000322195,-8.0578e-05,-0.449863,0.00654303,1161,976,0.364531,-0.579012,-5.79065,-1.81634,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0425875,0.0565413,-0.0205285,0.00021834,1.77199e-05,-0.000158402,0.000305523,-6.94624e-05,-0.503139,0.00625869,1168,976,0.357897,-0.574672,-5.34661,-1.88406,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0433918,0.0565435,-0.0242177,0.000187938,3.94492e-05,-0.000158652,0.000288859,-6.14713e-05,-0.56655,0.00617189,1175,976,0.353442,-0.573638,-4.90175,-1.96368,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0441594,0.0570238,-0.0264557,0.000169967,5.97387e-05,-0.000159246,0.000283366,-5.36609e-05,-0.618803,0.00616533,1182,976,0.353189,-0.583112,-4.46775,-2.03706,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0449216,0.0580511,-0.0283685,0.000165901,7.71647e-05,-0.000156655,0.00028435,-4.1284e-05,-0.647401,0.00681499,1189,976,0.353843,-0.600559,-4.01738,-2.09273,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.045156,0.0584229,-0.0301361,0.000158573,9.39838e-05,-0.000150885,0.000280581,-2.80237e-05,-0.679971,0.00812926,1196,976,0.349639,-0.604644,-3.52252,-2.11663,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.0439359,0.057543,-0.0272791,0.000138133,0.000110894,-0.00014531,0.00027046,-2.14329e-05,-0.738671,0.00798777,1203,976,0.346003,-0.59494,-3.00641,-2.15853,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0430103,0.0566858,-0.0249574,0.000107192,0.000128661,-0.000140358,0.000258695,-2.2842e-05,-0.823564,0.00788071,1210,976,0.34365,-0.586486,-2.49036,-2.21547,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0420229,0.0561307,-0.019894,7.98089e-05,0.000146246,-0.000136602,0.000253611,-2.75561e-05,-0.904671,0.0067641,1217,976,0.349732,-0.581515,-1.96599,-2.28746,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0423007,0.0560012,-0.0192572,5.98507e-05,0.000162482,-0.000139466,0.000259773,-3.74405e-05,-0.961683,0.00630748,1224,976,0.35393,-0.580487,-1.39058,-2.35982,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0430963,0.0558043,-0.0206141,4.62871e-05,0.000179184,-0.000149831,0.00027664,-5.11693e-05,-0.994111,0.00705369,1231,976,0.356683,-0.576752,-0.774082,-2.42833,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.043613,0.0557768,-0.0221532,4.55069e-05,0.000196686,-0.000167729,0.000305071,-6.28784e-05,-0.997102,0.00949013,1238,976,0.355978,-0.570897,-0.0862016,-2.48724,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.0438766,0.0559839,-0.0224585,5.44722e-05,0.000216625,-0.000188454,0.000340703,-6.96056e-05,-0.98854,0.00899816,1245,976,0.356849,-0.575704,0.583564,-2.52928,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.0441979,0.0566754,-0.0239049,7.36726e-05,0.000235336,-0.000204321,0.000374234,-6.52251e-05,-0.973756,0.0100015,1252,976,0.354416,-0.580311,1.25068,-2.58236,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0439422,0.0557644,-0.0234506,9.59814e-05,0.000249804,-0.00021534,0.000401555,-5.57696e-05,-0.956919,0.00878311,1259,976,0.352743,-0.579128,1.96193,-2.64087,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.043809,0.0556558,-0.0213701,0.000111807,0.000258899,-0.00022508,0.000422144,-5.14382e-05,-0.943308,0.00813038,1266,976,0.357664,-0.578498,2.76064,-2.72259,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.0439796,0.0557747,-0.0204184,0.000121236,0.000262178,-0.000234976,0.000437023,-5.36086e-05,-0.931084,0.00800582,1273,976,0.361805,-0.577595,3.54796,-2.7872,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.0442642,0.0557434,-0.0202577,0.000125455,0.000261841,-0.00023867,0.000441869,-5.4573e-05,-0.924551,0.00705325,1280,976,0.364444,-0.577682,4.27613,-2.83308,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.0447441,0.0549838,-0.0211934,0.000131959,0.000257831,-0.000231297,0.000434601,-4.48114e-05,-0.918233,0.00704715,1287,976,0.365358,-0.572303,4.90501,-2.87369,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.0451481,0.053865,-0.0206588,0.00013996,0.000250697,-0.000216422,0.000418721,-2.80637e-05,-0.91063,0.00728149,1294,976,0.370512,-0.558271,5.49706,-2.91627,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.0453709,0.0534014,-0.0201385,0.000151689,0.000240043,-0.000194994,0.000395802,-4.07024e-06,-0.896795,0.00697509,1301,976,0.373801,-0.551398,6.0921,-2.96074,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.0453482,0.0538287,-0.0184142,0.000171437,0.00022621,-0.000164255,0.000365346,3.23015e-05,-0.868004,0.00624434,1308,976,0.378783,-0.555439,6.62,-3.03505,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.045173,0.0545622,-0.0186077,0.000190842,0.000210511,-0.000127845,0.000328899,7.24537e-05,-0.823785,0.00713206,1315,976,0.375697,-0.564526,7.14304,-3.12417,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.0448817,0.0545498,-0.0175768,0.000202417,0.0001916,-9.006e-05,0.000287231,0.000106786,-0.755408,0.00919807,1322,976,0.375737,-0.563222,7.66671,-3.17241,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.0451007,0.0540531,-0.0161029,0.000205795,0.000172838,-5.04901e-05,0.000242428,0.000136205,-0.627659,0.00863636,1329,976,0.3824,-0.560347,8.13826,-3.25229,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0443634,0.0534133,-0.0131208,0.000202063,0.00015348,-8.13158e-06,0.000203387,0.000152155,-0.161514,0.00898473,1336,976,0.384993,-0.555619,8.60378,-3.27804,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0447307,0.0536142,-0.0136541,0.000191899,0.000134251,3.03838e-05,0.000204956,0.000121194,0.405867,0.00782092,1343,976,0.386168,-0.563628,9.05065,-3.36366,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0441195,0.0538647,-0.0126656,0.000182401,0.000113561,5.9127e-05,0.000216397,7.95649e-05,0.521807,0.00887891,1350,976,0.383056,-0.565328,9.51928,-3.42347,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0444661,0.0542284,-0.0128572,0.000179343,9.3013e-05,7.51244e-05,0.00022282,4.95356e-05,0.524639,0.00883374,1357,976,0.385173,-0.566037,9.93108,-3.48645,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0453377,0.0546613,-0.0145816,0.000178102,7.1869e-05,8.39826e-05,0.000224355,2.56152e-05,0.503422,0.00911798,1364,976,0.386972,-0.566499,10.4179,-3.54887,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0462554,0.0547413,-0.0159453,0.000166364,5.20522e-05,9.2983e-05,0.000218353,6.31117e-08,0.509822,0.00733463,1371,976,0.390487,-0.567437,10.8874,-3.61285,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0468121,0.0547232,-0.018276,0.000142518,3.31701e-05,0.000103202,0.000204634,-2.8946e-05,0.541807,0.00652864,1378,976,0.387017,-0.567028,11.3327,-3.66409,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.0466748,0.0547331,-0.0186447,0.000121145,1.48013e-05,0.000109756,0.00018993,-5.39845e-05,0.559832,0.00683073,1385,976,0.383726,-0.56572,11.723,-3.71981,11.2259,-3.15684
4.52447,-6.3157,0.10273,0.0460314,0.0549804,-0.015589,0.000109898,-3.95825e-06,0.000106051,0.000173334,-6.7395e-05,0.539073,0.00714344,1392,976,0.387742,-0.567424,12.0756,-3.7829,11.5864,-3.21433
5.21944,-6.31515,0.172691,0.0458128,0.0552396,-0.0135389,0.000107952,-2.43863e-05,9.42085e-05,0.000156907,-7.33414e-05,0.479241,0.00718672,1399,976,0.392374,-0.570057,12.3835,-3.82851,11.8973,-3.25572
5.9104,-6.31485,0.254814,0.0463068,0.0553907,-0.0142665,9.85443e-05,-4.43132e-05,7.84826e-05,0.000133236,-7.9005e-05,0.416209,0.00713898,1406,976,0.393996,-0.572204,12.6568,-3.87407,12.1654,-3.30081
6.6103,-6.31192,0.314224,0.0465849,0.0548034,-0.0159727,6.63627e-05,-5.99572e-05,6.73946e-05,9.55673e-05,-8.91618e-05,0.408912,0.00719512,1413,976,0.390012,-0.569453,13.0312,-3.94596,12.5364,-3.3835
7.31162,-6.30942,0.371261,0.0466028,0.054566,-0.0172116,1.49438e-05,-7.08432e-05,6.65405e-05,5.12177e-05,-0.000107117,0.499105,0.00734434,1420,976,0.385108,-0.5659,13.4206,-4.01543,12.9255,-3.45543
8.01632,-6.30756,0.420675,0.0461227,0.0543878,-0.0163943,-4.86022e-05,-7.78977e-05,7.38896e-05,1.20775e-05,-0.000138578,0.687548,0.00773124,1427,976,0.382823,-0.564193,13.844,-4.06696,13.3544,-3.50848
8.72093,-6.30668,0.471828,0.0462408,0.0547912,-0.0159057,-0.00011183,-8.15276e-05,8.73956e-05,-7.97973e-06,-0.000185378,0.871228,0.00707916,1434,976,0.385093,-0.565197,14.2747,-4.10838,13.7841,-3.54233
9.42782,-6.30463,0.518461,0.0467961,0.0548276,-0.0166567,-0.000165892,-7.71198e-05,0.000103853,-8.56514e-06,-0.000234447,0.987347,0.00676059,1441,976,0.387095,-0.564996,14.7374,-4.16336,14.2409,-3.59704
10.1381,-6.30144,0.557683,0.0471606,0.054789,-0.0175986,-0.000213417,-6.65996e-05,0.00012629,6.06672e-06,-0.000286083,1.04867,0.006533,1448,976,0.386528,-0.564402,15.2372,-4.23484,14.737,-3.66959
10.8558,-6.29662,0.579375,0.0475367,0.0552028,-0.0190285,-0.00025625,-5.32337e-05,0.000152964,2.88387e-05,-0.000338323,1.07834,0.00687658,1455,976,0.384172,-0.562775,15.819,-4.33689,15.3148,-3.76272
11.5746,-6.29275,0.599576,0.0471211,0.0552559,-0.0186015,-0.000298903,-3.72871e-05,0.000181319,5.54829e-05,-0.000391673,1.09788,0.00708002,1462,976,0.38105,-0.560968,16.4065,-4.41226,15.9071,-3.83513
12.2952,-6.28952,0.616977,0.0463966,0.0550063,-0.0158195,-0.000326764,-1.68141e-05,0.000206546,8.6433e-05,-0.000430011,1.10725,0.00750838,1469,976,0.383751,-0.562796,17.0105,-4.46391,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.04533,0.0546049,-0.0115157,-0.000322527,3.0398e-06,0.000224342,0.000117435,-0.000436922,1.09925,0.0084943,1476,976,0.388926,-0.565755,17.577,-4.45497,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.044729,0.0543792,-0.0101686,-0.00029538,1.95486e-05,0.000233523,0.000143736,-0.000419568,1.08203,0.00941462,1483,976,0.387611,-0.565092,18.2657,-4.4769,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.044059,0.0544919,-0.0093185,-0.000265499,3.24629e-05,0.000232808,0.000159878,-0.000392914,1.07003,0.00924136,1490,976,0.38377,-0.56693,19.0468,-4.527,18.5815,-3.96547
15.2184,-6.27544,0.599733,0.0436753,0.0550864,-0.00872753,-0.000248883,4.35832e-05,0.000226651,0.000167081,-0.000372381,1.07189,0.00868297,1497,976,0.381653,-0.56649,19.8766,-4.65255,19.4155,-4.07821
15.9561,-6.27011,0.582841,0.044743,0.0554898,-0.0104636,-0.00023369,5.10307e-05,0.000216898,0.000168114,-0.000350774,1.07581,0.00812397,1504,976,0.384731,-0.566096,20.6856,-4.73391,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.0458321,0.0552877,-0.0100322,-0.000207587,5.16192e-05,0.000202069,0.000162076,-0.000318043,1.07054,0.00813624,1511,976,0.396223,-0.565327,21.3944,-4.76807,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.0448224,0.0548409,-0.00732302,-0.000168343,4.56229e-05,0.000178012,0.000146326,-0.000269046,1.05597,0.00812816,1518,976,0.396282,-0.563467,22.1702,-4.79888,21.6975,-4.22649
18.164,-6.25917,0.557029,0.0439421,0.0548861,-0.00521576,-0.000135309,3.81403e-05,0.00014663,0.000121772,-0.000218941,1.05245,0.00788681,1525,976,0.395311,-0.564406,23.0162,-4.86218,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.0439155,0.0546092,-0.00466892,-0.000119905,3.04014e-05,0.000116053,9.351e-05,-0.000183014,1.07273,0.0081349,1532,976,0.396597,-0.55625,23.8858,-4.98158,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.0442335,0.0551002,-0.00508066,-0.000105181,1.85757e-05,8.67446e-05,6.32504e-05,-0.000149856,1.09521,0.00805871,1539,976,0.397445,-0.553957,24.7903,-5.07345,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.0438166,0.0551759,-0.00278167,-7.94048e-05,-4.80082e-07,5.82873e-05,3.04471e-05,-0.000110332,1.08297,0.00809378,1546,976,0.401727,-0.551819,25.6318,-5.11047,25.1701,-4.51786
21.1434,-6.23947,0.462004,0.0428985,0.0551758,-0.000816476,-4.70861e-05,-1.83801e-05,3.23871e-05,2.69188e-06,-6.81581e-05,0.993978,0.00897031,1553,976,0.400065,-0.556335,26.4972,-5.11805,26.0451,-4.52867
21.8903,-6.23538,0.438435,0.0424474,0.0543856,0.001542,-1.45953e-05,-3.21282e-05,1.25856e-05,-8.024e-06,-3.86995e-05,0.481197,0.009638,1560,976,0.404485,-0.556262,27.3861,-5.14584,26.9385,-4.57113
22.6448,-6.22946,0.398511,0.0420233,0.0536856,0.0040494,3.44899e-05,-4.57901e-05,-2.78699e-06,3.45865e-05,-4.58867e-05,-0.0346603,0.00945124,1567,976,0.409762,-0.554821,28.3525,-5.20249,27.9092,-4.63924
23.4021,-6.22462,0.353831,0.0424675,0.0538002,0.00404684,8.7693e-05,-6.36905e-05,-1.68782e-05,8.95519e-05,-6.55495e-05,-0.109698,0.00889649,1574,976,0.413497,-0.552499,29.3563,-5.24882,28.9082,-4.68138
24.1561,-6.22042,0.319345,0.0426727,0.0540563,0.00144229,0.000122394,-8.63779e-05,-2.52565e-05,0.000125406,-8.93899e-05,-0.118695,0.00825793,1581,976,0.404854,-0.549886,30.3229,-5.29078,29.873,-4.71778
24.8982,-6.21537,0.316051,0.0434178,0.0551694,-0.00490537,0.000151443,-0.000107976,-3.09345e-05,0.000155081,-0.000111614,-0.117059,0.0074342,1588,976,0.38661,-0.548824,31.1721,-5.3862,30.7154,-4.79434
25.6428,-6.20905,0.308409,0.0444804,0.0554101,-0.0100774,0.000188251,-0.000129881,-2.80686e-05,0.000190709,-0.000132339,-0.0873302,0.00739997,1595,976,0.375913,-0.549742,32.0515,-5.48517,31.5846,-4.89331
26.3898,-6.20336,0.297349,0.044836,0.0553224,-0.0104542,0.000229307,-0.000157431,-1.70474e-05,0.000230057,-0.000158181,-0.0439664,0.0076079,1602,976,0.377237,-0.554084,32.947,-5.56228,32.4767,-4.97702
27.1432,-6.19883,0.272549,0.0445606,0.0549933,-0.00912971,0.000250727,-0.00018666,-4.11244e-06,0.000250766,-0.000186699,-0.00940117,0.00754836,1609,976,0.379272,-0.553023,33.9024,-5.60675,33.4348,-5.0265
27.8941,-6.19444,0.255989,0.043654,0.0545051,-0.0060743,0.000247012,-0.000211724,9.65738e-06,0.000247216,-0.000211927,0.0210397,0.00715803,1616,976,0.382234,-0.550729,34.8254,-5.65365,34.3669,-5.07919
28.6432,-6.19037,0.245935,0.0432394,0.0542704,-0.00458031,0.000236879,-0.000238887,2.69671e-05,0.000238403,-0.00024041,0.0564406,0.00723566,1623,976,0.383711,-0.547449,35.7345,-5.70343,35.2802,-5.12985
29.3946,-6.18476,0.232289,0.0432773,0.0539934,-0.00439745,0.000240792,-0.00026833,4.76153e-05,0.000245207,-0.000272745,0.092456,0.00805428,1630,976,0.384295,-0.545096,36.672,-5.77926,36.2173,-5.20918
30.1423,-6.17926,0.229446,0.0432821,0.0539917,-0.00346296,0.000260136,-0.000296024,6.02155e-05,0.00026658,-0.000302469,0.106624,0.0085657,1637,976,0.387541,-0.546206,37.5723,-5.8634,37.1175,-5.29405
30.8895,-6.17353,0.229555,0.0442815,0.0542962,-0.00597408,0.000299093,-0.00032324,6.00347e-05,0.000304832,-0.000328979,0.0952962,0.00906158,1644,976,0.386385,-0.548314,38.4785,-5.95704,38.0139,-5.38562
31.6324,-6.16958,0.241677,0.0456039,0.0553272,-0.0098423,0.000380998,-0.000355849,4.09809e-05,0.00038327,-0.000358122,0.0553888,0.00863674,1651,976,0.382707,-0.556509,39.3454,-6.03094,38.8681,-5.44951
32.3776,-6.16727,0.250474,0.0466183,0.056047,-0.012494,0.000499952,-0.000391049,-3.04352e-06,0.000499962,-0.00039106,-0.00341579,0.00910433,1658,976,0.380926,-0.561278,40.2318,-6.06674,39.7448,-5.47743
33.1279,-6.16571,0.249012,0.0473855,0.0561512,-0.014661,0.000595197,-0.000422827,-7.99603e-05,0.00060144,-0.000429069,-0.0779079,0.00953536,1665,976,0.378741,-0.559069,41.1671,-6.07413,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0409175,0.0572596,-0.0141014,0.000121327,-0.000272048,-1.97726e-05,0.000122318,-0.000273039,-0.0500959,0.00971346,1035,983,0.372528,-0.613914,-11.9188,-0.87628,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.041104,0.0574931,-0.0148786,0.000156871,-0.00025504,-0.000108243,0.000183583,-0.000281752,-0.241944,0.00902867,1042,983,0.371535,-0.61086,-11.7135,-0.916929,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.04202,0.0580598,-0.0165615,0.000137254,-0.000223669,-0.000155884,0.000195259,-0.000281674,-0.356228,0.00821143,1049,983,0.375212,-0.609576,-11.4887,-0.968705,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.042673,0.0575173,-0.018461,9.00415e-05,-0.000187397,-0.000174142,0.000173962,-0.000271317,-0.44907,0.007975,1056,983,0.37556,-0.597052,-11.2383,-1.00568,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0422753,0.056876,-0.0173491,4.88664e-05,-0.000152505,-0.000174271,0.000149447,-0.000253085,-0.523447,0.00824135,1063,983,0.374256,-0.586472,-10.9517,-1.05178,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0415587,0.0565553,-0.0149648,3.66742e-05,-0.00012256,-0.00016433,0.000139658,-0.000225544,-0.559815,0.00879457,1070,983,0.373579,-0.578673,-10.6522,-1.09754,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.041224,0.0563661,-0.014848,4.47678e-05,-9.92175e-05,-0.000151363,0.000140387,-0.000194836,-0.563417,0.0088333,1077,983,0.369977,-0.57857,-10.3331,-1.15285,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0415849,0.0568673,-0.0174537,6.03296e-05,-8.33343e-05,-0.000142136,0.000147753,-0.000170758,-0.551429,0.0085864,1084,983,0.36508,-0.584623,-9.95523,-1.22665,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0415964,0.057132,-0.0186979,6.29227e-05,-6.85883e-05,-0.000135973,0.000148205,-0.000153871,-0.560181,0.00862312,1091,983,0.360736,-0.585987,-9.52144,-1.29796,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0412598,0.0572446,-0.018673,6.14318e-05,-5.51639e-05,-0.000125662,0.00014166,-0.000135393,-0.568211,0.00824967,1098,983,0.356751,-0.586369,-9.07477,-1.37303,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.040966,0.0571523,-0.0167515,6.95133e-05,-5.0463e-05,-0.000111983,0.000136564,-0.000117514,-0.539504,0.00867682,1105,983,0.359081,-0.587367,-8.61773,-1.43581,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0412874,0.0570446,-0.0154015,9.60471e-05,-4.83456e-05,-0.00010704,0.000152962,-0.000105261,-0.488702,0.00879794,1112,983,0.365899,-0.584326,-8.21582,-1.47313,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0419938,0.0572047,-0.0154333,0.000133944,-4.48118e-05,-0.000113655,0.000189155,-0.000100023,-0.452203,0.00881053,1119,983,0.372312,-0.582902,-7.82434,-1.52224,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0427195,0.0574758,-0.0182418,0.00017036,-3.75393e-05,-0.000127195,0.000230678,-9.7858e-05,-0.442814,0.00820996,1126,983,0.370226,-0.582801,-7.40954,-1.56236,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0430938,0.0575225,-0.0229732,0.000199274,-2.90012e-05,-0.000139407,0.000265308,-9.50346e-05,-0.442367,0.00751439,1133,983,0.358526,-0.585695,-6.98509,-1.62615,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0427069,0.0573857,-0.0238593,0.000230658,-1.91698e-05,-0.000150103,0.000301024,-8.95361e-05,-0.438367,0.00727297,1140,983,0.351156,-0.586108,-6.54903,-1.67497,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0422551,0.0571802,-0.0216527,0.000256599,-8.63082e-06,-0.000162549,0.000333766,-8.57987e-05,-0.443234,0.00700485,1147,983,0.352889,-0.583646,-6.13016,-1.7217,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0421216,0.0570709,-0.0192391,0.000262618,6.11818e-06,-0.000172896,0.000349638,-8.09018e-05,-0.466291,0.0064909,1154,983,0.358541,-0.583213,-5.73188,-1.77518,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.042258,0.0569949,-0.018409,0.000247236,2.42723e-05,-0.000178876,0.000346526,-7.5018e-05,-0.506734,0.00645647,1161,983,0.361906,-0.580924,-5.31622,-1.83472,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0427624,0.0567003,-0.0197134,0.000218334,4.68295e-05,-0.000179384,0.000331408,-6.6245e-05,-0.562436,0.00648205,1168,983,0.362146,-0.572297,-4.87981,-1.90175,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0436446,0.0567334,-0.0230261,0.000188857,6.95076e-05,-0.000178583,0.000317472,-5.91071e-05,-0.624152,0.00649249,1175,983,0.35969,-0.572716,-4.43096,-1.96598,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0443285,0.0572003,-0.0255584,0.000174033,9.09294e-05,-0.000177253,0.000314539,-4.95764e-05,-0.670266,0.00643273,1182,983,0.357678,-0.585328,-3.99415,-2.02569,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.044892,0.0580824,-0.0269643,0.000172339,0.000109183,-0.000172122,0.000315756,-3.42335e-05,-0.694676,0.00696667,1189,983,0.35801,-0.603312,-3.54611,-2.07417,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.0451461,0.0582689,-0.0291711,0.000163914,0.000126627,-0.000164238,0.000310564,-2.00223e-05,-0.728882,0.00795938,1196,983,0.3526,-0.604347,-3.04313,-2.10258,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0437211,0.0574766,-0.0263587,0.000141415,0.00014414,-0.000157348,0.000300132,-1.45766e-05,-0.789729,0.00793848,1203,983,0.34679,-0.596402,-2.54447,-2.13974,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.042799,0.0566868,-0.0243712,0.000112098,0.000162023,-0.000151462,0.000290565,-1.64448e-05,-0.867069,0.00769859,1210,983,0.343392,-0.588864,-2.03338,-2.18702,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.0422342,0.0559978,-0.0215848,8.86019e-05,0.000179006,-0.000147075,0.000287668,-2.00605e-05,-0.934486,0.00670667,1217,983,0.346236,-0.583076,-1.52998,-2.23703,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.0427978,0.0556772,-0.0217998,7.23754e-05,0.000193898,-0.000149969,0.000294947,-2.86734e-05,-0.977871,0.00663283,1224,983,0.35046,-0.57978,-0.952563,-2.29987,-1.41685,-1.72668
