 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8358,-1.0997,0.997461,1.14269,-0.402802,-0.137535,0.0646203,-0.0430034,-0.013024,0.0661739,-0.044557,-0.118732,0.0128916,1224,920,10.9336,4.37415,8.30005,2.24167,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.19906,-0.421244,-0.143404,0.0667953,-0.0468894,-0.0146642,0.0686564,-0.0487505,-0.126238,0.0131861,1231,920,11.462,4.58584,9.45296,2.33573,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.26534,-0.443624,-0.139276,0.0685207,-0.0505878,-0.0168649,0.0708626,-0.0529297,-0.13798,0.0130875,1238,920,12.1208,4.82258,10.7734,2.45798,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.32881,-0.461883,-0.112341,0.0693288,-0.0539261,-0.0195733,0.0723624,-0.0569598,-0.153765,0.0132786,1245,920,12.8261,5.00486,12.1197,2.53534,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.39174,-0.476676,-0.0636059,0.068898,-0.0570959,-0.0223854,0.072757,-0.0609549,-0.170712,0.0135035,1252,920,13.5986,5.13914,13.4619,2.56762,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.45152,-0.49051,0.00481703,0.0675407,-0.0600391,-0.0256765,0.0725145,-0.0650128,-0.191337,0.0153367,1259,920,14.4061,5.25295,14.7954,2.59575,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.5077,-0.519081,0.102323,0.0641876,-0.0621607,-0.0293937,0.070691,-0.0686641,-0.217744,0.0167153,1266,920,15.2778,5.50879,16.1219,2.77331,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.56536,-0.559347,0.232969,0.0588129,-0.0631591,-0.0333777,0.0673492,-0.0716954,-0.250384,0.0167059,1273,920,16.2788,5.84826,17.4864,3.07249,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.63365,-0.603117,0.404448,0.0506469,-0.0623788,-0.0369846,0.0616734,-0.0734053,-0.289748,0.0195891,1280,920,17.5264,6.20548,18.986,3.37396,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.72191,-0.650133,0.547907,0.0390975,-0.0590848,-0.0389665,0.0526828,-0.07267,-0.335462,0.0416397,1287,920,18.8775,6.63681,20.7027,3.67657,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.2105,-0.871404,-0.0157643,0.0358574,-0.058338,0.0133186,0.0377043,-0.0601849,0.137796,0.0343744,1413,920,-11.7462,8.94712,-2.19759,4.73192,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.15039,-0.81485,-0.0405048,0.0504612,-0.0597733,0.01137,0.0516217,-0.0609339,0.101717,0.0194866,1420,920,-11.246,8.3486,-1.26489,4.07621,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.10464,-0.765044,-0.0508811,0.0599408,-0.0577889,0.0082171,0.0605116,-0.0583596,0.0693482,0.015167,1427,920,-10.8342,7.80773,-0.498721,3.45677,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.04869,-0.728096,-0.07592,0.0652061,-0.0541504,0.00473398,0.0653936,-0.0543378,0.0395796,0.0148054,1434,920,-10.3769,7.42499,0.440804,2.98611,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.988292,-0.693064,-0.0892267,0.0674718,-0.0496357,0.00159722,0.0674936,-0.0496574,0.0136356,0.0139604,1441,920,-9.83507,7.07393,1.4857,2.5272,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.922492,-0.66048,-0.0902856,0.0678826,-0.0449226,-0.00101419,0.0678917,-0.0449318,-0.00898969,0.0140078,1448,920,-9.1973,6.74729,2.62593,2.10595,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.862032,-0.634027,-0.0808807,0.0669925,-0.0402985,-0.00293028,0.0670724,-0.0403785,-0.0272844,0.0139097,1455,920,-8.5734,6.47983,3.73563,1.76758,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.809862,-0.611097,-0.0556864,0.0651371,-0.0360757,-0.00417608,0.0653091,-0.0362477,-0.0411671,0.0141583,1462,920,-7.97179,6.23537,4.79092,1.45674,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.769864,-0.58756,-0.0197753,0.0627759,-0.0322846,-0.00459503,0.0629975,-0.0325062,-0.0481882,0.0126922,1469,920,-7.44824,5.99093,5.76028,1.08086,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.743559,-0.569118,0.0211938,0.0609518,-0.029062,-0.00455423,0.0611816,-0.0292918,-0.0504232,0.0117907,1476,920,-7.03712,5.79163,6.63703,0.751269,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.705634,-0.550097,0.0476942,0.0588348,-0.0266499,-0.00440591,0.0590613,-0.0268763,-0.051359,0.0120151,1483,920,-6.56748,5.60446,7.69871,0.426479,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.661784,-0.534683,0.0628864,0.0565922,-0.0247539,-0.00414604,0.056803,-0.0249647,-0.0507924,0.0113539,1490,920,-6.08273,5.43968,8.85467,0.155148,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.616111,-0.52239,0.0794703,0.0544269,-0.0232976,-0.00377609,0.0546099,-0.0234806,-0.048431,0.0104517,1497,920,-5.57539,5.29153,10.051,-0.0702625,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.576328,-0.512313,0.103448,0.0519766,-0.0218685,-0.00353491,0.0521454,-0.0220373,-0.0477239,0.0100404,1504,920,-5.0972,5.1682,11.1775,-0.25742,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.541051,-0.500895,0.130069,0.049606,-0.0206764,-0.00321744,0.049753,-0.0208234,-0.0456515,0.0105206,1511,920,-4.65246,5.03208,12.308,-0.478759,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.506708,-0.48733,0.150028,0.0475501,-0.0198706,-0.00288785,0.0476736,-0.0199941,-0.042729,0.0114844,1518,920,-4.24191,4.8694,13.5101,-0.734874,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.472509,-0.470822,0.162704,0.0459654,-0.0188134,-0.002947,0.0460992,-0.0189472,-0.0453684,0.0142971,1525,920,-3.86096,4.69488,14.733,-1.02498,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.441231,-0.448138,0.169453,0.0441995,-0.0179331,-0.00292605,0.044337,-0.0180706,-0.046955,0.0202407,1532,920,-3.53156,4.47657,15.9137,-1.34708,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.414012,-0.423276,0.184996,0.0418709,-0.016736,-0.00291845,0.0420159,-0.016881,-0.0496334,0.024857,1539,920,-3.20834,4.26652,17.0127,-1.69929,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.380648,-0.39665,0.183125,0.0394421,-0.0155346,-0.0027348,0.0395778,-0.0156703,-0.0495815,0.0293911,1546,920,-2.89365,4.05318,18.1861,-2.10239,22.1974,-6.11698
-31.7946,-1.95225,1.64863,0.423305,-0.171757,-0.0139138,0.0173086,-0.00477893,-0.00173786,0.0174445,-0.00491482,-0.0780405,0.00886655,1035,927,4.28459,1.87396,-10.0877,2.13035,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.436576,-0.175237,-0.0126622,0.0181402,-0.00516366,-0.00211112,0.0183299,-0.00535337,-0.0896188,0.00887521,1042,927,4.42011,1.90785,-9.76751,2.05891,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.448225,-0.177858,-0.00970793,0.0189152,-0.00555526,-0.00235823,0.0191404,-0.00578045,-0.0952031,0.0100712,1049,927,4.5438,1.92796,-9.37814,1.95827,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.460718,-0.180974,-0.00337527,0.0197712,-0.00593654,-0.00251905,0.0200157,-0.00618105,-0.0967615,0.0109283,1056,927,4.68607,1.95973,-8.96203,1.88647,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.474423,-0.185442,0.00406431,0.0208836,-0.00630653,-0.00262642,0.021135,-0.0065579,-0.0954191,0.0111103,1063,927,4.84401,2.00507,-8.53023,1.85784,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.491758,-0.191613,0.0093786,0.0222883,-0.00667497,-0.00269651,0.0225372,-0.00692388,-0.0920468,0.010878,1070,927,5.03228,2.06707,-8.01146,1.84034,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.511006,-0.198635,0.0131663,0.023908,-0.00705446,-0.00273514,0.0241478,-0.00729422,-0.0874349,0.00996566,1077,927,5.23533,2.14126,-7.53663,1.83262,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.527764,-0.205288,0.0148359,0.025663,-0.00744828,-0.00274951,0.0258898,-0.00767504,-0.0822873,0.00944893,1084,927,5.40636,2.21327,-7.06257,1.82516,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.543351,-0.210412,0.0203119,0.0274281,-0.00786819,-0.00277756,0.0276454,-0.00808542,-0.0780524,0.00932165,1091,927,5.57677,2.26804,-6.56453,1.78959,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.55908,-0.21439,0.0258722,0.0294429,-0.00833554,-0.00281679,0.0296518,-0.0085444,-0.0740154,0.00929666,1098,927,5.74852,2.30978,-6.00363,1.69794,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.576403,-0.21989,0.0324427,0.0316104,-0.00887631,-0.00288417,0.0318149,-0.00908073,-0.0707611,0.00961561,1105,927,5.93927,2.36354,-5.3572,1.629,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.599027,-0.228886,0.0355646,0.0337864,-0.00950872,-0.00296513,0.0339885,-0.00971085,-0.0680629,0.00996553,1112,927,6.17281,2.44986,-4.64095,1.63881,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.626288,-0.239897,0.0346723,0.0358684,-0.0102305,-0.00303597,0.0360675,-0.0104296,-0.0654807,0.0098583,1119,927,6.44047,2.55485,-3.89864,1.70152,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.653733,-0.25036,0.0347044,0.0377477,-0.0110309,-0.00310326,0.0379443,-0.0112275,-0.0632794,0.00953306,1126,927,6.71242,2.66284,-3.19883,1.75793,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.680554,-0.258089,0.0324772,0.0393689,-0.0119169,-0.00318004,0.0395653,-0.0121134,-0.0616913,0.00932157,1133,927,6.97036,2.74707,-2.5232,1.76505,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.705923,-0.262251,0.0303652,0.0406787,-0.0129111,-0.0032804,0.0408787,-0.0131112,-0.0609101,0.00876602,1140,927,7.21325,2.80119,-1.85658,1.70452,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.730784,-0.266734,0.0248807,0.0417899,-0.0140324,-0.00341635,0.0419982,-0.0142407,-0.0608976,0.00873656,1147,927,7.43987,2.8576,-1.19837,1.63892,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.762037,-0.271823,0.0151042,0.0429098,-0.0153135,-0.00358251,0.0431294,-0.0155331,-0.0612228,0.00926245,1154,927,7.71646,2.9133,-0.465983,1.57058,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.798542,-0.282297,0.00180808,0.0441083,-0.0167795,-0.00375339,0.0443388,-0.01701,-0.0613348,0.0091411,1161,927,8.03393,3.01432,0.348003,1.61506,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.839448,-0.292411,-0.0116569,0.0454137,-0.0184528,-0.003936,0.0456554,-0.0186944,-0.0613192,0.00908901,1168,927,8.3938,3.12324,1.22023,1.68934,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.876454,-0.302028,-0.0266792,0.0468819,-0.0203889,-0.00416762,0.0471391,-0.0206461,-0.0616387,0.00952466,1175,927,8.70846,3.23837,2.03886,1.77036,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.904796,-0.306957,-0.0426574,0.0487319,-0.0226142,-0.00450313,0.049015,-0.0228973,-0.0627847,0.00892855,1182,927,8.93191,3.31549,2.78727,1.74945,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.927194,-0.310575,-0.062101,0.0511126,-0.0251724,-0.0049156,0.051428,-0.0254878,-0.0640841,0.00904084,1189,927,9.08364,3.37561,3.49982,1.70613,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.947352,-0.315178,-0.0802906,0.0539268,-0.0280484,-0.00535005,0.0542745,-0.0283961,-0.0648973,0.00988941,1196,927,9.21625,3.43034,4.21449,1.66545,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.976768,-0.328583,-0.100696,0.0570348,-0.0312613,-0.00579556,0.0574136,-0.0316401,-0.0652646,0.0122404,1203,927,9.43367,3.56648,5.02599,1.7296,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.02555,-0.343302,-0.117577,0.0603196,-0.0347541,-0.0063032,0.0607356,-0.0351702,-0.0659135,0.0121854,1210,927,9.85443,3.72573,6.04925,1.80777,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.08185,-0.359372,-0.135421,0.0636039,-0.0384937,-0.00692354,0.0640713,-0.0389611,-0.0674016,0.0123602,1217,927,10.3456,3.89954,7.16492,1.91201,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.14178,-0.375345,-0.148798,0.0666127,-0.0424394,-0.00765915,0.067148,-0.0429747,-0.0697773,0.0129739,1224,927,10.8855,4.08335,8.37174,2.00076,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.19375,-0.394759,-0.141022,0.0692937,-0.0465588,-0.0085288,0.0699182,-0.0471833,-0.0730926,0.0135156,1231,927,11.4152,4.29377,9.5318,2.10371,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.25518,-0.414506,-0.131969,0.0715823,-0.0505291,-0.00982772,0.0723681,-0.051315,-0.0797972,0.0145288,1238,927,12.042,4.50757,10.8206,2.19489,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.32567,-0.434614,-0.124004,0.0731079,-0.0542497,-0.0115599,0.0741487,-0.0552905,-0.0897896,0.0134769,1245,927,12.7538,4.71861,12.2131,2.28915,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.40156,-0.445586,-0.0842763,0.0735757,-0.0578344,-0.0133383,0.0749159,-0.0591746,-0.100141,0.0136766,1252,927,13.624,4.81311,13.6704,2.29338,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.46827,-0.454206,-0.0278071,0.07308,-0.0611401,-0.0155051,0.0748478,-0.0629079,-0.113528,0.0147199,1259,927,14.4588,4.87535,15.0778,2.27773,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.52536,-0.471778,0.0594975,0.0710799,-0.0637537,-0.0181698,0.0734855,-0.0661593,-0.13163,0.0161326,1266,927,15.3034,5.0198,16.432,2.36159,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.58928,-0.496888,0.187301,0.0674956,-0.0653833,-0.0213261,0.0708344,-0.0687221,-0.155298,0.019166,1273,927,16.3547,5.20706,17.8738,2.51975,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.6638,-0.516443,0.348757,0.0615484,-0.0655081,-0.0247331,0.0661932,-0.0701529,-0.185635,0.0217266,1280,927,17.6265,5.33959,19.46,2.56584,2.11164,-2.68909
6.45455,-1.59517,0.824291,-1.13794,-0.786,-0.0417732,0.035542,-0.060202,0.000868812,0.0355499,-0.0602099,0.00907333,0.044274,1413,927,-11.1408,8.13587,-1.29898,3.89731,10.6959,-4.37089
7.14607,-1.59268,0.905986,-1.08458,-0.751116,-0.069578,0.0494948,-0.0598083,-0.00127925,0.0495098,-0.0598232,-0.0117016,0.0245705,1420,927,-10.7162,7.682,-0.446595,3.5603,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.04297,-0.70892,-0.0827711,0.0581801,-0.0562963,-0.00406038,0.058324,-0.0564401,-0.0354098,0.0149413,1427,927,-10.3554,7.24879,0.30132,3.01542,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.997408,-0.671771,-0.0982478,0.0627845,-0.0515193,-0.00675432,0.0631822,-0.051917,-0.0588181,0.0152374,1434,927,-9.96507,6.88901,1.15523,2.53273,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.951166,-0.641575,-0.101877,0.0646929,-0.0462748,-0.00891122,0.065404,-0.0469858,-0.0796246,0.0155362,1441,927,-9.52548,6.58965,2.0464,2.13628,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.890002,-0.616783,-0.102391,0.064963,-0.041122,-0.0104293,0.0659786,-0.0421376,-0.0970722,0.0145386,1448,927,-8.93077,6.34932,3.09886,1.82463,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.833065,-0.599292,-0.0893735,0.0640789,-0.0363535,-0.0112571,0.0653252,-0.0375998,-0.110263,0.0138567,1455,927,-8.32746,6.16219,4.15816,1.57756,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.784951,-0.585294,-0.0619459,0.0623795,-0.0322189,-0.0114379,0.0637428,-0.0335822,-0.118633,0.0133885,1462,927,-7.75639,5.99103,5.17022,1.33493,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.750957,-0.570647,-0.023119,0.0602635,-0.028778,-0.0108895,0.0615759,-0.0300904,-0.119942,0.0121803,1469,927,-7.27925,5.81562,6.13277,1.02492,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.72418,-0.552472,0.0110098,0.058977,-0.0258745,-0.00989956,0.0601166,-0.0270142,-0.114618,0.0113394,1476,927,-6.88899,5.6237,7.07124,0.689929,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.689682,-0.532265,0.0357024,0.0574128,-0.0239623,-0.00893993,0.0583833,-0.0249329,-0.108142,0.0117305,1483,927,-6.45951,5.42391,8.09048,0.357578,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.64591,-0.516681,0.0517141,0.0557418,-0.0226417,-0.00800075,0.0565501,-0.02345,-0.100688,0.0116303,1490,927,-5.97287,5.25565,9.22514,0.102689,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.597724,-0.505928,0.071582,0.0540924,-0.0218326,-0.00693527,0.0547207,-0.0224609,-0.0903475,0.0124643,1497,927,-5.42936,5.12655,10.4501,-0.0817261,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.552512,-0.495657,0.0909349,0.0518871,-0.0209654,-0.00606838,0.0523891,-0.0214674,-0.0825388,0.0161471,1504,927,-4.91681,5.00922,11.6567,-0.260818,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.517773,-0.484138,0.120167,0.0496221,-0.0203763,-0.00516015,0.0500005,-0.0207546,-0.0731908,0.0213998,1511,927,-4.46783,4.87676,12.793,-0.469958,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.492898,-0.466284,0.163648,0.0475787,-0.020285,-0.00420849,0.0478387,-0.020545,-0.0616987,0.0295098,1518,927,-4.05995,4.69985,13.897,-0.81279,19.1064,-5.65723
-31.7859,-2.6072,1.60805,0.422488,-0.168604,-0.0197203,0.0178381,-0.00467057,-0.00145808,0.0179321,-0.00476463,-0.0644201,0.00893015,1035,934,4.25877,1.83156,-9.96202,1.99428,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.436783,-0.171224,-0.0187713,0.0184834,-0.00504623,-0.00179504,0.0186195,-0.00518238,-0.0757047,0.00894823,1042,934,4.40372,1.86458,-9.66007,1.92916,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.447773,-0.173864,-0.0174845,0.019106,-0.00543353,-0.00200514,0.0192688,-0.00559629,-0.0809946,0.0100334,1049,934,4.51569,1.88691,-9.30808,1.84217,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.459821,-0.177168,-0.0114792,0.0198308,-0.00580824,-0.00213479,0.0200074,-0.00598477,-0.0825061,0.0104816,1056,934,4.65238,1.91669,-8.89794,1.79074,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.472326,-0.181735,-0.00459122,0.0208218,-0.00616763,-0.00221711,0.0210028,-0.00634855,-0.0814198,0.0106329,1063,934,4.79636,1.95998,-8.46819,1.76534,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.488738,-0.18697,-0.00227263,0.0221265,-0.00652491,-0.00226391,0.0223043,-0.00670269,-0.0783677,0.00937331,1070,934,4.96601,2.01772,-7.96674,1.75932,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.508182,-0.193414,-0.00071002,0.023678,-0.00689554,-0.00227784,0.0238467,-0.00706432,-0.0739597,0.00897719,1077,934,5.16403,2.09164,-7.4653,1.76161,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.525532,-0.200305,0.00263167,0.0253954,-0.00728462,-0.00226257,0.0255514,-0.00744052,-0.0687964,0.00918512,1084,934,5.34597,2.16395,-6.96793,1.75717,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.541659,-0.206324,0.00938132,0.027134,-0.00769954,-0.00225422,0.0272793,-0.00784482,-0.0643564,0.00960511,1091,934,5.52564,2.2265,-6.4495,1.72546,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.557389,-0.211196,0.0164134,0.0291398,-0.00816076,-0.00224762,0.0292748,-0.0082957,-0.0599679,0.00963036,1098,934,5.70183,2.27487,-5.8721,1.65656,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.573628,-0.217224,0.0265909,0.0313134,-0.00869305,-0.00225635,0.0314403,-0.00881991,-0.0561624,0.00979073,1105,934,5.89282,2.33039,-5.27366,1.61681,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.593339,-0.22504,0.0325907,0.0334978,-0.00931839,-0.00227012,0.0336178,-0.00943842,-0.0528228,0.0100082,1112,934,6.10589,2.40153,-4.61614,1.61235,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.619478,-0.234165,0.0317405,0.0355844,-0.0100312,-0.00226818,0.0356969,-0.0101437,-0.0495608,0.00938982,1119,934,6.3623,2.49086,-3.90148,1.62774,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.648106,-0.242789,0.0306819,0.0374667,-0.0108167,-0.00225597,0.0375718,-0.0109218,-0.0465882,0.00888778,1126,934,6.64268,2.58298,-3.19925,1.63712,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.676842,-0.249449,0.0287831,0.0390935,-0.0116738,-0.00224063,0.0391922,-0.0117725,-0.0440211,0.00866337,1133,934,6.92075,2.66083,-2.47772,1.63481,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.704269,-0.254125,0.0281029,0.0404038,-0.012622,-0.00223383,0.0404977,-0.012716,-0.042028,0.00849118,1140,934,7.18875,2.72026,-1.75738,1.59658,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.731534,-0.258884,0.0227615,0.0414957,-0.0136779,-0.00224565,0.0415869,-0.0137692,-0.0406119,0.00873479,1147,934,7.43995,2.7778,-1.06534,1.55507,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.763277,-0.263373,0.0144729,0.0425974,-0.0148822,-0.00226577,0.0426866,-0.0149713,-0.0393373,0.00954729,1154,934,7.72613,2.82331,-0.324818,1.49982,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.795,-0.268802,0.00341461,0.0438056,-0.0162577,-0.00226572,0.0438909,-0.0163431,-0.0376509,0.01011,1161,934,8.00248,2.8672,0.440408,1.4968,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.831505,-0.27596,-0.00824266,0.0451437,-0.0178304,-0.0022409,0.0452234,-0.01791,-0.0355246,0.0103712,1168,934,8.32393,2.94177,1.26857,1.53239,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.868198,-0.284692,-0.0235662,0.046664,-0.0196608,-0.00222669,0.0467387,-0.0197355,-0.0335221,0.0102972,1175,934,8.63454,3.039,2.09638,1.59203,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.896706,-0.291194,-0.040708,0.0485933,-0.0217952,-0.00227532,0.0486667,-0.0218687,-0.0322802,0.0097979,1182,934,8.85603,3.13067,2.85952,1.57697,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.919641,-0.296375,-0.0625639,0.0510938,-0.0242867,-0.00235464,0.0511673,-0.0243601,-0.0311963,0.00906472,1189,934,9.0055,3.20569,3.57362,1.54207,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.937437,-0.299667,-0.0811564,0.0540769,-0.027136,-0.00240061,0.0541478,-0.0272069,-0.0295252,0.00911679,1196,934,9.11315,3.25354,4.26578,1.47827,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.969103,-0.310244,-0.106036,0.0573823,-0.030352,-0.00239564,0.0574477,-0.0304174,-0.0272786,0.0110824,1203,934,9.33821,3.37413,5.09538,1.54055,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.01699,-0.323913,-0.123772,0.0608652,-0.0338749,-0.00238851,0.0609253,-0.0339351,-0.0251899,0.0112891,1210,934,9.74725,3.51996,6.10213,1.624,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.07035,-0.337109,-0.140497,0.0643638,-0.0376645,-0.00241137,0.0644207,-0.0377214,-0.0236168,0.0117413,1217,934,10.2125,3.66123,7.19953,1.70452,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.12936,-0.349556,-0.149164,0.0676402,-0.0416812,-0.00245183,0.0676952,-0.0417362,-0.0224126,0.0126684,1224,934,10.7586,3.80207,8.42126,1.76116,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.17993,-0.363925,-0.138378,0.0706265,-0.0458848,-0.00252338,0.0706811,-0.0459395,-0.0216443,0.0131643,1231,934,11.2841,3.96064,9.58857,1.81441,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.23907,-0.377144,-0.132326,0.0732431,-0.049962,-0.00286579,0.0733098,-0.0500286,-0.0232436,0.0145745,1238,934,11.8777,4.11336,10.8664,1.85121,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.30493,-0.395396,-0.132145,0.0752419,-0.0538997,-0.0035468,0.0753392,-0.0539971,-0.0274369,0.01435,1245,934,12.5176,4.30785,12.2022,1.9394,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.38282,-0.407437,-0.100308,0.0763558,-0.0577226,-0.00418644,0.0764863,-0.0578532,-0.0311833,0.0148145,1252,934,13.3811,4.41539,13.6855,1.95469,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.45917,-0.415218,-0.0542349,0.0764899,-0.0612222,-0.00511251,0.0766795,-0.0614117,-0.0370567,0.0157322,1259,934,14.2762,4.4644,15.1821,1.93345,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.53037,-0.421318,0.0190964,0.0756723,-0.0641921,-0.00650807,0.0759744,-0.0644943,-0.0463976,0.0166711,1266,934,15.2118,4.5037,16.6692,1.89467,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.60214,-0.431093,0.136497,0.0739328,-0.0664231,-0.00850968,0.0744468,-0.0669372,-0.0603348,0.0175744,1273,934,16.3031,4.55695,18.2054,1.88711,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.67631,-0.436846,0.290586,0.0709133,-0.0676607,-0.0113208,0.0718321,-0.0685795,-0.0809792,0.0207594,1280,934,17.5445,4.5425,19.7826,1.80985,2.27474,-2.62899
7.16066,-2.26671,0.853675,-0.998148,-0.701306,-0.111512,0.0453854,-0.0583664,-0.0144612,0.0473633,-0.0603444,-0.135932,0.0294487,1420,934,-10.0318,7.1733,0.653652,3.20533,11.1581,-4.32288
