 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.73044,-1.70384,0.498655,1.47347,-1.20509,1.46897,0.0700144,-0.0676859,-0.0147007,0.0715664,-0.0692379,-0.10518,0.0185187,1273,927,19.6316,12.0533,15.9884,9.38832,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.54193,-1.2535,1.72175,0.064212,-0.0662581,-0.0167991,0.0663403,-0.0683864,-0.12602,0.0218073,1280,927,21.1793,12.45,17.487,9.69521,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.62363,-1.28793,1.96522,0.054399,-0.0621686,-0.0182378,0.0571858,-0.0649554,-0.151631,0.0398983,1287,927,22.8299,12.7401,19.1482,9.78889,3.0003,-2.80861
6.45455,-1.59517,0.824291,-1.23781,-1.49049,1.16907,0.0333608,-0.0638186,0.00613922,0.0337471,-0.0642049,0.0628411,0.0449214,1413,927,-7.69947,14.9278,-2.67472,10.7757,10.6959,-4.37089
7.14607,-1.59268,0.905986,-1.1843,-1.42934,1.08177,0.0491664,-0.0640391,0.00456646,0.0493504,-0.064223,0.0402506,0.0271895,1420,927,-7.4746,14.2594,-1.78636,10.152,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.14413,-1.36364,0.991809,0.0580263,-0.0620781,0.00180698,0.0580535,-0.0621053,0.0150406,0.0180304,1427,927,-7.39269,13.6148,-1.01697,9.39013,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.09902,-1.30376,0.895336,0.0620625,-0.059059,-0.000756413,0.0620672,-0.0590637,-0.00624475,0.0177943,1434,927,-7.28895,13.044,-0.132293,8.71002,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.05366,-1.25024,0.803429,0.0633533,-0.0556811,-0.002644,0.063412,-0.0557398,-0.0221975,0.0180579,1441,927,-7.16869,12.5273,0.78391,8.11726,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.993287,-1.19882,0.703446,0.0632385,-0.0523706,-0.00410236,0.0633839,-0.052516,-0.0354253,0.0168237,1448,927,-6.93552,12.0343,1.86192,7.58597,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.936679,-1.15746,0.614266,0.0620638,-0.0493168,-0.0050435,0.0622917,-0.0495447,-0.0451585,0.0152157,1455,927,-6.70163,11.6337,2.9488,7.14135,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.888497,-1.12016,0.545421,0.0601262,-0.0467406,-0.00549144,0.0604076,-0.0470221,-0.0512061,0.0153369,1462,927,-6.47679,11.2546,3.98823,6.70255,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.852904,-1.08656,0.495962,0.0580327,-0.0446601,-0.00536891,0.0583126,-0.0449401,-0.052092,0.014312,1469,927,-6.30372,10.9167,4.99003,6.23522,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.827014,-1.05022,0.447038,0.0566134,-0.0434091,-0.00500995,0.0568637,-0.0436594,-0.0499217,0.0133552,1476,927,-6.22436,10.5814,5.93783,5.73589,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.796206,-1.01173,0.395991,0.0551846,-0.0427912,-0.00475562,0.0554149,-0.0430215,-0.0483871,0.0130872,1483,927,-6.1074,10.2224,6.93329,5.2457,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.755176,-0.977095,0.336382,0.0540299,-0.0426155,-0.00453871,0.0542425,-0.0428282,-0.0468251,0.0124598,1490,927,-5.9255,9.89246,8.05174,4.81967,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.706746,-0.946105,0.284209,0.0530448,-0.0424882,-0.0043411,0.0532416,-0.042685,-0.0453164,0.0127349,1497,927,-5.64638,9.58255,9.28934,4.45564,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.666083,-0.917622,0.248187,0.0518034,-0.0426064,-0.00408897,0.0519802,-0.0427831,-0.043203,0.0132304,1504,927,-5.3831,9.29103,10.4545,4.11753,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.635126,-0.89012,0.230181,0.0507329,-0.0428078,-0.00384126,0.0508904,-0.0429653,-0.0409732,0.0138681,1511,927,-5.14647,9.00637,11.5551,3.76702,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.603462,-0.861904,0.217885,0.0498122,-0.0428291,-0.00369756,0.0499596,-0.0429765,-0.0398282,0.0140674,1518,927,-4.88244,8.71124,12.7343,3.37378,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.565405,-0.831687,0.189951,0.0488208,-0.0423105,-0.00357907,0.0489612,-0.0424509,-0.0391933,0.0142182,1525,927,-4.61772,8.41283,14.0099,2.95129,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.523879,-0.795393,0.150426,0.0473347,-0.0411204,-0.00351194,0.0474739,-0.0412596,-0.03962,0.0165814,1532,927,-4.36631,8.10579,15.3099,2.48678,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.495957,-0.774409,0.138649,0.0451414,-0.0393193,-0.00345473,0.0452824,-0.0394603,-0.0408126,0.0197065,1539,927,-4.13895,7.86952,16.448,2.23797,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.46019,-0.750883,0.10692,0.0422292,-0.0366694,-0.00337801,0.0423735,-0.0368138,-0.0427104,0.024128,1546,927,-3.91436,7.62198,17.6386,1.94525,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.362837,-0.438364,-0.0272326,0.0149656,-0.00664764,-0.00269604,0.0152968,-0.00697887,-0.122245,0.00880483,1035,934,3.64105,4.6903,-10.582,4.84269,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.3759,-0.444254,-0.0260281,0.0159118,-0.00736811,-0.00305978,0.0163073,-0.00776355,-0.128526,0.00872437,1042,934,3.7749,4.75536,-10.2934,4.81357,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.385515,-0.450673,-0.021303,0.0168323,-0.00811329,-0.00325861,0.0172509,-0.00853193,-0.127773,0.00996172,1049,934,3.88396,4.80955,-9.95949,4.77051,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.396639,-0.457444,-0.0146707,0.0178138,-0.00885527,-0.00336883,0.0182328,-0.00927424,-0.123731,0.0106719,1056,934,4.01395,4.8743,-9.55978,4.75563,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.407864,-0.466372,-0.00710576,0.0190004,-0.00959011,-0.00343528,0.0194074,-0.00999708,-0.117919,0.0111284,1063,934,4.14782,4.96224,-9.14424,4.77588,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.423284,-0.477035,-0.00487591,0.0204319,-0.010333,-0.00346791,0.0208179,-0.010719,-0.11087,0.00980748,1070,934,4.30807,5.08292,-8.65321,4.82025,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.441964,-0.489696,-0.000272041,0.0220528,-0.0111037,-0.00346241,0.0224105,-0.0114614,-0.102947,0.00930424,1077,934,4.50859,5.22266,-8.16286,4.88407,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.458265,-0.502419,0.00697659,0.0237982,-0.0119133,-0.00342516,0.0241237,-0.0122388,-0.0947609,0.00951098,1084,934,4.69293,5.35083,-7.68027,4.94217,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.473897,-0.513817,0.0134837,0.02555,-0.0127779,-0.00340122,0.0258495,-0.0130774,-0.0878255,0.0099871,1091,934,4.86797,5.46332,-7.16673,4.97293,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.488119,-0.524945,0.0229816,0.0275363,-0.0137415,-0.00338898,0.0278127,-0.0140179,-0.0813756,0.0100285,1098,934,5.03769,5.57225,-6.60739,4.97171,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.50339,-0.538359,0.0303412,0.0296557,-0.0148395,-0.00341184,0.0299158,-0.0150996,-0.0760861,0.0102397,1105,934,5.21143,5.70775,-6.01646,5.00869,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.521501,-0.554111,0.0353913,0.0317797,-0.0160956,-0.00344882,0.0320269,-0.0163427,-0.0715452,0.0104479,1112,934,5.40666,5.86593,-5.37485,5.08363,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.544544,-0.571363,0.0360481,0.0338339,-0.0174927,-0.00345631,0.0340656,-0.0177244,-0.0669367,0.00995667,1119,934,5.63782,6.04376,-4.69403,5.17863,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.5698,-0.588073,0.0421348,0.0357047,-0.0190059,-0.00341796,0.0359174,-0.0192186,-0.0621513,0.00939949,1126,934,5.908,6.21867,-4.03335,5.26763,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.595983,-0.601685,0.0475547,0.0373313,-0.020618,-0.00334349,0.0375236,-0.0208102,-0.0574428,0.00895959,1133,934,6.18483,6.37053,-3.34468,5.32955,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.622604,-0.614572,0.0563735,0.0386276,-0.0223269,-0.00324996,0.0388004,-0.0224997,-0.0531171,0.0088086,1140,934,6.47642,6.50749,-2.64041,5.37663,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.650078,-0.627678,0.0632903,0.0397048,-0.0241303,-0.00314645,0.0398595,-0.024285,-0.0491315,0.00905205,1147,934,6.77045,6.64153,-1.95571,5.42197,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.681966,-0.640911,0.0685065,0.0407729,-0.026049,-0.00302055,0.0409092,-0.0261853,-0.0450805,0.0101153,1154,934,7.10312,6.76941,-1.22381,5.45486,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.712935,-0.657228,0.0727899,0.0418902,-0.0280823,-0.00283918,0.0420052,-0.0281973,-0.0404869,0.0111989,1161,934,7.42326,6.92249,-0.477685,5.55652,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.749825,-0.675764,0.0796186,0.0431063,-0.0302297,-0.00259564,0.0431981,-0.0303215,-0.0353349,0.0117943,1168,934,7.81049,7.1072,0.34146,5.70331,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.787772,-0.697087,0.0875326,0.0444907,-0.0325355,-0.0023542,0.0445625,-0.0326074,-0.0305257,0.0118217,1175,934,8.21149,7.31984,1.16645,5.89022,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.816768,-0.711173,0.103186,0.046238,-0.0350244,-0.00218371,0.0462966,-0.035083,-0.0268465,0.0114996,1182,934,8.54692,7.47237,1.91239,5.94299,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.840235,-0.726692,0.122667,0.048494,-0.0377247,-0.00203503,0.048542,-0.0377727,-0.0235856,0.0109574,1189,934,8.83949,7.63605,2.60462,5.99849,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.856529,-0.739875,0.155458,0.0512396,-0.0406031,-0.00183471,0.0512763,-0.0406397,-0.019966,0.0106389,1196,934,9.10368,7.767,3.24771,6.01226,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.88822,-0.765822,0.186635,0.0543522,-0.0436494,-0.00156472,0.0543772,-0.0436744,-0.0159608,0.0123247,1203,934,9.51751,8.03136,4.04276,6.20276,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.933578,-0.797517,0.235147,0.0576946,-0.0467811,-0.00125126,0.0577096,-0.0467961,-0.0119743,0.0126605,1210,934,10.1252,8.33689,4.98315,6.44539,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.98449,-0.828527,0.290087,0.0611145,-0.0499334,-0.000919024,0.0611221,-0.0499411,-0.00827516,0.0128714,1217,934,10.8095,8.63695,6.01377,6.67669,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.04245,-0.860705,0.365655,0.0643872,-0.0530544,-0.000553463,0.0643898,-0.053057,-0.00471252,0.0138307,1224,934,11.6324,8.95935,7.17786,6.89064,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.09168,-0.898044,0.464837,0.0674968,-0.0560975,-0.000129773,0.0674969,-0.0560976,-0.00104999,0.014139,1231,934,12.4481,9.32052,8.2846,7.14477,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.14868,-0.935879,0.567629,0.0704643,-0.0591181,0.00020223,0.0704647,-0.0591184,0.00156063,0.0152034,1238,934,13.3547,9.68175,9.49172,7.40358,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.20966,-0.979096,0.674495,0.0728553,-0.0616751,0.000160575,0.0728555,-0.0616753,0.0011936,0.0151481,1245,934,14.3164,10.0789,10.7253,7.71833,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.27951,-1.01903,0.823713,0.074441,-0.0639244,0.000306259,0.0744417,-0.063925,0.00221339,0.0156003,1252,934,15.5102,10.419,12.0708,7.98288,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.34633,-1.05718,0.986578,0.075227,-0.0657888,0.000311056,0.0752277,-0.0657895,0.00220581,0.0166677,1259,934,16.7225,10.732,13.4182,8.23179,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.40784,-1.09487,1.16909,0.0751626,-0.0671066,-6.37637e-05,0.0751626,-0.0671066,-0.000448191,0.0174285,1266,934,17.9513,11.0603,14.7625,8.47075,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.46652,-1.13732,1.38527,0.0742541,-0.0677802,-0.000989222,0.074261,-0.0677871,-0.00696422,0.017451,1273,934,19.2708,11.415,16.1291,8.76108,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.52985,-1.17687,1.63435,0.0713732,-0.0671613,-0.00245381,0.0714167,-0.0672048,-0.0177052,0.0201182,1280,934,20.7533,11.7109,17.5658,9.00025,2.27474,-2.62899
-6.22891,-2.35073,0.245485,1.5977,-1.19875,1.8953,0.0657046,-0.0645744,-0.00471922,0.0658753,-0.0647451,-0.0361608,0.0427907,1287,934,22.3251,11.8803,19.086,8.95556,3.1792,-2.73466
7.16066,-2.26671,0.853675,-1.09117,-1.36034,0.986652,0.0461516,-0.0610845,-0.00833574,0.0467957,-0.0617286,-0.0771152,0.0330761,1420,934,-6.91819,13.5885,-0.59903,9.63153,11.1581,-4.32288
7.85651,-2.26405,0.925206,-1.06852,-1.29824,0.90528,0.0535716,-0.0577612,-0.0102791,0.0545127,-0.0587023,-0.0912994,0.0223781,1427,934,-6.9773,13.016,0.00767101,8.89127,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.03359,-1.24541,0.817908,0.0569236,-0.0539437,-0.0116233,0.0581291,-0.0551492,-0.103343,0.0174189,1434,934,-6.94029,12.4982,0.812497,8.31019,11.898,-4.46999
9.25963,-2.25903,1.042,-1.00128,-1.19614,0.742588,0.0580205,-0.05023,-0.0122143,0.0593816,-0.0515911,-0.110975,0.016943,1441,934,-6.88716,12.0283,1.58153,7.74688,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.949684,-1.15663,0.652223,0.0579745,-0.0468327,-0.0124113,0.0594242,-0.0482824,-0.116277,0.015244,1448,934,-6.70418,11.6535,2.5501,7.30891,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.896791,-1.12352,0.568102,0.0570196,-0.0439032,-0.0122087,0.0584755,-0.0453591,-0.11869,0.0145659,1455,934,-6.48802,11.3189,3.59135,6.9476,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.849622,-1.09216,0.497259,0.0553981,-0.0416196,-0.0116304,0.0567729,-0.0429943,-0.117658,0.0136888,1462,934,-6.28079,10.9927,4.63782,6.58317,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.813368,-1.05929,0.443191,0.0537224,-0.0400468,-0.0106613,0.0549193,-0.0412437,-0.111796,0.0143018,1469,934,-6.11932,10.6684,5.66798,6.14805,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.792863,-1.02138,0.400678,0.0528967,-0.0393803,-0.00957111,0.053879,-0.0403625,-0.102271,0.0146095,1476,934,-6.06912,10.3143,6.58298,5.63435,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.767651,-0.982645,0.357073,0.0521066,-0.0394002,-0.00870972,0.0529282,-0.0402218,-0.0940559,0.0150268,1483,934,-5.97916,9.94551,7.53284,5.12371,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.732358,-0.94605,0.30146,0.0517415,-0.0399344,-0.00802556,0.0524388,-0.0406317,-0.0866643,0.0134699,1490,934,-5.83848,9.58941,8.5663,4.67481,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.678002,-0.915902,0.250313,0.0515663,-0.0405062,-0.0073987,0.0521571,-0.0410969,-0.079676,0.013183,1497,934,-5.49929,9.29359,9.86341,4.32619,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.628025,-0.886268,0.206716,0.0509692,-0.0413572,-0.00671945,0.0514557,-0.0418436,-0.0722718,0.0147502,1504,934,-5.17598,9.0013,11.1378,3.99077,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.599954,-0.856093,0.204687,0.0504566,-0.042302,-0.00612379,0.0508591,-0.0427045,-0.0656389,0.0183872,1511,934,-4.90797,8.70676,12.2424,3.60048,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.579898,-0.823169,0.220062,0.0500033,-0.0430193,-0.00573229,0.0503552,-0.0433712,-0.0613134,0.0216384,1518,934,-4.65163,8.37729,13.311,3.13883,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.529048,-0.786151,0.151072,0.0493669,-0.0429918,-0.00542876,0.0496849,-0.0433098,-0.0585105,0.022389,1525,934,-4.42153,8.07352,14.6937,2.65161,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.360715,-0.43393,-0.0357587,0.0152338,-0.00644293,-0.00242927,0.0155027,-0.00671184,-0.110246,0.00877764,1035,941,3.59371,4.64144,-10.402,4.68556,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.373728,-0.439784,-0.0367996,0.0159974,-0.00710443,-0.00273603,0.0163171,-0.00742404,-0.11629,0.00859269,1042,941,3.72019,4.71091,-10.1006,4.66429,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.382831,-0.447529,-0.031948,0.0167516,-0.00780104,-0.00288312,0.0170856,-0.00813505,-0.115336,0.00953588,1049,941,3.82435,4.78595,-9.79339,4.65303,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.392331,-0.454821,-0.0253637,0.0175874,-0.00850335,-0.00295268,0.0179174,-0.00883333,-0.111294,0.00981585,1056,941,3.93761,4.8556,-9.42545,4.65985,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.402556,-0.463421,-0.0197935,0.0186354,-0.00920371,-0.00298603,0.018952,-0.00952039,-0.105659,0.00989696,1063,941,4.0552,4.93674,-9.02434,4.68354,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.417375,-0.472619,-0.0186686,0.0199407,-0.0099188,-0.00298714,0.0202366,-0.0102147,-0.098736,0.00927361,1070,941,4.20583,5.03742,-8.54404,4.73016,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.434393,-0.483511,-0.012661,0.0214562,-0.0106697,-0.00294776,0.0217245,-0.0109379,-0.0907469,0.00919822,1077,941,4.39353,5.15286,-8.05028,4.77276,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.44941,-0.495585,-0.0056995,0.0231176,-0.0114683,-0.00286859,0.0233539,-0.0117046,-0.0821927,0.00956012,1084,941,4.56383,5.27727,-7.58838,4.82285,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.465433,-0.508056,0.000607431,0.0248073,-0.0123215,-0.00279239,0.0250162,-0.0125303,-0.0746484,0.0100443,1091,941,4.74218,5.40365,-7.07875,4.86607,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.479676,-0.52001,0.0096619,0.0267475,-0.0132719,-0.00271299,0.0269305,-0.013455,-0.0673811,0.0102081,1098,941,4.91067,5.52382,-6.51814,4.88147,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.495785,-0.532746,0.0170494,0.0288341,-0.0143518,-0.00265066,0.0289962,-0.0145139,-0.0610722,0.0102656,1105,941,5.09285,5.65394,-5.93102,4.92132,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.513001,-0.546827,0.0246019,0.0309231,-0.0155871,-0.00259181,0.0310671,-0.0157311,-0.0554967,0.0103398,1112,941,5.28661,5.79255,-5.29501,4.98406,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.536852,-0.561857,0.0253483,0.032934,-0.0169619,-0.0025006,0.033059,-0.0170869,-0.0499496,0.00995472,1119,941,5.52604,5.94531,-4.6092,5.06898,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.56483,-0.575492,0.0294227,0.0347656,-0.0184485,-0.00236054,0.0348701,-0.018553,-0.0442433,0.00941808,1126,941,5.81703,6.08911,-3.89839,5.12653,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.59354,-0.587602,0.0333042,0.0363648,-0.0200204,-0.00217751,0.0364488,-0.0201043,-0.0385419,0.00884282,1133,941,6.11426,6.22082,-3.1835,5.16924,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.620888,-0.600021,0.0392529,0.0376394,-0.0216708,-0.00196282,0.0377043,-0.0217357,-0.0330459,0.00880718,1140,941,6.40402,6.35767,-2.51903,5.2129,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.648848,-0.612517,0.0441738,0.0386801,-0.0233933,-0.0017227,0.0387279,-0.0234411,-0.0277242,0.00883303,1147,941,6.69639,6.48709,-1.84588,5.26329,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.679466,-0.624627,0.0494946,0.0397071,-0.0252159,-0.00143788,0.0397389,-0.0252478,-0.0221329,0.00972823,1154,941,7.01624,6.60488,-1.10631,5.30141,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.70746,-0.63703,0.0593333,0.0408033,-0.027143,-0.00107444,0.0408203,-0.02716,-0.0158078,0.0108239,1161,941,7.3238,6.71719,-0.385047,5.35561,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.738842,-0.653309,0.0681555,0.0420158,-0.0291773,-0.000611964,0.042021,-0.0291826,-0.00859499,0.0123736,1168,941,7.66194,6.87446,0.382635,5.46685,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.771707,-0.670586,0.077514,0.0434079,-0.0313603,-0.000109648,0.0434081,-0.0313605,-0.0014665,0.0123842,1175,941,8.01638,7.04169,1.16514,5.58875,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.798954,-0.687451,0.0943654,0.0451663,-0.0337307,0.000365218,0.045168,-0.0337324,0.00462892,0.0122258,1182,941,8.33827,7.21651,1.91653,5.6813,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.82134,-0.707106,0.11016,0.0474347,-0.0363261,0.000862338,0.0474436,-0.036335,0.0102938,0.0111255,1189,941,8.60828,7.42426,2.60885,5.81125,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.838248,-0.723511,0.137786,0.0501898,-0.039132,0.00146047,0.0502137,-0.0391559,0.0163448,0.0108192,1196,941,8.86188,7.59288,3.26555,5.88275,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.869098,-0.741563,0.160422,0.0532882,-0.0421313,0.0021813,0.0533381,-0.0421812,0.0228441,0.0112857,1203,941,9.23886,7.78268,4.03241,5.97175,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.915463,-0.767718,0.201411,0.0565747,-0.0452421,0.00299591,0.0566628,-0.0453302,0.0293906,0.0121991,1210,941,9.83126,8.04301,4.97192,6.16167,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.964898,-0.793534,0.253136,0.059913,-0.0483966,0.00389661,0.060053,-0.0485366,0.0359147,0.012653,1217,941,10.4896,8.28574,5.99469,6.33884,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.0172,-0.818455,0.331788,0.0631224,-0.051536,0.00491489,0.0633327,-0.0517463,0.0427609,0.0142204,1224,941,11.2655,8.52879,7.12753,6.48389,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.06534,-0.854132,0.425666,0.0661676,-0.0546021,0.00609475,0.0664744,-0.0549089,0.0502955,0.0145645,1231,941,12.0522,8.86822,8.24023,6.72791,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.11904,-0.888369,0.523501,0.0690231,-0.0576432,0.00730066,0.0694425,-0.0580626,0.0573837,0.0157954,1238,941,12.9088,9.18085,9.42327,6.96513,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.17495,-0.923335,0.618685,0.0713511,-0.0602756,0.00826326,0.0718678,-0.0607924,0.0624512,0.0154909,1245,941,13.7802,9.50285,10.592,7.20884,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.24519,-0.95936,0.753872,0.0729752,-0.062531,0.00947994,0.0736352,-0.063191,0.0695082,0.0143948,1252,941,14.9294,9.81567,11.9584,7.45279,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.31529,-0.996058,0.911548,0.0738336,-0.0643809,0.010655,0.0746502,-0.0651974,0.0764879,0.0151823,1259,941,16.1555,10.1348,13.346,7.68581,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.38695,-1.03292,1.08459,0.073979,-0.0656236,0.0115862,0.0749341,-0.0665786,0.082244,0.0163534,1266,941,17.4516,10.4602,14.7996,7.91388,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.44925,-1.07033,1.29534,0.0734986,-0.0661428,0.0120937,0.0745382,-0.0671824,0.0857543,0.0166364,1273,941,18.7867,10.7708,16.1909,8.14713,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.50881,-1.10843,1.52938,0.072191,-0.0657956,0.011876,0.0732056,-0.0668103,0.0852309,0.0200736,1280,941,20.1791,11.061,17.5756,8.38741,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.993958,-1.29435,0.865047,0.0406954,-0.0558065,-0.0207502,0.044968,-0.0600791,-0.203069,0.0433055,1420,941,-6.41849,12.9815,0.624158,9.11574,11.3219,-4.19992
7.87257,-2.93852,0.869133,-1.00358,-1.25452,0.805383,0.0461384,-0.0511095,-0.0214926,0.0506767,-0.0556478,-0.208097,0.0309456,1427,941,-6.71235,12.5844,0.912128,8.66598,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.97648,-1.19959,0.725347,0.0490888,-0.0466761,-0.0214162,0.05366,-0.0512472,-0.210289,0.018358,1434,941,-6.72662,12.0721,1.65561,8.03526,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.949184,-1.14836,0.655704,0.0503964,-0.0428262,-0.0206984,0.0547855,-0.0472153,-0.208953,0.0168559,1441,941,-6.70325,11.5992,2.37317,7.43093,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.903304,-1.11489,0.575014,0.0507611,-0.0394682,-0.0197116,0.0548793,-0.0435865,-0.205962,0.0149238,1448,941,-6.54112,11.2666,3.29591,7.05821,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.851794,-1.08896,0.4953,0.0502812,-0.0367154,-0.018485,0.0540459,-0.0404802,-0.200918,0.0152924,1455,941,-6.32289,11.0037,4.36108,6.74747,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.806115,-1.06186,0.428048,0.0491685,-0.034734,-0.01703,0.0524934,-0.0380589,-0.192811,0.0139613,1462,941,-6.1178,10.7221,5.41073,6.41429,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.771888,-1.02981,0.375657,0.0480757,-0.0337201,-0.0154038,0.0508804,-0.0365247,-0.180104,0.0157979,1469,941,-5.97103,10.4127,6.3895,5.99309,14.5862,-4.75025
