 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2243,-9.62662,-0.452015,-0.00394611,-0.0992668,0.0148644,0.00021538,-0.000713719,0.000116119,0.000229673,-0.000728012,0.122471,0.00895666,1560,1011,0.0271408,1.02016,30.4221,-2.45264,30.4601,-3.48583
22.968,-9.62319,-0.462466,-0.00239228,-0.0974932,0.0113381,0.000230651,-0.000645094,0.000153117,0.000256651,-0.000671093,0.168196,0.00848839,1567,1011,0.0283745,0.996795,31.2856,-2.52061,31.3074,-3.5417
23.7082,-9.61979,-0.462256,-0.00191942,-0.0955964,0.010266,0.000254377,-0.000581831,0.000181777,0.000292183,-0.000619637,0.205056,0.0072514,1574,1011,0.0287461,0.974486,32.1018,-2.59887,32.1185,-3.60297
24.4565,-9.61633,-0.480145,-0.00323723,-0.0940096,0.0131761,0.000274271,-0.000525019,0.000206719,0.000324569,-0.000575317,0.238678,0.00716304,1581,1011,0.027639,0.951585,32.9838,-2.66331,33.0139,-3.65493
25.2071,-9.61374,-0.501539,-0.00439104,-0.0921278,0.0170514,0.000259526,-0.000477017,0.000235581,0.00032843,-0.000545921,0.284548,0.0080306,1588,1011,0.0318935,0.925977,33.891,-2.71154,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-0.00477815,-0.0896009,0.0189225,0.000228656,-0.00044751,0.000263527,0.00031923,-0.000538083,0.331049,0.00852761,1595,1011,0.0355923,0.901628,34.8513,-2.76442,34.8962,-3.71
26.7181,-9.60948,-0.561551,-0.00441345,-0.0871523,0.0184408,0.000238992,-0.000436136,0.000277267,0.000338265,-0.000535409,0.34382,0.00846807,1602,1011,0.0372131,0.882233,35.8259,-2.80768,35.8669,-3.7218
27.4752,-9.60615,-0.591933,-0.00459374,-0.0849044,0.0197156,0.00030378,-0.000443496,0.000276956,0.000395233,-0.00053495,0.318936,0.0079227,1609,1011,0.0405948,0.862803,36.8063,-2.87756,36.8486,-3.76337
28.2279,-9.60223,-0.610037,-0.00474087,-0.0830861,0.0206156,0.000392477,-0.000471559,0.000266578,0.000468103,-0.000547185,0.276432,0.0073315,1616,1011,0.0428831,0.846702,37.7442,-2.96062,37.7875,-3.82396
28.976,-9.59774,-0.614902,-0.00367612,-0.0815919,0.0178835,0.000495176,-0.000512528,0.000239563,0.000549228,-0.00056658,0.221913,0.00727402,1623,1011,0.0422967,0.828925,38.6472,-3.05278,38.6795,-3.904
29.728,-9.59503,-0.627075,-0.00259414,-0.0798039,0.0150082,0.00059226,-0.000559614,0.000193117,0.000623775,-0.000591129,0.161764,0.00790635,1630,1011,0.0411954,0.809547,39.5891,-3.10875,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0775954,-0.065728,0.000192718,0.00125441,-2.03372e-05,-0.000922928,0.00173866,-0.000504588,-0.483204,0.0113548,1028,1018,0.794176,0.691238,-8.54466,0.180247,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0781628,-0.0677235,-0.000612843,0.00131877,-0.000190062,-0.000823726,0.00168135,-0.000552637,-0.414644,0.0109255,1035,1018,0.797044,0.708109,-8.32596,0.153648,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0788457,-0.0695113,-0.000571924,0.00129926,-0.000350514,-0.000752951,0.00159123,-0.000642486,-0.369919,0.0105601,1042,1018,0.803572,0.721449,-8.11764,0.1447,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0811471,-0.0709902,-0.00438286,0.00123594,-0.000477034,-0.000683779,0.00147541,-0.000716504,-0.336868,0.00859506,1049,1018,0.814976,0.745447,-7.867,0.139384,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.0823912,-0.0722694,-0.00570668,0.00116376,-0.000548229,-0.000616768,0.00136281,-0.000747284,-0.312186,0.00797704,1056,1018,0.822945,0.763956,-7.57783,0.133551,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.0829989,-0.0735781,-0.00513679,0.00111975,-0.000574979,-0.000550796,0.00128303,-0.000738259,-0.288191,0.00847946,1063,1018,0.830103,0.783074,-7.28953,0.117325,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0833155,-0.0750961,-0.00329548,0.00112103,-0.000579472,-0.000488267,0.00125126,-0.000709695,-0.260639,0.00929286,1070,1018,0.83816,0.804009,-6.98076,0.0822602,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.0837318,-0.0776806,-0.00290502,0.00115227,-0.000582097,-0.000434327,0.00125496,-0.000684783,-0.232163,0.00959464,1077,1018,0.84292,0.837798,-6.67399,0.0629229,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.0840376,-0.0804018,-0.00103926,0.00120081,-0.000609648,-0.00038299,0.0012785,-0.000687333,-0.200124,0.0101273,1084,1018,0.851065,0.872197,-6.35095,0.0454696,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.0845034,-0.0827413,0.000715303,0.00124412,-0.000626661,-0.00034216,0.00130474,-0.000687277,-0.175337,0.00934482,1091,1018,0.860534,0.886865,-5.97944,0.0166918,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0852714,-0.0841463,0.00281164,0.00126779,-0.000633559,-0.000307444,0.00131626,-0.000682036,-0.15639,0.00898883,1098,1018,0.874091,0.890207,-5.59483,-0.0103957,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0861629,-0.0854482,0.00563825,0.0012768,-0.000645204,-0.000276604,0.00131581,-0.000684219,-0.140127,0.00898381,1105,1018,0.891168,0.896453,-5.20744,-0.0474173,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0872842,-0.0870184,0.00848373,0.00129046,-0.000661767,-0.000262069,0.00132502,-0.000696335,-0.131148,0.00870539,1112,1018,0.91064,0.917044,-4.78455,-0.0647514,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0890961,-0.0885728,0.00848259,0.00130167,-0.000692578,-0.000244197,0.00133114,-0.000722044,-0.120087,0.00816624,1119,1018,0.928255,0.941115,-4.34477,-0.0796761,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0910579,-0.0900679,0.00553503,0.00128811,-0.000747109,-0.000209448,0.00130944,-0.00076844,-0.101494,0.0079797,1126,1018,0.938158,0.962414,-3.90255,-0.0985295,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0926086,-0.0917001,0.00160777,0.00124979,-0.000823454,-0.000165991,0.001263,-0.00083666,-0.0793895,0.00851443,1133,1018,0.940779,0.978852,-3.46133,-0.125305,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.093534,-0.0933182,0.000286815,0.00121499,-0.000905913,-0.000123746,0.00122219,-0.000913108,-0.0580834,0.0089102,1140,1018,0.945187,0.990671,-2.987,-0.151864,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0937053,-0.0946677,0.00063902,0.00118452,-0.00100105,-7.42868e-05,0.00118705,-0.00100357,-0.0339373,0.00912367,1147,1018,0.947225,1.00476,-2.50211,-0.181886,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0929046,-0.0958694,0.00579113,0.00115252,-0.00110935,-1.36593e-06,0.00115252,-0.00110935,-0.000603894,0.0093097,1154,1018,0.95474,1.01807,-2.05558,-0.204051,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0924897,-0.0972551,0.00829417,0.00111195,-0.00122985,0.000102546,0.00111644,-0.00123433,0.0436779,0.00850833,1161,1018,0.95786,1.03251,-1.6267,-0.226289,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0929846,-0.0976846,0.00874158,0.00106885,-0.0013522,0.000232781,0.00109102,-0.00137438,0.0949896,0.00832049,1168,1018,0.963541,1.0375,-1.20536,-0.254139,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.0943703,-0.0978056,0.0053778,0.0010427,-0.00146841,0.000390543,0.00110204,-0.00152775,0.150783,0.00815855,1175,1018,0.96591,1.0401,-0.80423,-0.287008,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0948116,-0.0980201,0.00240908,0.0010474,-0.00157628,0.000581366,0.00117045,-0.00169933,0.208579,0.00813345,1182,1018,0.960026,1.03938,-0.399541,-0.289745,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0956885,-0.0982699,0.0021557,0.0010788,-0.00167036,0.000808281,0.00129883,-0.00189039,0.265782,0.00848269,1189,1018,0.967148,1.04024,0.0654393,-0.315116,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.097451,-0.098651,0.00172087,0.0011262,-0.0017507,0.00106629,0.00147831,-0.00210281,0.318946,0.00841228,1196,1018,0.982472,1.0403,0.595443,-0.342461,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.099527,-0.0988319,0.00428934,0.00118067,-0.00180551,0.00134141,0.00169474,-0.00231958,0.36597,0.00711651,1203,1018,1.01063,1.04305,1.11427,-0.382146,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.100647,-0.0990224,0.0124016,0.00124559,-0.00182063,0.00163574,0.00195437,-0.00252941,0.408887,0.00719509,1210,1018,1.04737,1.04365,1.67346,-0.426871,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.10051,-0.0992789,0.0244317,0.00131932,-0.00178874,0.00195444,0.00226226,-0.00273168,0.449516,0.00847424,1217,1018,1.08464,1.04395,2.22961,-0.474758,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.100576,-0.100647,0.0365988,0.00140217,-0.00170345,0.00229043,0.00261654,-0.00291782,0.487509,0.00886733,1224,1018,1.12475,1.05223,2.79426,-0.509593,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.101811,-0.101853,0.0454916,0.00148682,-0.00155022,0.00262689,0.00300252,-0.00306591,0.52333,0.00833587,1231,1018,1.16592,1.05576,3.35917,-0.555672,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.10428,-0.102932,0.0564211,0.00153469,-0.00131917,0.00294189,0.00337744,-0.00316193,0.559594,0.00787538,1238,1018,1.22626,1.0559,3.94761,-0.580087,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.107368,-0.103495,0.070097,0.00147167,-0.00101146,0.0032162,0.00367763,-0.00321741,0.601193,0.00744061,1245,1018,1.30198,1.06489,4.5668,-0.590472,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.109783,-0.105621,0.0874389,0.00124763,-0.000636856,0.00342672,0.00385929,-0.00324851,0.651229,0.00749145,1252,1018,1.3836,1.08998,5.22341,-0.582323,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.11217,-0.108738,0.106217,0.000814171,-0.000218676,0.00354466,0.00387983,-0.00328433,0.713062,0.00753627,1259,1018,1.47018,1.11709,5.91836,-0.566362,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.114659,-0.112331,0.124082,0.000129994,0.000217811,0.00354788,0.00372206,-0.00337425,0.791586,0.00749631,1266,1018,1.55517,1.14443,6.55784,-0.577341,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.115546,-0.115182,0.14118,-0.000805844,0.000633029,0.00341423,0.0034028,-0.00357562,0.889238,0.00864604,1273,1018,1.6222,1.16818,7.07123,-0.622558,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.115898,-0.118717,0.157056,-0.00194518,0.000988881,0.00314283,0.00299021,-0.00394652,1.00376,0.00965423,1280,1018,1.68029,1.20091,7.54574,-0.668194,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.116602,-0.124032,0.169767,-0.00322467,0.00124634,0.00275736,0.00256055,-0.00453888,1.12603,0.010277,1287,1018,1.73155,1.25469,8.05247,-0.667169,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.115018,-0.13169,0.178613,-0.00456367,0.00138775,0.002284,0.00216324,-0.00533916,1.24348,0.010359,1294,1018,1.74758,1.32733,8.54585,-0.624964,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.110973,-0.140417,0.191939,-0.00585899,0.00140886,0.00175599,0.00181089,-0.00626102,1.34573,0.00944177,1301,1018,1.75503,1.40951,9.07097,-0.563828,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.105584,-0.151065,0.202758,-0.00704936,0.00131363,0.00120703,0.00148435,-0.00722009,1.43029,0.00785282,1308,1018,1.74117,1.51152,9.61016,-0.464152,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0959319,-0.162778,0.220628,-0.00808761,0.00111796,0.000657614,0.0011647,-0.00813435,1.49984,0.00717471,1315,1018,1.71026,1.62613,10.073,-0.364211,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0852191,-0.174436,0.23725,-0.00892058,0.000851189,0.000124525,0.000852775,-0.00892217,1.55806,0.00764121,1322,1018,1.6653,1.74361,10.4606,-0.278017,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0757645,-0.184145,0.248885,-0.0094961,0.000547221,-0.000356443,0.000559855,-0.00950874,-1.53537,0.00824409,1329,1018,1.6158,1.84246,10.8815,-0.215292,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0697359,-0.190595,0.250254,-0.00978987,0.000236354,-0.000743892,0.000291246,-0.00984476,-1.49714,0.00862577,1336,1018,1.56435,1.90956,11.3101,-0.179845,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0642667,-0.194287,0.249724,-0.00982406,-5.9546e-05,-0.00103064,4.80525e-05,-0.00993166,-1.46677,0.00831406,1343,1018,1.51171,1.9426,11.7427,-0.172188,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0600091,-0.196783,0.247453,-0.00963624,-0.000317569,-0.00124368,-0.000154441,-0.00979937,-1.44038,0.00801957,1350,1018,1.46482,1.96313,12.1687,-0.180153,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.056177,-0.197115,0.241875,-0.009287,-0.000511993,-0.00141407,-0.000289748,-0.00950925,-1.4149,0.00737865,1357,1018,1.41034,1.96774,12.5875,-0.201997,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.051331,-0.195656,0.230295,-0.00883078,-0.000636481,-0.00155268,-0.000352141,-0.00911512,-1.38967,0.00671243,1364,1018,1.32462,1.95851,12.9863,-0.246173,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0454383,-0.19302,0.21586,-0.00830535,-0.000700791,-0.00165701,-0.000355421,-0.00865072,-1.36531,0.00681973,1371,1018,1.21834,1.93628,13.4069,-0.319923,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0411484,-0.18889,0.196436,-0.0077627,-0.000723391,-0.00172235,-0.000324571,-0.00816152,-1.34325,0.00812333,1378,1018,1.10958,1.90381,13.8506,-0.42159,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0373307,-0.181809,0.176707,-0.00725276,-0.000723353,-0.00177636,-0.000271371,-0.00770474,-1.32164,0.00870973,1385,1018,1.00376,1.83813,14.2845,-0.484913,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0334647,-0.174778,0.158589,-0.00676085,-0.000715804,-0.00184555,-0.0001969,-0.00727975,-1.29671,0.00898839,1392,1018,0.902857,1.77325,14.6753,-0.569814,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0292278,-0.167541,0.139145,-0.00626824,-0.000729367,-0.00192515,-0.000125975,-0.00687163,-1.26707,0.00833686,1399,1018,0.793258,1.70148,15.0224,-0.674288,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0245408,-0.162053,0.120675,-0.0057855,-0.000779458,-0.00198639,-8.70342e-05,-0.00647793,-1.23538,0.00800657,1406,1018,0.682481,1.64987,15.4791,-0.807642,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0206552,-0.157843,0.101529,-0.00528003,-0.000860567,-0.00201556,-7.94111e-05,-0.00606118,-1.20106,0.00769382,1413,1018,0.576791,1.60857,15.8854,-0.915918,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0165927,-0.153882,0.0852907,-0.00473303,-0.00095745,-0.00200848,-8.88405e-05,-0.00560164,-1.16261,0.00739736,1420,1018,0.479566,1.56461,16.27,-0.991618,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0146494,-0.148365,0.0689428,-0.00416685,-0.00105878,-0.00196084,-0.000110825,-0.0051148,-1.12048,0.0075918,1427,1018,0.401978,1.50738,16.7108,-1.0603,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0124493,-0.142351,0.0576154,-0.00361797,-0.00115475,-0.00187898,-0.000139711,-0.00463301,-1.0755,0.00786224,1434,1018,0.339775,1.45032,17.2599,-1.14518,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.00957388,-0.136524,0.049604,-0.00311735,-0.00123496,-0.00177324,-0.000168618,-0.0041837,-1.02938,0.00821528,1441,1018,0.282943,1.39579,17.9259,-1.23321,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.00760015,-0.132499,0.0414923,-0.00266288,-0.00129052,-0.00163926,-0.000199618,-0.00375378,-0.983612,0.00770437,1448,1018,0.234445,1.35131,18.6509,-1.30949,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.00536086,-0.128924,0.0330497,-0.00223492,-0.00132113,-0.00147781,-0.000231195,-0.00332485,-0.935323,0.00773457,1455,1018,0.182064,1.31233,19.3576,-1.4022,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.00316328,-0.126379,0.0274843,-0.00183878,-0.00133519,-0.00129209,-0.000270589,-0.00290338,-0.881629,0.00806587,1462,1018,0.140604,1.28717,20.0801,-1.48834,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.00157632,-0.124349,0.0225798,-0.00150861,-0.00133319,-0.00109422,-0.00032317,-0.00251863,-0.825392,0.00812464,1469,1018,0.107397,1.26952,20.7901,-1.52707,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.000343088,-0.122978,0.0204343,-0.00126757,-0.00131582,-0.000907479,-0.000383896,-0.00219949,-0.772109,0.00837809,1476,1018,0.0877949,1.25438,21.4725,-1.54161,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.000703217,-0.121901,0.0182206,-0.00108348,-0.00128245,-0.000745934,-0.000430428,-0.00193551,-0.719106,0.00907648,1483,1018,0.0697422,1.23687,22.1268,-1.54731,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.00107516,-0.120185,0.0163678,-0.000904649,-0.00124459,-0.000600573,-0.000450458,-0.00169878,-0.647497,0.00904929,1490,1018,0.0594005,1.21692,22.8878,-1.60519,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.00177892,-0.118028,0.0166758,-0.000735704,-0.00120552,-0.000459381,-0.000454654,-0.00148657,-0.549051,0.00860242,1497,1018,0.0538991,1.19436,23.6779,-1.69471,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.00218508,-0.115219,0.0165405,-0.000592897,-0.00116152,-0.000326175,-0.000444515,-0.0013099,-0.426932,0.0076096,1504,1018,0.0495367,1.16918,24.484,-1.79937,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0026121,-0.113064,0.0170606,-0.000451978,-0.00111317,-0.000219243,-0.000385886,-0.00117926,-0.292789,0.00781746,1511,1018,0.0474801,1.15483,25.2774,-1.8689,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.00308073,-0.11129,0.0176824,-0.000308104,-0.00106347,-0.000139218,-0.000283262,-0.00108831,-0.176579,0.00766682,1518,1018,0.0454705,1.14012,26.0405,-1.92822,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.00379567,-0.109253,0.0184002,-0.000194538,-0.00101028,-7.5982e-05,-0.000187521,-0.0010173,-0.0920891,0.00773445,1525,1018,0.0414831,1.12167,26.858,-1.97113,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.00480325,-0.106362,0.0198522,-0.00011197,-0.000952105,-2.35013e-05,-0.000111313,-0.000952762,-0.0279441,0.00735946,1532,1018,0.0374748,1.09168,27.6808,-2.02826,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.00465423,-0.103468,0.0179942,-3.50631e-05,-0.000891542,1.63059e-05,-3.47528e-05,-0.000891852,0.0190291,0.00789248,1539,1018,0.0319098,1.05869,28.56,-2.09497,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.00394222,-0.101569,0.0156981,4.80857e-05,-0.000830944,4.26954e-05,5.01547e-05,-0.000833012,0.0484192,0.00848446,1546,1018,0.0300442,1.03518,29.453,-2.14642,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.00332286,-0.0997564,0.0145948,0.0001183,-0.000765612,6.75468e-05,0.000123432,-0.000770744,0.0758312,0.0088754,1553,1018,0.0317914,1.0182,30.3557,-2.20531,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.00295029,-0.0980016,0.0146593,0.000152159,-0.000700968,0.000102731,0.000164355,-0.000713164,0.118167,0.0093862,1560,1018,0.0356481,1.00363,31.2236,-2.27012,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.00159851,-0.0964399,0.0114209,0.000168769,-0.000636729,0.000140299,0.000192506,-0.000660466,0.167603,0.00955172,1567,1018,0.0360658,0.987054,32.0757,-2.31943,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-8.0627e-05,-0.0951241,0.00794629,0.000188756,-0.000574956,0.00017142,0.000225467,-0.000611668,0.210975,0.00895186,1574,1018,0.0370744,0.968364,32.916,-2.38008,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.00193098,-0.0935387,0.0120954,0.000200837,-0.000517551,0.000200209,0.000252865,-0.000569579,0.254247,0.0079038,1581,1018,0.0357023,0.94286,33.7841,-2.44275,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.00409328,-0.0913308,0.0181644,0.000181918,-0.000467226,0.000231275,0.000255887,-0.000541195,0.309551,0.00763757,1588,1018,0.0389142,0.914261,34.7015,-2.49856,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.00518537,-0.0886429,0.0211496,0.000163501,-0.000433832,0.000256175,0.000258316,-0.000528647,0.354483,0.00742908,1595,1018,0.0403085,0.888506,35.6517,-2.54845,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.00484838,-0.0859036,0.0205515,0.000200747,-0.000417148,0.000262543,0.000297234,-0.000513636,0.352189,0.00718582,1602,1018,0.041216,0.868032,36.6162,-2.59296,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.00438209,-0.083504,0.0200775,0.000296103,-0.000418179,0.000250492,0.000375191,-0.000497268,0.305826,0.00709242,1609,1018,0.0438383,0.848008,37.5861,-2.65434,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.00362753,-0.0815496,0.0186625,0.000423124,-0.000439896,0.000219511,0.000475748,-0.00049252,0.235293,0.00718335,1616,1018,0.0454885,0.831221,38.5417,-2.72885,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.00249446,-0.0799075,0.0155781,0.000581721,-0.000474352,0.000155969,0.000604274,-0.000496905,0.143604,0.00733249,1623,1018,0.0441061,0.813047,39.4847,-2.81316,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.00165329,-0.0782637,0.0133351,0.000735484,-0.000511229,6.26711e-05,0.000738627,-0.000514372,0.0501007,0.00775436,1630,1018,0.0432168,0.795919,40.4512,-2.87096,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0804095,-0.0719016,-0.00394101,0.00111366,-0.000489272,-0.000577183,0.00129986,-0.000675474,-0.312063,0.00828926,1056,1025,0.807802,0.758904,-6.82866,0.0720207,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0811773,-0.0730231,-0.00293918,0.00106298,-0.000528957,-0.000515183,0.00121516,-0.000681134,-0.287216,0.00923268,1063,1025,0.817923,0.77241,-6.54707,0.0547777,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0823485,-0.0742174,-0.00331087,0.00105818,-0.000535016,-0.000449717,0.00117636,-0.000653193,-0.256971,0.00976842,1070,1025,0.827982,0.787561,-6.22358,0.0180033,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0832963,-0.0767801,-0.00412509,0.00108656,-0.000534806,-0.000390197,0.00117557,-0.000623823,-0.224296,0.00968262,1077,1025,0.834479,0.819227,-5.90905,0.00781049,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0836737,-0.0793283,-0.00341634,0.00114214,-0.000573275,-0.000333792,0.00120481,-0.000635937,-0.185566,0.00989741,1084,1025,0.839801,0.853525,-5.59501,-0.00734592,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0836461,-0.0817916,-0.000771788,0.00120226,-0.00059519,-0.00028981,0.00124783,-0.000640762,-0.155971,0.00920593,1091,1025,0.847008,0.865747,-5.26729,0.0051485,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0842361,-0.0834363,0.000994722,0.00124634,-0.00059866,-0.00025064,0.00127978,-0.000632103,-0.132646,0.00909709,1098,1025,0.857744,0.871937,-4.87143,-0.0269798,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0848938,-0.08509,0.00299849,0.00127719,-0.000597873,-0.000214292,0.00130137,-0.000622052,-0.112355,0.00950331,1105,1025,0.869904,0.881957,-4.44117,-0.0805901,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0857854,-0.086443,0.00627643,0.0013101,-0.000596435,-0.000197547,0.00133035,-0.000616689,-0.10217,0.0088853,1112,1025,0.888341,0.901842,-3.98763,-0.111993,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.087712,-0.087883,0.00589938,0.00133623,-0.00060793,-0.000176545,0.00135213,-0.000623832,-0.0898288,0.00852695,1119,1025,0.905911,0.927386,-3.54384,-0.117041,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0897232,-0.089087,0.00213104,0.00133428,-0.000648265,-0.000135458,0.00134349,-0.000657478,-0.0679047,0.0086789,1126,1025,0.913693,0.951581,-3.09497,-0.123011,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0912076,-0.090493,-0.00222125,0.00130473,-0.000713476,-8.8115e-05,0.00130857,-0.000717316,-0.0435496,0.00925532,1133,1025,0.914269,0.967741,-2.658,-0.136097,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.091662,-0.0920084,-0.00248263,0.001275,-0.0007826,-4.4899e-05,0.00127598,-0.000783579,-0.0218072,0.00901919,1140,1025,0.917237,0.978341,-2.18776,-0.149265,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0915372,-0.0935549,-0.000735945,0.00124155,-0.000866294,3.49948e-06,0.00124156,-0.0008663,0.00166021,0.00865975,1147,1025,0.920704,0.991851,-1.70104,-0.168801,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0915379,-0.0945319,0.00277972,0.00120417,-0.000966994,7.55364e-05,0.0012068,-0.000969619,0.0347347,0.00843559,1154,1025,0.931055,1.00214,-1.2468,-0.200007,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0914494,-0.095124,0.00438814,0.0011554,-0.00108689,0.000180933,0.00116991,-0.0011014,0.0800013,0.00823702,1161,1025,0.934524,1.01105,-0.824635,-0.245047,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0922981,-0.0948872,0.00312208,0.00109616,-0.00121134,0.000313672,0.00113804,-0.00125322,0.132727,0.00828751,1168,1025,0.938195,1.00996,-0.399241,-0.291207,-1.36473,-1.27323
