 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3024,-3.89319,1.43299,0.497449,-0.227766,-0.0202932,0.0242169,-0.00906049,-0.00160474,0.0242941,-0.00913769,-0.0480744,0.008877,1070,948,5.00108,2.46002,-7.48336,2.08204,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.516162,-0.234657,-0.0171542,0.0257622,-0.00965709,-0.00153931,0.025829,-0.00972386,-0.0433506,0.00899937,1077,948,5.19621,2.53164,-6.98701,2.07623,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.534485,-0.242044,-0.0126845,0.0275144,-0.0103061,-0.00143104,0.0275685,-0.0103601,-0.0377658,0.00940747,1084,948,5.39133,2.604,-6.51402,2.07568,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.553073,-0.250368,-0.0066567,0.0292968,-0.0109986,-0.00131878,0.0293399,-0.0110417,-0.0326813,0.0101215,1091,948,5.59366,2.6833,-5.99803,2.0844,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.57027,-0.258607,0.00270188,0.0313392,-0.0117644,-0.0011861,0.0313719,-0.011797,-0.0274896,0.010374,1098,948,5.79168,2.76932,-5.39927,2.08463,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.590475,-0.266465,0.00976894,0.0335259,-0.0126308,-0.0010451,0.0335496,-0.0126544,-0.022627,0.0102064,1105,948,6.0129,2.85083,-4.76484,2.09568,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.610427,-0.274221,0.0191729,0.0356748,-0.0136228,-0.000897888,0.0356911,-0.0136392,-0.0182056,0.0101081,1112,948,6.23853,2.92614,-4.09456,2.10028,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.641246,-0.280674,0.0155035,0.0376709,-0.0147294,-0.000735091,0.0376812,-0.0147397,-0.0140247,0.009798,1119,948,6.53277,2.9913,-3.31847,2.10592,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.675771,-0.286377,0.016297,0.0394224,-0.0159259,-0.000546646,0.0394278,-0.0159313,-0.00987518,0.00967403,1126,948,6.87772,3.05024,-2.53208,2.08633,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.710952,-0.291817,0.0122022,0.040887,-0.0171945,-0.000327341,0.0408889,-0.0171964,-0.00563565,0.00958337,1133,948,7.21328,3.11379,-1.76031,2.05825,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.744756,-0.298389,0.00680679,0.0419839,-0.0185386,-8.3535e-05,0.041984,-0.0185387,-0.00138023,0.00961357,1140,948,7.53046,3.18422,-1.0605,2.05052,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.776315,-0.30433,0.00557637,0.0427973,-0.019966,0.000179098,0.0427978,-0.0199665,0.00285351,0.00942978,1147,948,7.83747,3.24505,-0.367874,2.04493,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.807959,-0.309454,0.0100874,0.0435746,-0.0215233,0.000485358,0.0435782,-0.021527,0.00745526,0.00978668,1154,948,8.16262,3.29685,0.406844,2.03986,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.835622,-0.3135,0.0140303,0.0444642,-0.0232435,0.000871663,0.0444754,-0.0232547,0.0128711,0.0103034,1161,948,8.4455,3.326,1.15642,1.99879,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.864749,-0.318914,0.0116196,0.0455086,-0.0251629,0.00137504,0.0455353,-0.0251897,0.0194469,0.0114461,1168,948,8.72223,3.3835,1.92725,1.97464,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.893907,-0.325811,0.00368181,0.0467618,-0.0273403,0.00196854,0.046814,-0.0273926,0.0265403,0.0116585,1175,948,8.98088,3.46026,2.70228,1.96492,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.92176,-0.339242,-0.00139049,0.0484259,-0.0298273,0.00259833,0.0485121,-0.0299135,0.0331554,0.0119847,1182,948,9.23531,3.60268,3.4872,2.04943,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.94686,-0.349381,-0.00826556,0.0506529,-0.0326812,0.0033051,0.0507837,-0.0328121,0.039578,0.010982,1189,948,9.45556,3.72401,4.22458,2.10194,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.968577,-0.358177,-0.0110917,0.0533791,-0.035907,0.00415723,0.0535723,-0.0361001,0.0464268,0.0104933,1196,948,9.65449,3.82137,4.95196,2.13721,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.00244,-0.360265,-0.0272069,0.0564239,-0.0394843,0.00518109,0.056703,-0.0397633,0.0538127,0.0106052,1203,948,9.93026,3.87205,5.76747,2.06063,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.05294,-0.367253,-0.0398647,0.0596166,-0.0433334,0.00634063,0.0600056,-0.0437225,0.0612808,0.0118737,1210,948,10.3822,3.95897,6.77289,2.05668,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.10402,-0.373885,-0.0338948,0.0628712,-0.0473682,0.00762768,0.0633964,-0.0478934,0.0687553,0.0125189,1217,948,10.8999,4.01587,7.84331,2.05128,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.15266,-0.376835,-0.00363446,0.0659198,-0.051456,0.00909496,0.0666204,-0.0521565,0.0768743,0.0136809,1224,948,11.4722,4.02783,8.97713,1.99252,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.20191,-0.389711,0.0374091,0.0686929,-0.0555295,0.0107648,0.0696188,-0.0564554,0.085805,0.0141836,1231,948,12.0866,4.14789,10.1361,2.02368,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.25494,-0.4013,0.07394,0.0710513,-0.059308,0.0124736,0.0722341,-0.0604908,0.094543,0.0149362,1238,948,12.7235,4.25094,11.3179,2.05001,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.31394,-0.41214,0.113167,0.0728036,-0.0627738,0.0140588,0.074246,-0.0642163,0.102246,0.0150241,1245,948,13.4286,4.3496,12.5361,2.07135,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.38888,-0.420606,0.193394,0.073659,-0.0655541,0.0157887,0.0754272,-0.0673223,0.111527,0.0140468,1252,948,14.4284,4.40816,13.9861,2.05602,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.46738,-0.430587,0.308749,0.0736862,-0.0678045,0.0174768,0.075813,-0.0699312,0.121094,0.0154329,1259,948,15.5824,4.49207,15.5062,2.02573,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.54734,-0.438294,0.454157,0.0728488,-0.0690597,0.0188988,0.0753226,-0.0715334,0.130155,0.0175272,1266,948,16.8538,4.53437,17.0755,1.95237,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.61866,-0.451034,0.634301,0.0712253,-0.0690648,0.0198421,0.0739777,-0.0718172,0.137835,0.0183947,1273,948,18.1609,4.58283,18.5627,1.94132,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.68166,-0.469013,0.855949,0.0685486,-0.0675145,0.0199698,0.071419,-0.0703849,0.142759,0.0246011,1280,948,19.5314,4.67894,19.9761,1.96175,2.69694,-2.55108
8.5938,-3.61172,0.861472,-0.879036,-0.667988,0.123374,0.0470747,-0.0383499,-0.0347902,0.0594505,-0.0507257,-0.341768,0.0275737,1434,948,-8.01122,6.77782,3.0158,2.8891,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.847309,-0.630609,0.0774519,0.0483594,-0.032532,-0.0336328,0.0605162,-0.0446887,-0.346844,0.0209002,1441,948,-7.86538,6.4475,3.79907,2.41222,12.7591,-4.21461
-31.745,-4.57228,1.43578,0.422326,-0.201698,-0.0242454,0.0207612,-0.00632807,-0.000869688,0.0207891,-0.00635597,-0.0320605,0.00925019,1035,955,4.24453,2.15111,-9.36738,2.06765,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.439372,-0.204012,-0.0266535,0.0210334,-0.00679627,-0.00112227,0.0210786,-0.00684145,-0.0402392,0.008123,1042,955,4.40715,2.188,-8.94562,2.03157,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.454452,-0.207719,-0.0258581,0.0213536,-0.00728365,-0.00122907,0.0214063,-0.0073363,-0.0428137,0.00830557,1049,955,4.55919,2.23638,-8.58471,1.9979,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.467628,-0.212886,-0.0248806,0.0218704,-0.00778447,-0.00125814,0.0219237,-0.00783775,-0.0423247,0.00856633,1056,955,4.69218,2.29212,-8.19641,1.99672,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.480864,-0.21799,-0.025108,0.0226972,-0.00830446,-0.00124035,0.0227467,-0.00835401,-0.0399242,0.00876464,1063,955,4.82184,2.34563,-7.76125,1.99803,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.496036,-0.22229,-0.0251142,0.0238709,-0.008862,-0.00117757,0.0239132,-0.00890431,-0.0359133,0.00913925,1070,955,4.97143,2.39682,-7.27088,1.98622,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.512508,-0.227776,-0.0232678,0.0253434,-0.00947366,-0.00106898,0.0253762,-0.00950645,-0.0306642,0.00937424,1077,955,5.13968,2.45662,-6.77587,1.96716,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.529292,-0.233846,-0.0190224,0.0270421,-0.0101473,-0.000916245,0.0270647,-0.0101699,-0.0246174,0.00956083,1084,955,5.31832,2.51838,-6.30503,1.94805,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.547062,-0.239897,-0.0144866,0.0287966,-0.0108624,-0.000753236,0.0288109,-0.0108767,-0.0189837,0.0099057,1091,955,5.50752,2.58091,-5.77924,1.92544,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.563736,-0.247873,-0.00157886,0.0308168,-0.0116452,-0.000560078,0.0308242,-0.0116525,-0.0131871,0.0106046,1098,955,5.7111,2.65936,-5.17457,1.92328,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.586618,-0.256469,-0.00264898,0.032975,-0.0125111,-0.000345235,0.0329776,-0.0125137,-0.00758932,0.0103614,1105,955,5.93426,2.74895,-4.53636,1.94667,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.607776,-0.264377,0.00459137,0.0350819,-0.0134853,-0.000115037,0.0350822,-0.0134856,-0.0023686,0.00997686,1112,955,6.16536,2.8294,-3.90602,1.96121,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.636854,-0.268288,0.00256341,0.0370245,-0.0145523,0.000130152,0.0370248,-0.0145526,0.00252344,0.00933011,1119,955,6.44679,2.8726,-3.14252,1.95858,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.671695,-0.273188,0.0025699,0.038729,-0.0156972,0.000400936,0.038732,-0.0157001,0.00736607,0.00933421,1126,955,6.79218,2.92438,-2.33681,1.94645,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.707068,-0.278692,-0.00185184,0.0401616,-0.0168984,0.000705998,0.0401703,-0.0169072,0.0123704,0.00950537,1133,955,7.12861,2.97705,-1.5798,1.93259,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.740027,-0.284963,-0.00591494,0.0412384,-0.0181607,0.00104388,0.0412568,-0.0181791,0.0175668,0.00973072,1140,955,7.44133,3.04357,-0.899112,1.92304,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.771751,-0.29041,-0.00588205,0.0420143,-0.0194962,0.0014144,0.0420468,-0.0195287,0.0229782,0.00993466,1147,955,7.75372,3.10519,-0.184286,1.90927,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.805034,-0.295403,-0.00302883,0.0427341,-0.0209521,0.00185565,0.0427881,-0.0210061,0.0291045,0.0101068,1154,955,8.08972,3.15984,0.64469,1.89913,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.832516,-0.299922,0.000521198,0.0435783,-0.0225726,0.00240435,0.0436656,-0.0226599,0.0362826,0.00974866,1161,955,8.36924,3.19673,1.41945,1.87133,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.859083,-0.305027,6.17814e-05,0.044596,-0.024398,0.0030939,0.0447345,-0.0245365,0.0447234,0.010227,1168,955,8.62643,3.24395,2.15776,1.83233,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.885104,-0.312312,-0.00488976,0.0458427,-0.0264924,0.00391516,0.046054,-0.0267037,0.0539154,0.0102965,1175,955,8.86336,3.3158,2.87901,1.82675,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.912629,-0.323404,-0.0150961,0.047495,-0.0289044,0.00481907,0.0477978,-0.0292072,0.0627458,0.0109672,1182,955,9.09784,3.43182,3.63617,1.89201,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.938763,-0.33404,-0.0221062,0.0496912,-0.0316923,0.00585008,0.0501095,-0.0321107,0.0713937,0.0108729,1189,955,9.32791,3.55821,4.3848,1.97038,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.963588,-0.34187,-0.0290181,0.0523585,-0.0348612,0.0070765,0.0529289,-0.0354316,0.0804331,0.0100247,1196,955,9.54441,3.64949,5.12784,2.01041,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.99795,-0.341859,-0.0407386,0.0553022,-0.0383791,0.00852851,0.0560723,-0.0391492,0.090051,0.01103,1203,955,9.83907,3.67838,5.9673,1.93069,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.04334,-0.342747,-0.0492346,0.0583423,-0.0421626,0.0101727,0.0593616,-0.0431819,0.0998665,0.0121057,1210,955,10.2532,3.69889,6.94698,1.84526,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.09119,-0.342655,-0.047484,0.0614185,-0.0461001,0.0120131,0.0627444,-0.0474259,0.109924,0.0126601,1217,955,10.7242,3.69222,8.00484,1.76151,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.13695,-0.341554,-0.0267036,0.0642229,-0.0500147,0.0141197,0.0659422,-0.051734,0.121171,0.0129551,1224,955,11.2362,3.66561,9.09812,1.67054,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.18479,-0.346075,0.00924922,0.0666635,-0.0538393,0.0165268,0.068889,-0.0560648,0.133856,0.0136859,1231,955,11.8189,3.69904,10.2357,1.61414,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.23927,-0.353762,0.0387633,0.0686013,-0.0572907,0.0191452,0.0714485,-0.0601378,0.147631,0.0145637,1238,955,12.4463,3.75982,11.4293,1.59694,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.29806,-0.359523,0.0843395,0.0699158,-0.0603829,0.0217144,0.0734393,-0.0639063,0.160861,0.015837,1245,955,13.1698,3.80057,12.6443,1.56678,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.3628,-0.358163,0.154911,0.0703198,-0.0626264,0.0244147,0.0746617,-0.0669683,0.175996,0.0148503,1252,955,14.0357,3.75496,13.9589,1.46266,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.43553,-0.360658,0.256656,0.0700008,-0.0643874,0.0272213,0.0753053,-0.0696919,0.192454,0.015806,1259,955,15.0855,3.78738,15.4348,1.36596,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.50276,-0.366885,0.412051,0.0688877,-0.0651168,0.0299209,0.075265,-0.0714941,0.209997,0.0177075,1266,955,16.264,3.80062,16.8979,1.28047,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.56672,-0.378438,0.575302,0.0671353,-0.0645912,0.032351,0.0746516,-0.0721075,0.228285,0.0170162,1273,955,17.4404,3.83745,18.3251,1.26839,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.61776,-0.39721,0.789399,0.064596,-0.0625578,0.0342507,0.073235,-0.0711967,0.247075,0.0213589,1280,955,18.6667,3.95092,19.5963,1.316,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.68419,-0.40316,1.00149,0.0610364,-0.0586712,0.0349736,0.0705053,-0.0681401,0.264404,0.0460933,1287,955,20.0415,3.95607,21.0317,1.20711,3.78461,-2.54468
-31.7233,-5.22857,1.35066,0.420685,-0.19548,-0.0309659,0.0209311,-0.00628675,-0.000692933,0.0209487,-0.00630438,-0.0254368,0.00985881,1035,962,4.20693,2.09418,-9.0666,1.93945,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.437468,-0.198518,-0.0314323,0.0210427,-0.00671192,-0.000886464,0.021071,-0.0067402,-0.0318959,0.00923032,1042,962,4.37268,2.13174,-8.66845,1.91844,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.453387,-0.201755,-0.031264,0.0212193,-0.00715682,-0.000946396,0.0212508,-0.00718834,-0.0333026,0.00864244,1049,962,4.53138,2.16971,-8.32505,1.89651,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.466635,-0.20565,-0.0296377,0.0216322,-0.00762554,-0.000932298,0.0216619,-0.00765522,-0.031822,0.00827872,1056,962,4.66699,2.21045,-7.96436,1.88367,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.479699,-0.210292,-0.0293848,0.022383,-0.00813086,-0.000870736,0.0224078,-0.00815568,-0.0285048,0.00855113,1063,962,4.79625,2.25944,-7.5312,1.88529,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.493838,-0.21474,-0.0283544,0.0234905,-0.00869191,-0.000763464,0.0235086,-0.00871001,-0.0237053,0.00898268,1070,962,4.93845,2.31104,-7.05133,1.8766,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.508941,-0.219839,-0.0270927,0.0249039,-0.00931931,-0.000613117,0.0249149,-0.00933029,-0.0179076,0.00944664,1077,962,5.09089,2.36851,-6.54132,1.85044,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.525115,-0.224521,-0.0246554,0.0265502,-0.0100122,-0.000421185,0.0265551,-0.0100171,-0.0115176,0.00954026,1084,962,5.25755,2.42317,-6.03516,1.80661,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.541341,-0.229371,-0.0192227,0.0282754,-0.0107505,-0.000214496,0.0282765,-0.0107517,-0.00549603,0.00986768,1091,962,5.43364,2.47489,-5.48778,1.77187,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.559528,-0.236095,-0.0111444,0.0302692,-0.0115478,2.58121e-05,0.0302692,-0.0115479,0.000617264,0.0107638,1098,962,5.63751,2.53892,-4.86238,1.76806,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.582057,-0.244322,-0.0125438,0.0323857,-0.0123991,0.000296225,0.0323877,-0.0124011,0.00661403,0.0103309,1105,962,5.85591,2.62484,-4.21355,1.78569,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.605723,-0.251219,-0.0113307,0.0344294,-0.0133347,0.00059269,0.0344367,-0.0133421,0.0124062,0.0102496,1112,962,6.09338,2.70099,-3.55871,1.79532,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.632241,-0.254995,-0.012547,0.036295,-0.0143316,0.000902742,0.0363111,-0.0143476,0.0178238,0.00919003,1119,962,6.35149,2.74656,-2.88802,1.78896,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.660783,-0.258903,-0.00794572,0.0379369,-0.0153995,0.00124106,0.0379657,-0.0154284,0.0232517,0.00933781,1126,962,6.64768,2.78384,-2.17373,1.77871,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.693135,-0.264825,-0.008071,0.0393212,-0.0165094,0.00161965,0.0393681,-0.0165563,0.0289776,0.00931579,1133,962,6.96712,2.83945,-1.4351,1.77547,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.726692,-0.271394,-0.00757671,0.0403638,-0.0176719,0.00204197,0.0404356,-0.0177436,0.0351269,0.00948888,1140,962,7.30017,2.90566,-0.718128,1.77592,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.761494,-0.277089,-0.00763006,0.0410907,-0.0189069,0.00251241,0.0411957,-0.019012,0.0417777,0.0101804,1147,962,7.64314,2.96948,0.0589522,1.7751,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.796915,-0.280956,-0.00831872,0.0417402,-0.0202592,0.00307927,0.0418928,-0.0204117,0.0495038,0.0101517,1154,962,7.98929,3.01828,0.902618,1.75973,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.82688,-0.285649,-0.010336,0.0425293,-0.0217856,0.00378415,0.0427512,-0.0220075,0.0585685,0.00962351,1161,962,8.27588,3.06567,1.69097,1.74712,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.851869,-0.290501,-0.0130844,0.0435243,-0.0235366,0.0046645,0.0438472,-0.0238594,0.0691126,0.00940778,1168,962,8.50982,3.11241,2.40382,1.71275,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.875601,-0.299567,-0.0192431,0.044777,-0.0255847,0.00572222,0.0452394,-0.0260471,0.0806197,0.00939801,1175,962,8.72002,3.19903,3.08465,1.73549,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.901982,-0.309202,-0.0277455,0.0464264,-0.0279718,0.00691016,0.0470627,-0.0286082,0.0918341,0.00972396,1182,962,8.94851,3.29222,3.80556,1.78518,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.928709,-0.317388,-0.0356707,0.0485822,-0.0307423,0.00827141,0.0494355,-0.0315956,0.1028,0.00987488,1189,962,9.1814,3.38577,4.5488,1.84041,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.956076,-0.320886,-0.0472652,0.0511396,-0.0338856,0.00986622,0.0522694,-0.0350154,0.11402,0.00937658,1196,962,9.40765,3.44174,5.30857,1.84154,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.98912,-0.319123,-0.0534175,0.0538795,-0.0373525,0.011723,0.0553617,-0.0388347,0.125775,0.0112542,1203,962,9.70701,3.43764,6.16212,1.7453,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.02902,-0.315837,-0.0578426,0.0566327,-0.0410571,0.0138047,0.058546,-0.0429704,0.13772,0.0122559,1210,962,10.0793,3.41145,7.10943,1.61584,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.0753,-0.310819,-0.0589014,0.0593848,-0.0448483,0.0161163,0.0618198,-0.0472833,0.149955,0.0117608,1217,962,10.525,3.36175,8.16427,1.46653,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.12095,-0.305705,-0.0464576,0.0617543,-0.0484969,0.018754,0.0648571,-0.0515996,0.163961,0.0117104,1224,962,11.0081,3.29429,9.23581,1.33805,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.16561,-0.303946,-0.0187539,0.0636336,-0.051945,0.0217437,0.0675888,-0.0559003,0.179936,0.0127242,1231,962,11.5315,3.26548,10.3242,1.23124,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.21891,-0.30521,0.00679069,0.0648864,-0.0549094,0.02506,0.0699174,-0.0599404,0.198124,0.01424,1238,962,12.1331,3.26955,11.5165,1.14891,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.27538,-0.299623,0.0568942,0.0654602,-0.0574086,0.0283591,0.0716898,-0.0636383,0.216236,0.0151513,1245,962,12.8476,3.19682,12.7326,0.997003,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.32885,-0.289872,0.129576,0.0651267,-0.0588889,0.0317646,0.0727893,-0.0665514,0.236707,0.0151218,1252,962,13.6082,3.05504,13.9299,0.808214,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.38759,-0.286681,0.219571,0.0641732,-0.0599436,0.0354253,0.0735724,-0.0693429,0.25935,0.0150202,1259,962,14.4798,3.01852,15.2455,0.66891,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.44374,-0.295588,0.369726,0.0624804,-0.0599224,0.0391504,0.0739314,-0.0713733,0.28455,0.0166049,1266,962,15.5312,3.05026,16.5955,0.63532,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.50095,-0.306674,0.519762,0.0602781,-0.0586372,0.0428507,0.0741103,-0.0724693,0.31224,0.0170095,1273,962,16.5955,3.10256,17.954,0.623802,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.54807,-0.325798,0.710338,0.057544,-0.055893,0.0463784,0.0740918,-0.0724408,0.342719,0.0217686,1280,962,17.7027,3.23273,19.1535,0.682446,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.60384,-0.338487,0.914608,0.0541841,-0.0514176,0.0492505,0.0735881,-0.0708217,0.375311,0.0453638,1287,962,18.946,3.29562,20.4097,0.674723,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.420343,-0.189905,-0.0360231,0.020881,-0.00625393,-0.000549871,0.0208921,-0.00626507,-0.0202532,0.0114287,1035,969,4.18748,2.04053,-8.7152,1.8227,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.437371,-0.193954,-0.0365357,0.0208862,-0.00664541,-0.000671007,0.0209026,-0.00666175,-0.024353,0.0106776,1042,969,4.35555,2.09215,-8.32142,1.82161,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.452779,-0.197452,-0.0372738,0.0209672,-0.00705799,-0.00067955,0.0209836,-0.00707446,-0.0242289,0.00988523,1049,969,4.50623,2.13196,-7.97025,1.81038,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.465881,-0.200407,-0.0350888,0.0213136,-0.00750226,-0.000618928,0.0213269,-0.00751555,-0.0214655,0.00833907,1056,969,4.64197,2.15974,-7.6446,1.78233,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.47812,-0.204345,-0.0322745,0.022018,-0.00799689,-0.000509013,0.0220266,-0.00800552,-0.0169522,0.00841027,1063,969,4.77055,2.19662,-7.24127,1.77172,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.491565,-0.208431,-0.0310166,0.0230849,-0.00856299,-0.000353385,0.0230888,-0.00856694,-0.0111643,0.00876092,1070,969,4.90636,2.24129,-6.77297,1.7664,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.506103,-0.213029,-0.0306665,0.0244594,-0.00920101,-0.000163637,0.0244602,-0.00920181,-0.00486126,0.00928234,1077,969,5.05022,2.29224,-6.26137,1.75425,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.521015,-0.216303,-0.028538,0.0260625,-0.00989689,5.92492e-05,0.0260626,-0.00989698,0.00164766,0.00929592,1084,969,5.20295,2.33492,-5.74111,1.70101,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.535442,-0.219218,-0.0230185,0.0277674,-0.0106501,0.000302784,0.0277698,-0.0106525,0.00788074,0.00986372,1091,969,5.36084,2.36788,-5.17582,1.6449,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.554156,-0.224064,-0.0193266,0.029741,-0.0114583,0.000580841,0.0297492,-0.0114665,0.0140946,0.0106762,1098,969,5.55639,2.41315,-4.54009,1.61062,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.576663,-0.231418,-0.0196411,0.0318219,-0.0122991,0.000894909,0.0318401,-0.0123172,0.0202719,0.0103917,1105,969,5.77775,2.48968,-3.88385,1.61884,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.602077,-0.236703,-0.018699,0.0338072,-0.0132036,0.00124438,0.0338401,-0.0132366,0.0264453,0.00986541,1112,969,6.03187,2.54588,-3.21547,1.6289,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.627258,-0.240227,-0.0172603,0.0355927,-0.0141414,0.00160881,0.0356447,-0.0141934,0.0323032,0.0096166,1119,969,6.28459,2.59125,-2.54094,1.63192,-9.14019,-0.872106
