 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7443,-6.94225,0.426508,0.038719,0.0466547,-0.00499304,-2.89423e-05,5.42236e-05,-4.79491e-05,7.61092e-05,-5.08279e-05,-1.1426,0.00794181,1511,983,0.347736,-0.468463,21.9706,-4.50743,21.5623,-4.00872
17.4816,-6.93881,0.415022,0.0381995,0.0462686,-0.00225069,-1.81481e-06,5.01044e-05,-7.67445e-05,0.000105161,-5.68714e-05,-0.948487,0.00783453,1518,983,0.352751,-0.473015,22.7571,-4.53916,22.3543,-4.05113
18.2224,-6.93513,0.396595,0.0380234,0.0464208,-0.000750531,9.57339e-06,4.68195e-05,-0.000102291,0.000132169,-7.57764e-05,-0.875441,0.00757597,1525,983,0.356333,-0.478033,23.5847,-4.58053,23.1838,-4.09344
18.9622,-6.92933,0.383041,0.0381728,0.0465711,-6.00807e-05,6.97345e-06,4.64183e-05,-0.000120867,0.000149161,-9.57697e-05,-0.866273,0.00751776,1532,983,0.359942,-0.475706,24.404,-4.67539,24.0016,-4.1827
19.7032,-6.92372,0.368316,0.0391367,0.0469638,-0.00298326,1.35852e-05,4.72153e-05,-0.000132149,0.000163615,-0.000102815,-0.848679,0.00771374,1539,983,0.357502,-0.47408,25.2451,-4.76692,24.8326,-4.26695
20.4445,-6.9201,0.355072,0.0395036,0.0467062,-0.00639838,4.63143e-05,4.95771e-05,-0.000137775,0.000185731,-8.98392e-05,-0.791318,0.00800187,1546,983,0.347482,-0.468057,26.0819,-4.80914,25.6658,-4.31122
21.1945,-6.9175,0.322014,0.0385106,0.0459072,-0.00615604,8.77482e-05,5.81218e-05,-0.000137878,0.000211606,-6.5736e-05,-0.731885,0.00887082,1553,983,0.33856,-0.464504,26.9959,-4.80546,26.5904,-4.32052
21.9462,-6.91333,0.287106,0.0370284,0.0449063,-0.00153331,0.000104717,7.20026e-05,-0.000130998,0.000220375,-4.36558e-05,-0.723287,0.00968899,1560,983,0.341905,-0.462419,27.9215,-4.82989,27.5315,-4.36051
22.701,-6.90739,0.246902,0.0359967,0.0442604,0.00257314,0.000115397,8.26764e-05,-0.000122444,0.000222569,-2.44955e-05,-0.718985,0.00925114,1567,983,0.347636,-0.465768,28.883,-4.88863,28.5033,-4.4331
23.4566,-6.90252,0.206854,0.0352074,0.0442238,0.00648296,0.000128184,8.50193e-05,-0.00011444,0.000223059,-9.85565e-06,-0.692198,0.00844955,1574,983,0.354926,-0.467572,29.8547,-4.93917,29.483,-4.48365
24.2079,-6.89845,0.179461,0.0346887,0.0446258,0.00740794,0.000139109,8.0374e-05,-0.000104088,0.000217893,1.5897e-06,-0.647902,0.00763063,1581,983,0.353244,-0.468155,30.7845,-4.98997,30.418,-4.52639
24.9526,-6.8937,0.170371,0.0353224,0.0454423,0.00459249,0.000151157,7.19449e-05,-9.39528e-05,0.000213511,9.5914e-06,-0.585924,0.00722734,1588,983,0.347898,-0.471156,31.6575,-5.07127,31.2847,-4.59613
25.7015,-6.88826,0.152938,0.0371638,0.0461669,-0.00137065,0.000159122,5.41554e-05,-8.31318e-05,0.000204951,8.32592e-06,-0.503831,0.00708965,1595,983,0.341606,-0.47646,32.5864,-5.15398,32.1951,-4.67362
26.4498,-6.88353,0.138992,0.0397621,0.0469729,-0.00763454,0.000174382,2.64789e-05,-7.47944e-05,0.000205611,-4.75048e-06,-0.395533,0.00711216,1602,983,0.341106,-0.484085,33.5167,-5.22384,33.0993,-4.73906
27.1988,-6.88047,0.125462,0.0408788,0.0471336,-0.0101175,0.000185925,-1.04758e-05,-7.09668e-05,0.000208884,-3.34348e-05,-0.31289,0.00743181,1609,983,0.341359,-0.48673,34.4387,-5.25407,34.0101,-4.77055
27.946,-6.8775,0.118241,0.0401155,0.0465308,-0.00696875,0.000178159,-4.65914e-05,-7.31863e-05,0.000199889,-6.83223e-05,-0.288633,0.00754077,1616,983,0.346078,-0.482617,35.324,-5.28179,34.9029,-4.80462
28.695,-6.87414,0.108633,0.0387877,0.0455719,-0.00285556,0.000155001,-7.95799e-05,-7.4345e-05,0.000176578,-0.000101157,-0.28247,0.00796699,1623,983,0.349402,-0.473254,36.2222,-5.31391,35.8143,-4.8446
29.4494,-6.86867,0.088322,0.0376185,0.0453809,3.02859e-05,0.000124902,-0.00010902,-7.11124e-05,0.000144824,-0.000128941,-0.273141,0.00835141,1630,983,0.349397,-0.469697,37.1756,-5.39071,36.7794,-4.9201
30.1994,-6.8632,0.0805234,0.0377566,0.0453105,8.69529e-05,8.79937e-05,-0.000126616,-6.79035e-05,0.000107674,-0.000146296,-0.282098,0.00862146,1637,983,0.350519,-0.469367,38.0982,-5.47353,37.7005,-5.00425
30.9455,-6.85785,0.0836558,0.0387422,0.0453591,-0.00236162,7.11781e-05,-0.000131484,-7.04678e-05,9.3272e-05,-0.000153577,-0.303824,0.00866099,1644,983,0.34961,-0.470363,38.9916,-5.56082,38.5842,-5.0934
31.6906,-6.85415,0.0912614,0.0394749,0.04572,-0.00378977,0.000118562,-0.000126652,-8.58718e-05,0.000145643,-0.000153733,-0.305492,0.00844008,1651,983,0.350305,-0.473599,39.8722,-5.62244,39.4576,-5.152
32.4383,-6.85209,0.0944281,0.0396305,0.046091,-0.00320108,0.000220108,-0.000110576,-0.000124723,0.000261875,-0.000152342,-0.323135,0.00899529,1658,983,0.353616,-0.475864,40.7743,-5.64996,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0342207,0.0499236,-0.0115367,-0.000334532,-0.000271564,-0.000300431,-9.71922e-07,-0.000605124,-0.837606,0.00910156,1028,990,0.312512,-0.517825,-11.6689,-0.81496,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0331481,0.0498552,-0.0128572,-0.000139575,-0.00027448,-0.000258039,5.96822e-05,-0.000473737,-0.657556,0.00832864,1035,990,0.297202,-0.510459,-11.5182,-0.854919,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0333829,0.0497758,-0.0146096,-5.32767e-05,-0.000258444,-0.000207627,7.57262e-05,-0.000387447,-0.555949,0.0077188,1042,990,0.293902,-0.503342,-11.3308,-0.894848,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0341205,0.049426,-0.0148275,-4.4874e-05,-0.000234144,-0.000155646,4.26489e-05,-0.000321667,-0.512253,0.00760597,1049,990,0.300289,-0.50007,-11.1071,-0.936523,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.034777,0.0490866,-0.0135769,-8.06687e-05,-0.000203721,-0.000110594,-1.56388e-05,-0.000268751,-0.531555,0.0080976,1056,990,0.31024,-0.49991,-10.8212,-0.970724,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0347165,0.0483887,-0.0113023,-0.000129308,-0.000171017,-7.00281e-05,-7.70951e-05,-0.00022323,-0.640679,0.00813495,1063,990,0.31602,-0.493963,-10.5265,-1.00478,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0344402,0.0479638,-0.00978935,-0.00016849,-0.000141836,-3.305e-05,-0.000119527,-0.000190799,-0.977044,0.00822855,1070,990,0.317342,-0.488362,-10.2235,-1.04444,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0339766,0.0477393,-0.00951243,-0.000196262,-0.000116989,-1.73273e-06,-0.000116951,-0.0001963,-1.54895,0.00801611,1077,990,0.313036,-0.482884,-9.92531,-1.09914,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0334846,0.0484746,-0.012285,-0.000198742,-9.61378e-05,2.31944e-05,-9.11382e-05,-0.000203742,1.35849,0.00776664,1084,990,0.299093,-0.484876,-9.56881,-1.18451,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0331801,0.0488556,-0.0127643,-0.000198408,-7.46064e-05,4.13174e-05,-6.20838e-05,-0.00021093,1.27651,0.007963,1091,990,0.294007,-0.481045,-9.14206,-1.2624,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0331143,0.0489947,-0.0114186,-0.000202371,-5.83705e-05,5.26489e-05,-4.11747e-05,-0.000219567,1.25511,0.00765593,1098,990,0.296967,-0.479776,-8.6864,-1.3219,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0331474,0.0486322,-0.00830471,-0.000195097,-5.127e-05,5.58058e-05,-3.21569e-05,-0.00021421,1.24082,0.00804648,1105,990,0.306474,-0.481451,-8.22151,-1.36625,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0328371,0.0484078,-0.00435474,-0.000165066,-4.89445e-05,5.07331e-05,-2.99021e-05,-0.000184108,1.21172,0.00828956,1112,990,0.31519,-0.486005,-7.81986,-1.399,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.032947,0.0484143,-0.00417382,-0.00011742,-4.81025e-05,4.19089e-05,-2.83776e-05,-0.000137145,1.13089,0.00826197,1119,990,0.316498,-0.488329,-7.44382,-1.44498,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.0332488,0.0484227,-0.00672913,-6.80155e-05,-4.81657e-05,2.86813e-05,-2.77407e-05,-8.84406e-05,0.95197,0.00791932,1126,990,0.311182,-0.487055,-7.04694,-1.49668,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0332045,0.0494665,-0.00875599,-2.66888e-05,-4.92377e-05,1.17821e-05,-2.16559e-05,-5.42706e-05,0.403708,0.00775483,1133,990,0.303889,-0.491823,-6.60988,-1.58675,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.0331316,0.0502374,-0.0103624,1.03265e-05,-4.59803e-05,-8.41785e-06,1.1558e-05,-4.72118e-05,-0.145269,0.00771558,1140,990,0.297598,-0.494612,-6.15246,-1.66256,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.0329542,0.0505199,-0.0108608,3.67449e-05,-3.95277e-05,-3.01779e-05,4.72407e-05,-5.00235e-05,-0.334712,0.00748446,1147,990,0.293772,-0.497505,-5.72444,-1.71054,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.032873,0.049598,-0.0106536,4.21568e-05,-3.07067e-05,-4.93132e-05,6.70362e-05,-5.55861e-05,-0.467256,0.00701638,1154,990,0.293225,-0.490504,-5.33169,-1.74583,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.0327884,0.0487123,-0.00956153,3.86348e-05,-1.96215e-05,-6.83185e-05,8.37756e-05,-6.47623e-05,-0.583888,0.00707505,1161,990,0.295452,-0.480886,-4.92682,-1.78791,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.032987,0.0482072,-0.00902783,3.32164e-05,-2.76273e-06,-8.73903e-05,0.00010445,-7.39959e-05,-0.68389,0.00729124,1168,990,0.298711,-0.46916,-4.49748,-1.84906,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0331376,0.0481997,-0.00782505,2.65495e-05,1.96507e-05,-0.000103647,0.000126804,-8.06039e-05,-0.768764,0.00711365,1175,990,0.303632,-0.467169,-4.0451,-1.9012,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.0332349,0.0485701,-0.00734082,2.6471e-05,4.35708e-05,-0.000116637,0.000151971,-8.19291e-05,-0.821985,0.00660694,1182,990,0.305738,-0.474572,-3.61275,-1.95516,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0331216,0.0492474,-0.0065384,3.43059e-05,6.38902e-05,-0.000125819,0.000175783,-7.75873e-05,-0.843913,0.0068786,1189,990,0.306761,-0.485392,-3.17831,-2.01697,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.0330285,0.0495022,-0.00822514,4.62134e-05,8.32537e-05,-0.00013516,0.000201156,-7.16891e-05,-0.853486,0.00768105,1196,990,0.299932,-0.487169,-2.6856,-2.05518,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.0323342,0.0491743,-0.00954434,5.88409e-05,0.000103431,-0.000144887,0.000227729,-6.54566e-05,-0.861739,0.00746571,1203,990,0.288291,-0.480552,-2.1891,-2.08575,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0318647,0.0489807,-0.0101069,7.3591e-05,0.00012486,-0.000151989,0.000253361,-5.49102e-05,-0.868941,0.00697865,1210,990,0.281335,-0.476062,-1.67986,-2.1202,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.0325107,0.0487123,-0.0126641,8.87111e-05,0.000143687,-0.000156965,0.000275552,-4.31545e-05,-0.87208,0.00680887,1217,990,0.278965,-0.476725,-1.16411,-2.15648,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.03308,0.0481796,-0.0124379,9.90044e-05,0.00015711,-0.000166177,0.000296754,-4.064e-05,-0.871939,0.00724512,1224,990,0.28493,-0.474897,-0.590991,-2.20174,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.0336131,0.0476065,-0.0124695,0.000107288,0.000167057,-0.000181374,0.000320992,-4.66475e-05,-0.867048,0.0079148,1231,990,0.28967,-0.471469,0.0140514,-2.2502,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.033879,0.0479666,-0.0127446,0.00012056,0.000175553,-0.000201397,0.000351322,-5.52085e-05,-0.853243,0.00814442,1238,990,0.290848,-0.47029,0.675682,-2.31046,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.0337566,0.0479166,-0.0116617,0.000137702,0.000183105,-0.000219625,0.000381198,-6.03911e-05,-0.836897,0.00831109,1245,990,0.292728,-0.469769,1.33148,-2.35873,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.0334017,0.0476658,-0.00949776,0.0001564,0.00018939,-0.000228848,0.000402337,-5.65468e-05,-0.821375,0.00869262,1252,990,0.295965,-0.469699,1.98558,-2.40285,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.033091,0.0468129,-0.00701138,0.00017352,0.000193289,-0.000231606,0.000415222,-4.84117e-05,-0.806724,0.00797494,1259,990,0.300838,-0.470061,2.67029,-2.45246,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.0332228,0.0468545,-0.00906382,0.000182296,0.000194839,-0.000232554,0.000421206,-4.4071e-05,-0.798879,0.00759158,1266,990,0.294802,-0.472695,3.41434,-2.52045,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.0333948,0.0471296,-0.0116339,0.000190305,0.000193149,-0.000235978,0.000427709,-4.42549e-05,-0.788412,0.00738489,1273,990,0.287348,-0.474783,4.11333,-2.5885,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.0333235,0.0471137,-0.0125982,0.000207137,0.000189288,-0.000236432,0.000434812,-3.83876e-05,-0.766534,0.00707685,1280,990,0.282904,-0.477897,4.78454,-2.64853,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.0331728,0.0468233,-0.0104736,0.000228418,0.000182804,-0.000230383,0.00043712,-2.58985e-05,-0.736061,0.00722049,1287,990,0.288176,-0.478263,5.38236,-2.69822,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.0336094,0.0462927,-0.00884208,0.000246501,0.000175488,-0.000219604,0.00043345,-1.14617e-05,-0.70525,0.00763443,1294,990,0.297599,-0.472142,5.97815,-2.72377,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.0342468,0.0463195,-0.00912276,0.000262059,0.000165422,-0.000203449,0.000422849,4.63273e-06,-0.66881,0.00766242,1301,990,0.302429,-0.465994,6.58897,-2.76145,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.0345578,0.0465135,-0.00991244,0.000279673,0.000155615,-0.000183885,0.000411709,2.35788e-05,-0.622729,0.00703463,1308,990,0.302292,-0.462466,7.12741,-2.81552,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.0344714,0.0471019,-0.0100162,0.000291587,0.000148252,-0.000162137,0.000397189,4.26501e-05,-0.5773,0.00643993,1315,990,0.300595,-0.468108,7.62897,-2.89377,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.0346529,0.0473308,-0.0104149,0.000299035,0.000142272,-0.000141384,0.000382311,5.89961e-05,-0.532295,0.00647466,1322,990,0.300544,-0.472855,8.10368,-2.95404,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0350408,0.0468207,-0.0105291,0.000304575,0.000139758,-0.00011925,0.000367121,7.72128e-05,-0.483049,0.0069546,1329,990,0.303534,-0.469607,8.58441,-2.98571,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0356326,0.0462845,-0.0103322,0.000301762,0.000139531,-9.18602e-05,0.000343194,9.80983e-05,-0.423718,0.00735877,1336,990,0.309588,-0.465811,9.09801,-3.03169,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0363515,0.0460064,-0.0116804,0.000289686,0.000141676,-6.37167e-05,0.000313336,0.000118026,-0.355418,0.00756291,1343,990,0.311467,-0.463721,9.60153,-3.07224,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0363415,0.0458762,-0.0138036,0.000275747,0.000145453,-4.43243e-05,0.000289396,0.000131805,-0.298717,0.00904829,1350,990,0.303463,-0.460494,10.0226,-3.11512,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0358746,0.0460519,-0.0110291,0.000269689,0.000151322,-3.71343e-05,0.000280374,0.000140636,-0.280177,0.0093382,1357,990,0.308138,-0.459842,10.4329,-3.15866,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0348202,0.0461445,-0.00757008,0.000269276,0.000158163,-3.5107e-05,0.000279439,0.000148,-0.281778,0.00954479,1364,990,0.309582,-0.460216,10.8733,-3.20078,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0345913,0.0462516,-0.00511515,0.000266255,0.000165387,-3.00515e-05,0.00027453,0.000157113,-0.268684,0.00808546,1371,990,0.315629,-0.467031,11.3981,-3.26893,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0360896,0.0464344,-0.00866632,0.000257668,0.00017058,-1.9839e-05,0.000261974,0.000166274,-0.213754,0.00734673,1378,990,0.317215,-0.47001,11.8533,-3.3514,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0367158,0.046497,-0.00995226,0.000250634,0.000173949,-1.43536e-05,0.000253232,0.000171351,-0.179102,0.00743688,1385,990,0.31828,-0.46776,12.2509,-3.3808,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.0369545,0.0467194,-0.00885998,0.000249077,0.000174433,-1.36595e-05,0.000251498,0.000172012,-0.175423,0.00743225,1392,990,0.324027,-0.464684,12.5949,-3.40841,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.0366545,0.0469656,-0.00640736,0.000246669,0.00016807,-1.13187e-05,0.000248266,0.000166472,-0.140212,0.00737339,1399,990,0.329444,-0.463474,12.9633,-3.44001,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.0370803,0.0466763,-0.00698414,0.000236617,0.00015335,-6.93541e-06,0.000237191,0.000152776,-0.0825333,0.00749091,1406,990,0.33113,-0.465109,13.3862,-3.52161,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.0375774,0.0462237,-0.00919895,0.000215065,0.000128275,-6.04621e-07,0.000215069,0.00012827,-0.00696599,0.00742458,1413,990,0.327596,-0.468271,13.8346,-3.61571,13.4366,-3.12586
7.39562,-7.65232,0.120963,0.0380743,0.0457675,-0.0112643,0.000188608,9.75574e-05,7.66595e-06,0.000189248,9.69165e-05,0.0834124,0.00722132,1420,990,0.324529,-0.468989,14.2918,-3.70756,13.8881,-3.22937
8.1023,-7.6512,0.165977,0.0382608,0.0457019,-0.0108751,0.000160555,6.71177e-05,2.04995e-05,0.000164855,6.28181e-05,0.206744,0.00745068,1427,990,0.327283,-0.470746,14.7412,-3.74215,14.3357,-3.26686
8.81388,-7.65091,0.199515,0.0381809,0.045689,-0.00908809,0.000132707,4.15449e-05,3.66273e-05,0.0001456,2.86521e-05,0.338455,0.00786584,1434,990,0.332553,-0.473833,15.2435,-3.75256,14.8394,-3.27953
9.52819,-7.65102,0.227476,0.0383646,0.0455922,-0.00943739,0.000104781,2.34057e-05,5.0651e-05,0.000129063,-8.75887e-07,0.447024,0.00809185,1441,990,0.3326,-0.475067,15.7805,-3.74923,15.3745,-3.27977
10.2421,-7.64975,0.258119,0.0387837,0.0459147,-0.010597,6.93628e-05,1.1025e-05,6.38295e-05,0.000110372,-2.99846e-05,0.571076,0.00760709,1448,990,0.331888,-0.477203,16.3173,-3.78357,15.9068,-3.31047
10.9607,-7.64684,0.278433,0.0392226,0.0465525,-0.0118512,3.62357e-05,2.48086e-06,7.71019e-05,9.82858e-05,-5.95692e-05,0.677649,0.00722088,1455,990,0.330925,-0.475599,16.9057,-3.85475,16.4906,-3.36795
11.6789,-7.64313,0.301437,0.0397815,0.0467835,-0.0132699,1.50269e-06,-1.79682e-07,8.81665e-05,8.8832e-05,-8.7509e-05,0.780628,0.00769791,1462,990,0.330516,-0.473438,17.4925,-3.93615,17.0714,-3.44356
12.4024,-7.64012,0.312261,0.039479,0.0462879,-0.0114252,-3.62732e-05,6.67026e-06,9.41381e-05,8.17543e-05,-0.000111357,0.897524,0.00831965,1469,990,0.333951,-0.473808,18.1289,-3.97935,17.7115,-3.49629
13.1272,-7.63789,0.321576,0.0386069,0.0457331,-0.00830849,-6.88755e-05,1.91123e-05,9.21192e-05,7.72036e-05,-0.000126967,1.00817,0.00945806,1476,990,0.336675,-0.470248,18.774,-4.00898,18.3661,-3.53197
13.8544,-7.63639,0.326369,0.0377303,0.0458182,-0.00535299,-8.36521e-05,3.3409e-05,7.92749e-05,7.34195e-05,-0.000123663,1.10339,0.0100702,1483,990,0.338764,-0.466441,19.4461,-4.03374,19.0479,-3.54944
14.5894,-7.63347,0.313238,0.0373482,0.04684,-0.00394268,-7.37289e-05,4.30894e-05,5.77208e-05,6.6798e-05,-9.74374e-05,1.18106,0.00967625,1490,990,0.339797,-0.466652,20.2072,-4.08971,19.8133,-3.5839
15.3296,-7.62776,0.288962,0.0375109,0.0469948,-0.00351313,-5.84566e-05,4.84388e-05,2.9595e-05,5.60855e-05,-6.61032e-05,1.31795,0.0091147,1497,990,0.342492,-0.464351,21.0294,-4.17938,20.6339,-3.66813
16.0714,-7.62131,0.26271,0.0372093,0.0467543,-0.00148066,-4.20163e-05,5.17189e-05,-2.33131e-06,5.17768e-05,-4.20743e-05,-1.54595,0.00835535,1504,990,0.346828,-0.464089,21.8635,-4.27361,21.4712,-3.76597
16.8084,-7.61678,0.250708,0.0375286,0.0462288,-0.000804975,-1.70975e-05,5.34183e-05,-3.24891e-05,6.61047e-05,-2.97839e-05,-1.19852,0.00819518,1511,990,0.352095,-0.467521,22.6528,-4.32758,22.2572,-3.83382
17.5439,-7.61403,0.244287,0.0375588,0.0461159,0.000301372,1.12661e-05,5.30461e-05,-6.13529e-05,9.69679e-05,-3.26557e-05,-0.949487,0.00813403,1518,990,0.356204,-0.473167,23.4239,-4.35526,23.028,-3.8688
18.2826,-7.6114,0.231901,0.0377475,0.0463331,0.000975681,2.38532e-05,5.09466e-05,-8.69532e-05,0.000125402,-5.06023e-05,-0.862674,0.00792984,1525,990,0.360169,-0.479375,24.2302,-4.38245,23.8323,-3.89735
19.0191,-7.60834,0.22718,0.0384299,0.046521,0.000171085,2.05231e-05,4.96618e-05,-0.000105705,0.000141797,-7.16124e-05,-0.853882,0.00772974,1532,990,0.363186,-0.47504,25.0179,-4.43209,24.6129,-3.93974
19.7585,-7.60404,0.216944,0.0395702,0.0468141,-0.00366735,2.36556e-05,4.80326e-05,-0.000117746,0.000154219,-8.25312e-05,-0.836972,0.0078111,1539,990,0.358946,-0.471922,25.842,-4.50218,25.4251,-4.0036
20.5017,-7.59906,0.199456,0.0402571,0.0464553,-0.0080204,5.45702e-05,4.65658e-05,-0.000125678,0.00017631,-7.51737e-05,-0.769481,0.00830378,1546,990,0.348375,-0.464915,26.7001,-4.57136,26.2763,-4.0765
21.2544,-7.59393,0.160352,0.0398588,0.0458986,-0.00889467,9.80774e-05,5.10393e-05,-0.00012864,0.000205331,-5.62138e-05,-0.694982,0.008915,1553,990,0.340761,-0.461832,27.6459,-4.62302,27.2265,-4.13749
22.0073,-7.58947,0.123222,0.0387809,0.045167,-0.00594552,0.000115515,6.16461e-05,-0.000122374,0.000213883,-3.67219e-05,-0.677074,0.00905054,1560,990,0.341423,-0.459787,28.585,-4.6604,28.1769,-4.18612
22.7612,-7.5848,0.085516,0.03753,0.0445839,-0.00150169,0.000120801,7.0568e-05,-0.000112532,0.000210986,-1.96163e-05,-0.6756,0.00857866,1567,990,0.346291,-0.460776,29.5336,-4.70281,29.1382,-4.23872
23.5122,-7.58134,0.0572764,0.0365133,0.0445483,0.00249622,0.0001258,7.1749e-05,-0.000102629,0.000204902,-7.35281e-06,-0.656654,0.00787363,1574,990,0.351726,-0.464678,30.4533,-4.73462,30.0683,-4.27259
24.2617,-7.57772,0.0349017,0.0360498,0.0449666,0.0034172,0.000131381,6.6111e-05,-9.05223e-05,0.000194971,2.52045e-06,-0.612392,0.00764808,1581,990,0.350516,-0.469186,31.3625,-4.78025,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.0368573,0.045679,0.000750517,0.000140686,5.72128e-05,-7.85388e-05,0.000187889,1.00096e-05,-0.541168,0.00781418,1588,990,0.347355,-0.475259,32.2699,-4.84616,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.0386705,0.0464126,-0.00482901,0.000145154,4.01523e-05,-6.66888e-05,0.000177528,7.77838e-06,-0.451939,0.00774695,1595,990,0.34223,-0.479954,33.2262,-4.9268,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.0408901,0.0470058,-0.00966269,0.000154971,1.44122e-05,-5.93103e-05,0.000176653,-7.26988e-06,-0.350477,0.00763665,1602,990,0.343714,-0.485784,34.1878,-4.96728,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.0416843,0.0471222,-0.0100592,0.000161497,-1.97489e-05,-5.78073e-05,0.000178364,-3.66165e-05,-0.283907,0.00805121,1609,990,0.349079,-0.487397,35.1187,-4.99568,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.0403246,0.0467011,-0.0053037,0.000151274,-5.27307e-05,-6.30631e-05,0.000169195,-7.06509e-05,-0.276865,0.00832573,1616,990,0.354481,-0.483279,35.9831,-5.02367,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.0387983,0.0462028,-0.00147002,0.000127564,-8.1437e-05,-6.88494e-05,0.000148206,-0.000102079,-0.291283,0.00863431,1623,990,0.354816,-0.477457,36.8646,-5.05184,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.0373138,0.04589,0.00169438,0.00010213,-0.000103804,-7.34593e-05,0.000125648,-0.000127322,-0.30984,0.00863242,1630,990,0.35299,-0.473959,37.7957,-5.1206,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.0380446,0.0457832,0.000704725,7.97808e-05,-0.000111175,-8.24326e-05,0.000110442,-0.000141836,-0.356102,0.00839505,1637,990,0.355535,-0.472459,38.725,-5.19834,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.0394013,0.0457628,-0.00186115,9.79929e-05,-0.000103815,-0.000101169,0.000139976,-0.000145798,-0.393353,0.00820408,1644,990,0.357645,-0.472646,39.6022,-5.27576,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.0402057,0.046006,-0.00331971,0.000211639,-8.83422e-05,-0.000135537,0.000263805,-0.000140508,-0.36741,0.00831238,1651,990,0.358889,-0.473187,40.492,-5.3278,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0340222,0.0503045,-0.0103817,-0.000341454,-0.000184923,-0.00033493,8.07643e-05,-0.000607141,-0.900177,0.00827121,1028,997,0.313741,-0.510971,-11.1334,-0.851343,-11.5009,-0.306691
