 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0783,-3.08833,0.799416,1.07103,-0.796965,0.40611,0.0664903,-0.0510518,0.00611982,0.0668081,-0.0513695,0.0518779,0.0137954,1231,941,12.0402,8.28305,8.31223,6.128,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.12431,-0.829417,0.498667,0.0693956,-0.0539898,0.00730609,0.0698267,-0.0544209,0.058939,0.0153163,1238,941,12.8744,8.57938,9.49368,6.34855,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.18032,-0.862389,0.586941,0.0717698,-0.0565492,0.00824823,0.0722978,-0.0570772,0.0639285,0.0151591,1245,941,13.723,8.88437,10.6671,6.5733,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.25209,-0.895329,0.71027,0.073453,-0.0587701,0.00943796,0.0741233,-0.0594404,0.0709,0.0141545,1252,941,14.8468,9.16343,12.0559,6.79616,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.32386,-0.927807,0.854541,0.0744008,-0.0606347,0.0105881,0.075226,-0.0614599,0.0777762,0.0148207,1259,941,16.043,9.44247,13.4678,6.99187,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.39736,-0.959862,1.01254,0.0746699,-0.0619535,0.0115066,0.0756322,-0.0629158,0.0834383,0.0158517,1266,941,17.3047,9.72622,14.9479,7.17324,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.46336,-0.992671,1.20562,0.0743642,-0.0626177,0.0120233,0.0754115,-0.063665,0.0868876,0.0161656,1273,941,18.6145,9.9993,16.3863,7.36202,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.52634,-1.02594,1.42314,0.0732899,-0.0624942,0.0118437,0.0743152,-0.0635195,0.0863558,0.019414,1280,941,19.9821,10.2474,17.8139,7.55666,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.948917,-1.22407,0.788243,0.0422879,-0.0524441,-0.0213669,0.0468842,-0.0570404,-0.211885,0.0412152,1420,941,-6.26389,12.2695,1.11914,8.4209,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.956058,-1.18704,0.733156,0.0477857,-0.0471302,-0.0226154,0.0528988,-0.0522432,-0.22235,0.0286787,1427,941,-6.51816,11.902,1.43114,7.99701,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.929286,-1.13351,0.664255,0.0506335,-0.0422741,-0.022958,0.0559969,-0.0476375,-0.229503,0.0172079,1434,941,-6.49625,11.4017,2.16757,7.37479,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.901441,-1.08401,0.603924,0.0518855,-0.0380165,-0.0227886,0.0573321,-0.043463,-0.234602,0.0161109,1441,941,-6.43458,10.9434,2.88809,6.78479,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.854233,-1.05209,0.528301,0.0520903,-0.0344062,-0.0221857,0.0574488,-0.0397647,-0.236991,0.0142266,1448,941,-6.24204,10.6276,3.82309,6.42406,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.802649,-1.02707,0.458029,0.0514495,-0.0315855,-0.0211932,0.0565459,-0.0366819,-0.235992,0.0149656,1455,941,-5.98945,10.3826,4.88657,6.10744,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.756774,-1.00205,0.399236,0.0502135,-0.0297193,-0.0198474,0.0548703,-0.0343762,-0.230463,0.0141267,1462,941,-5.7521,10.1238,5.93636,5.78847,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.72316,-0.971639,0.355286,0.0491511,-0.029118,-0.0180251,0.0531027,-0.0330696,-0.215815,0.0164515,1469,941,-5.58079,9.8338,6.90697,5.3755,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.707512,-0.93378,0.326307,0.0494077,-0.0296483,-0.016134,0.0525736,-0.0328142,-0.193763,0.0203837,1476,941,-5.52916,9.48274,7.76664,4.87141,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.686292,-0.896738,0.292999,0.0496874,-0.0308358,-0.0144203,0.0521919,-0.0333403,-0.171965,0.0281192,1483,941,-5.44092,9.1291,8.67818,4.35765,15.9513,-4.95426
-31.7592,-3.91716,1.49546,0.36593,-0.399538,-0.0490606,0.0151254,-0.00591771,-0.00204064,0.0153214,-0.00611377,-0.0957852,0.00935103,1035,948,3.60543,4.29704,-10.1406,4.22422,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.378405,-0.404572,-0.0508124,0.0157717,-0.00644634,-0.00228333,0.0160039,-0.00667857,-0.101358,0.00850472,1042,948,3.72399,4.35498,-9.81198,4.21071,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.387927,-0.411127,-0.046039,0.0163746,-0.00701912,-0.00238581,0.0166154,-0.00725996,-0.100605,0.00885989,1049,948,3.83187,4.4201,-9.50729,4.19548,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.397654,-0.418159,-0.041492,0.0170634,-0.0076144,-0.0024153,0.0172976,-0.00784858,-0.0966512,0.00928055,1056,948,3.94107,4.48343,-9.14283,4.21066,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.407794,-0.425831,-0.0377472,0.0179685,-0.0082268,-0.00240773,0.018188,-0.00844627,-0.0908996,0.00926452,1063,948,4.05196,4.55356,-8.73679,4.23555,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.420802,-0.433912,-0.036035,0.0191452,-0.00887155,-0.00236404,0.0193433,-0.00906963,-0.083592,0.00903821,1070,948,4.18567,4.63208,-8.27334,4.27416,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.435359,-0.44404,-0.0312975,0.0205494,-0.00956407,-0.00227231,0.0207199,-0.00973457,-0.0748933,0.00906609,1077,948,4.34426,4.7387,-7.82249,4.29932,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.449574,-0.454418,-0.0286112,0.0221273,-0.0103098,-0.00213169,0.0222668,-0.0104493,-0.0653431,0.00948079,1084,948,4.49305,4.84662,-7.39126,4.32687,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.464461,-0.465267,-0.0247425,0.0237607,-0.0111,-0.00198374,0.0238732,-0.0112125,-0.0566609,0.0103015,1091,948,4.65199,4.96611,-6.91249,4.34937,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.478575,-0.477168,-0.0160044,0.0256517,-0.0119782,-0.00181921,0.0257394,-0.0120659,-0.048195,0.0107473,1098,948,4.8178,5.09255,-6.3459,4.38578,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.495188,-0.488924,-0.00858943,0.0276872,-0.012971,-0.00165747,0.0277546,-0.0130384,-0.0406761,0.0105683,1105,948,5.00474,5.21426,-5.74987,4.43733,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.511469,-0.500672,0.00303465,0.029708,-0.0140979,-0.00149437,0.0297589,-0.0141489,-0.0340606,0.0102544,1112,948,5.20124,5.32717,-5.12047,4.48536,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.537167,-0.51179,0.00139159,0.0316377,-0.0153421,-0.00130521,0.031674,-0.0153783,-0.0277537,0.00966195,1119,948,5.45129,5.43807,-4.40026,4.54047,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.565983,-0.522122,0.00758119,0.0334027,-0.0166781,-0.00107227,0.0334257,-0.0167011,-0.0213977,0.00939161,1126,948,5.75683,5.54199,-3.67883,4.56763,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.59583,-0.53226,0.0113319,0.0349592,-0.0180822,-0.000799685,0.0349713,-0.0180942,-0.015072,0.00916916,1133,948,6.06475,5.64831,-2.96996,4.58794,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.625007,-0.543581,0.0137967,0.0362122,-0.0195466,-0.000498967,0.0362167,-0.0195511,-0.00894772,0.00927208,1140,948,6.36166,5.76864,-2.32549,4.62269,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.65319,-0.554535,0.0192092,0.0372207,-0.0210644,-0.000171722,0.0372212,-0.0210649,-0.00294621,0.0092872,1147,948,6.65742,5.88077,-1.67382,4.66475,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.682646,-0.565124,0.0276689,0.038205,-0.0226641,0.000214201,0.0382058,-0.0226649,0.00351898,0.00977125,1154,948,6.975,5.9852,-0.925144,4.71758,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.7073,-0.576441,0.0410424,0.0392954,-0.0243586,0.000701624,0.0393031,-0.0243664,0.0110207,0.0102749,1161,948,7.25985,6.08611,-0.214421,4.74869,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.73317,-0.589487,0.0505849,0.0405372,-0.0261575,0.00132214,0.0405634,-0.0261837,0.0198133,0.0111534,1168,948,7.54452,6.21248,0.513332,4.805,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.758773,-0.603852,0.0596105,0.0419824,-0.0280932,0.00202424,0.0420409,-0.0281516,0.0288545,0.0112744,1175,948,7.82469,6.3549,1.23877,4.87127,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.78449,-0.623224,0.0702646,0.043796,-0.0302102,0.00274497,0.0438976,-0.0303118,0.0370232,0.0116377,1182,948,8.11117,6.55402,1.99045,5.00961,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.807975,-0.641363,0.0841722,0.0460992,-0.0325514,0.00353867,0.046258,-0.0327103,0.0448714,0.0108994,1189,948,8.38565,6.75473,2.6969,5.13253,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.828085,-0.657901,0.107817,0.0488646,-0.0351115,0.00448007,0.0491029,-0.0353499,0.0531482,0.0106074,1196,948,8.65798,6.92591,3.39006,5.23358,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.858235,-0.671216,0.127389,0.0519278,-0.0378645,0.00559059,0.0522745,-0.0382112,0.0619425,0.0102639,1203,948,9.01736,7.06591,4.14376,5.27277,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.904284,-0.690052,0.15756,0.0551135,-0.0407406,0.00683618,0.0555986,-0.0412257,0.0708408,0.0113269,1210,948,9.5702,7.2567,5.07604,5.37723,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.951868,-0.708359,0.205612,0.0582999,-0.0436676,0.00821677,0.0589577,-0.0443254,0.0798953,0.0118941,1217,948,10.197,7.41865,6.08519,5.47601,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.998804,-0.724979,0.276173,0.0613332,-0.0465983,0.00977557,0.0622114,-0.0474765,0.0896005,0.0134075,1224,948,10.8915,7.56758,7.17912,5.53295,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.04561,-0.754826,0.356372,0.0641563,-0.0494606,0.0115752,0.0653236,-0.0506279,0.100504,0.0140197,1231,948,11.6183,7.85511,8.29243,5.71968,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.09446,-0.783755,0.435012,0.0667192,-0.0522832,0.0135131,0.0682343,-0.0537984,0.111659,0.0143804,1238,948,12.3616,8.11954,9.41006,5.91287,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.14723,-0.812894,0.519844,0.0687343,-0.054756,0.0153053,0.070603,-0.0566247,0.121491,0.0143839,1245,948,13.1657,8.3832,10.5417,6.11467,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.21555,-0.839976,0.636391,0.0700072,-0.0567606,0.0172868,0.0723222,-0.0590757,0.133128,0.0132851,1252,948,14.2312,8.6037,11.9081,6.29715,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.28781,-0.868274,0.777374,0.0706073,-0.0584264,0.0193533,0.0734475,-0.0612666,0.145716,0.0144726,1259,948,15.4195,8.85293,13.3557,6.46402,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.361,-0.893714,0.937576,0.0705521,-0.0594771,0.0212837,0.0739472,-0.0628723,0.158186,0.0165043,1266,948,16.6841,9.07694,14.8535,6.56837,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.42558,-0.924205,1.11779,0.0699926,-0.0597958,0.0229067,0.0739168,-0.06372,0.169666,0.0175528,1273,948,17.9349,9.32331,16.2775,6.73186,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.48305,-0.958038,1.32706,0.0688117,-0.0592354,0.0239199,0.0731341,-0.0635578,0.178776,0.0213868,1280,948,19.2187,9.58764,17.6466,6.92742,2.69694,-2.55108
7.88886,-3.61394,0.812441,-0.888227,-1.14441,0.630451,0.0373784,-0.037469,-0.0314084,0.0488119,-0.0489025,-0.349114,0.0331953,1427,948,-6.23585,11.527,2.36849,7.75187,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.872446,-1.09991,0.570489,0.0409917,-0.0324166,-0.030538,0.0520344,-0.0434594,-0.346977,0.019963,1434,948,-6.28896,11.0923,2.99428,7.24692,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.847806,-1.04757,0.514662,0.0429506,-0.028084,-0.0294413,0.0535664,-0.0386999,-0.346066,0.0153346,1441,948,-6.24363,10.6036,3.71175,6.62049,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.805788,-1.01576,0.451611,0.0439047,-0.0245163,-0.028236,0.0540522,-0.0346638,-0.345007,0.018351,1448,948,-6.05668,10.2839,4.63098,6.22503,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.744806,-1.00081,0.357934,0.0439752,-0.0217702,-0.0267555,0.0534873,-0.0312823,-0.341583,0.0289844,1455,948,-5.79965,10.0808,5.81,6.07923,13.7273,-4.42345
-31.745,-4.57228,1.43578,0.362122,-0.394508,-0.0528165,0.0153148,-0.00584316,-0.00187041,0.0154788,-0.00600723,-0.0874981,0.00925535,1035,955,3.55508,4.22645,-9.96974,4.08898,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.374489,-0.39937,-0.0533341,0.0157887,-0.00630333,-0.00204792,0.015977,-0.00649156,-0.0916589,0.00820454,1042,955,3.6761,4.28144,-9.59947,4.08627,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.385153,-0.405466,-0.0518468,0.0162252,-0.00681739,-0.00209569,0.0164143,-0.00700644,-0.0899646,0.00839547,1049,955,3.78571,4.34653,-9.28605,4.08505,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.395072,-0.413013,-0.049571,0.0167765,-0.00736956,-0.00207949,0.0169542,-0.00754733,-0.0852845,0.00878179,1056,955,3.89002,4.41813,-8.93365,4.11642,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.405628,-0.420891,-0.048233,0.0175637,-0.00795762,-0.00203191,0.0177245,-0.00811838,-0.0789531,0.00893451,1063,955,3.99777,4.49384,-8.52862,4.15196,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.417981,-0.428647,-0.0465715,0.0186334,-0.00859437,-0.00195101,0.0187725,-0.00873346,-0.0711706,0.00924284,1070,955,4.12451,4.57216,-8.06987,4.18365,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.43047,-0.437233,-0.0421282,0.0199453,-0.00929017,-0.00182433,0.0200587,-0.00940357,-0.0620801,0.00939291,1077,955,4.26096,4.6645,-7.6196,4.19434,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.443418,-0.445936,-0.0404213,0.0214486,-0.0100447,-0.0016485,0.0215347,-0.0101307,-0.0521545,0.00952371,1084,955,4.39366,4.75809,-7.18698,4.20003,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.457219,-0.454172,-0.0363399,0.0230305,-0.0108395,-0.0014581,0.0230932,-0.0109021,-0.0429441,0.00992928,1091,955,4.54197,4.85179,-6.70288,4.19162,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.469898,-0.46534,-0.0232637,0.0248716,-0.0117161,-0.00124026,0.0249136,-0.0117581,-0.0338465,0.0108011,1098,955,4.70648,4.96757,-6.14075,4.21809,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.487962,-0.477899,-0.0204781,0.026851,-0.012694,-0.00100943,0.0268767,-0.0127197,-0.0255041,0.0106045,1105,955,4.89382,5.09996,-5.55707,4.27793,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.504808,-0.490169,-0.0106164,0.0288034,-0.0137873,-0.000768719,0.0288172,-0.0138012,-0.0180411,0.0100896,1112,955,5.09058,5.22399,-4.97472,4.33756,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.529494,-0.499426,-0.0124376,0.0306537,-0.0149787,-0.000501366,0.0306592,-0.0149842,-0.0109853,0.00910531,1119,955,5.32961,5.31682,-4.25782,4.39644,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.558866,-0.509376,-0.00816567,0.0323477,-0.0162447,-0.000189777,0.0323484,-0.0162454,-0.0039054,0.00881525,1126,955,5.63454,5.41504,-3.51355,4.43949,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.588725,-0.519099,-0.00517968,0.0338513,-0.0175665,0.000165234,0.0338519,-0.017567,0.00321351,0.00888742,1133,955,5.94007,5.50733,-2.82102,4.46767,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.616766,-0.528777,-0.00173296,0.0350651,-0.0189422,0.000557405,0.0350708,-0.018948,0.0103194,0.00912433,1140,955,6.22842,5.61027,-2.19848,4.48633,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.644894,-0.538455,0.00301762,0.0360199,-0.0203716,0.00098956,0.0360372,-0.020389,0.0175408,0.00951648,1147,955,6.52119,5.71694,-1.52538,4.51164,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.674456,-0.548717,0.00988705,0.0369328,-0.0218768,0.00150085,0.0369711,-0.0219151,0.0254984,0.00985136,1154,955,6.83443,5.82387,-0.738673,4.55553,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.698633,-0.560512,0.0199443,0.0379656,-0.0234823,0.0021356,0.0380397,-0.0235564,0.0346988,0.0095533,1161,955,7.10362,5.93104,-0.00362844,4.60401,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.721848,-0.573404,0.0297397,0.039171,-0.0252028,0.00293008,0.0393041,-0.0253359,0.0453914,0.00975107,1168,955,7.3623,6.05225,0.69179,4.64534,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.744728,-0.587955,0.0378288,0.0405907,-0.027061,0.0038413,0.0408082,-0.0272784,0.0565384,0.00973399,1175,955,7.61209,6.192,1.37057,4.71295,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.76976,-0.605287,0.0420841,0.0423567,-0.0291039,0.00481004,0.042679,-0.0294262,0.0669082,0.0103783,1182,955,7.87083,6.37206,2.09143,4.83245,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.793868,-0.623723,0.0543433,0.0445745,-0.0313705,0.00589092,0.0450287,-0.0318247,0.0769548,0.010542,1189,955,8.14595,6.57519,2.80567,4.98139,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.816645,-0.639623,0.0741166,0.0472299,-0.0338714,0.00714814,0.0478551,-0.0344966,0.0872422,0.00996467,1196,955,8.43204,6.74115,3.50947,5.09377,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.847061,-0.65139,0.0963674,0.0501416,-0.0365649,0.00860958,0.0509883,-0.0374115,0.0980203,0.0107269,1203,955,8.80227,6.86521,4.28565,5.13787,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.8877,-0.664584,0.127532,0.0531228,-0.0393822,0.0102423,0.0542433,-0.0405026,0.108963,0.0115994,1210,955,9.30365,6.99243,5.19082,5.17115,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.931715,-0.676963,0.169127,0.0560568,-0.0422382,0.0120617,0.0575152,-0.0436967,0.120331,0.0121048,1217,955,9.87278,7.10181,6.18504,5.20005,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.974702,-0.689252,0.230349,0.0587987,-0.0450809,0.0141276,0.0606858,-0.046968,0.132787,0.0125197,1224,955,10.4965,7.20557,7.22673,5.22624,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.02038,-0.711559,0.303218,0.0612453,-0.0478243,0.0165201,0.0636926,-0.0502716,0.147071,0.0132797,1231,955,11.1869,7.4165,8.32277,5.33513,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.07084,-0.736989,0.373786,0.063318,-0.0504535,0.0191758,0.066463,-0.0535986,0.162565,0.0139696,1238,955,11.9184,7.64584,9.45409,5.48779,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.1237,-0.761982,0.460564,0.0647975,-0.0527214,0.0217903,0.0687077,-0.0566317,0.177559,0.01536,1245,955,12.7289,7.86405,10.5878,5.64989,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.18186,-0.780773,0.565029,0.0654948,-0.0544021,0.0245706,0.0703346,-0.059242,0.194489,0.0144621,1252,955,13.6519,8.0038,11.8198,5.75504,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.24658,-0.80226,0.690628,0.0655756,-0.0557697,0.0275848,0.071552,-0.0617461,0.213357,0.015103,1259,955,14.7123,8.20647,13.2051,5.86631,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.30576,-0.825554,0.861223,0.0650287,-0.0564744,0.0306078,0.0723035,-0.0637492,0.233349,0.0164418,1266,955,15.8722,8.39463,14.5823,5.95127,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.363,-0.851935,1.02223,0.0640676,-0.0564075,0.0334951,0.0727538,-0.0650937,0.253738,0.0158118,1273,955,16.9839,8.59857,15.9471,6.0845,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.41165,-0.882164,1.21093,0.0626789,-0.0554293,0.0359805,0.0727767,-0.0655271,0.273608,0.0186911,1280,955,18.1091,8.82621,17.213,6.27876,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.47079,-0.899198,1.39556,0.0607268,-0.0533807,0.0374276,0.0719076,-0.0645616,0.290293,0.0410181,1287,955,19.3265,8.95385,18.5915,6.30163,3.78461,-2.54468
8.61363,-4.28829,0.795563,-0.811076,-1.06782,0.481759,0.0305004,-0.0195309,-0.034782,0.0483283,-0.0373588,-0.473646,0.0350689,1434,955,-6.01921,10.7639,3.89723,7.18379,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.790112,-1.01022,0.418949,0.0334873,-0.0152518,-0.0332519,0.0503435,-0.032108,-0.469172,0.0260649,1441,955,-6.03718,10.2646,4.5792,6.44057,12.9968,-4.04591
-31.7233,-5.22857,1.35066,0.359056,-0.387585,-0.0623457,0.0153729,-0.00580117,-0.0017495,0.0155165,-0.00594475,-0.0818845,0.00965985,1035,962,3.49478,4.15275,-9.68073,3.96387,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.371037,-0.393557,-0.0601265,0.0157,-0.006201,-0.00184979,0.0158551,-0.00635614,-0.0836716,0.00907857,1042,962,3.62002,4.21611,-9.33625,3.97616,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.38242,-0.399744,-0.0604305,0.0159946,-0.00665788,-0.00183782,0.0161428,-0.00680601,-0.08043,0.00844134,1049,962,3.73158,4.2806,-9.04044,3.98964,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.392402,-0.40648,-0.0588793,0.0164316,-0.0071643,-0.00177292,0.0165641,-0.00729677,-0.0745787,0.00822921,1056,962,3.83424,4.34597,-8.71445,4.01152,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.402904,-0.413928,-0.0572664,0.0171249,-0.00772416,-0.00168268,0.0172383,-0.00783759,-0.0673065,0.00856621,1063,962,3.94214,4.41921,-8.31003,4.04615,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.414423,-0.421612,-0.0540508,0.0181083,-0.00834983,-0.00156304,0.0182003,-0.00844185,-0.0588033,0.00902322,1070,962,4.065,4.49801,-7.86029,4.0759,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.426062,-0.429516,-0.0508499,0.0193428,-0.009047,-0.00140276,0.0194119,-0.00911614,-0.049251,0.00940518,1077,962,4.18887,4.58138,-7.38896,4.08049,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.438068,-0.436465,-0.0491779,0.0207766,-0.00980727,-0.00119599,0.0208233,-0.00985396,-0.0390257,0.00937101,1084,962,4.31164,4.65905,-6.92626,4.06098,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.450076,-0.443368,-0.0444007,0.0223069,-0.0106084,-0.000968408,0.0223353,-0.0106369,-0.0293873,0.00968712,1091,962,4.4437,4.73588,-6.423,4.04381,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.463042,-0.452719,-0.0334928,0.02409,-0.0114858,-0.000704997,0.024104,-0.0114998,-0.0198064,0.0107475,1098,962,4.60426,4.83391,-5.85551,4.0579,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.48069,-0.464895,-0.0307828,0.0259985,-0.0124488,-0.000416151,0.026003,-0.0124533,-0.0108222,0.0105142,1105,962,4.787,4.96311,-5.26211,4.11109,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.498996,-0.476404,-0.0256817,0.0278636,-0.0135048,-0.00010914,0.0278639,-0.0135051,-0.00263821,0.0104428,1112,962,4.98354,5.08595,-4.6674,4.16698,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.521659,-0.485244,-0.0261964,0.029614,-0.0146345,0.000225487,0.0296152,-0.0146356,0.00509575,0.00909744,1119,962,5.20623,5.17409,-4.03809,4.22307,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.546034,-0.493743,-0.0203467,0.0312187,-0.0158155,0.000606965,0.0312266,-0.0158234,0.0129019,0.008832,1126,962,5.46562,5.25277,-3.36896,4.26598,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.573085,-0.50314,-0.0159789,0.0326524,-0.0170393,0.00103857,0.0326741,-0.017061,0.0208881,0.00864241,1133,962,5.74706,5.34431,-2.69014,4.29523,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.600906,-0.512801,-0.0110876,0.033814,-0.0183177,0.00152138,0.0338584,-0.018362,0.0291503,0.00873965,1140,962,6.03764,5.44411,-2.03736,4.32263,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.630726,-0.522324,-0.00596925,0.0347114,-0.0196633,0.00205733,0.0347891,-0.0197411,0.0377642,0.00947593,1147,962,6.34844,5.54766,-1.31704,4.35742,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.661362,-0.531856,-0.00137929,0.035548,-0.0210824,0.00268446,0.0356749,-0.0212094,0.0472619,0.00966537,1154,962,6.66513,5.6521,-0.52796,4.40016,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.687442,-0.543908,0.0029678,0.0365098,-0.0226042,0.00345076,0.0367106,-0.0228049,0.0581117,0.0092711,1161,962,6.93511,5.77099,0.214612,4.46462,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.709053,-0.556522,0.00865571,0.0376654,-0.0242579,0.00439867,0.0379763,-0.0245688,0.070562,0.00896757,1168,962,7.16437,5.89518,0.885563,4.50826,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.730169,-0.572251,0.0114235,0.0390518,-0.026063,0.00549347,0.039512,-0.0265232,0.0835786,0.00893401,1175,962,7.37929,6.0502,1.53238,4.5946,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.754275,-0.588531,0.0144505,0.0407695,-0.0280669,0.00668284,0.0414123,-0.0287097,0.0958897,0.00912662,1182,962,7.62465,6.21112,2.22126,4.70607,-5.69932,-1.47992
