 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.52464,-0.910406,1.09847,-0.355241,-0.456172,0.211113,0.0391091,-0.0219113,0.00663788,0.0398228,-0.022625,0.107112,0.0102062,1434,920,-2.63482,4.5653,7.70429,-0.0641475,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.322757,-0.442893,0.21001,0.0369861,-0.0184641,0.00472629,0.037386,-0.0188641,0.0844234,0.00965235,1441,920,-2.31976,4.42228,8.458,-0.289081,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.291545,-0.431283,0.205329,0.0337345,-0.0155523,0.00331733,0.0339568,-0.0157746,0.0669043,0.00956069,1448,920,-2.03061,4.30128,9.23963,-0.475925,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.264136,-0.419616,0.192722,0.0301572,-0.0131858,0.00235487,0.0302848,-0.0133133,0.0541187,0.00933865,1455,920,-1.80815,4.19534,10.0096,-0.647586,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.240734,-0.40915,0.182222,0.0266592,-0.0111851,0.00174171,0.0267392,-0.0112651,0.0458936,0.00900321,1462,920,-1.61723,4.09957,10.7716,-0.814273,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.221922,-0.398573,0.17139,0.0235095,-0.00957716,0.00142117,0.0235704,-0.00963809,0.0428478,0.00852949,1469,920,-1.47247,4.0058,11.5282,-1.02702,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.21163,-0.390832,0.166772,0.020807,-0.00834654,0.00114234,0.0208517,-0.00839124,0.0391037,0.00790484,1476,920,-1.38693,3.9282,12.245,-1.21257,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.199298,-0.381645,0.157713,0.0184246,-0.00740439,0.000934686,0.0184584,-0.00743817,0.0361244,0.00777601,1483,920,-1.29876,3.84284,13.0427,-1.40154,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.186429,-0.37247,0.14433,0.0162506,-0.00665641,0.000815659,0.0162796,-0.00668541,0.0355474,0.00789106,1490,920,-1.22204,3.75845,13.8755,-1.59711,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.175101,-0.364585,0.133936,0.0142925,-0.00601537,0.000733787,0.014319,-0.00604185,0.0360705,0.00746447,1497,920,-1.14926,3.67291,14.7118,-1.76889,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.16676,-0.357183,0.125868,0.012621,-0.00549684,0.000690767,0.0126473,-0.00552314,0.0380526,0.00749668,1504,920,-1.0968,3.59246,15.5084,-1.91412,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.158901,-0.348406,0.115638,0.0113047,-0.00507983,0.000652094,0.0113306,-0.00510575,0.0397156,0.00784835,1511,920,-1.05761,3.50392,16.3506,-2.09401,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.151171,-0.338718,0.105627,0.0102935,-0.00471091,0.000606524,0.010318,-0.00473539,0.0403352,0.0078841,1518,920,-1.01924,3.40586,17.2715,-2.30604,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.144953,-0.329437,0.0974819,0.00954595,-0.00436511,0.000534647,0.00956647,-0.00438563,0.0383578,0.00776896,1525,920,-0.988611,3.31384,18.1975,-2.50911,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.139128,-0.32006,0.0890674,0.00894621,-0.00407259,0.00047691,0.00896366,-0.00409003,0.0365671,0.00788516,1532,920,-0.963141,3.22627,19.1079,-2.67126,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.131369,-0.311376,0.0774063,0.00835053,-0.00373767,0.000386175,0.00836286,-0.00374999,0.031903,0.00775554,1539,920,-0.931898,3.14529,19.9993,-2.7916,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.125659,-0.303205,0.071718,0.00774688,-0.00340931,0.000337188,0.00775706,-0.00341949,0.0301876,0.00759358,1546,920,-0.897647,3.06473,20.8787,-2.94212,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.121965,-0.295821,0.0676589,0.00719129,-0.00313311,0.000375723,0.00720494,-0.00314676,0.0363277,0.0075884,1553,920,-0.876448,2.98764,21.7987,-3.11112,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.118109,-0.288967,0.0594592,0.00671648,-0.00288825,0.000403094,0.00673337,-0.00290514,0.0418701,0.00822566,1560,920,-0.869792,2.92014,22.7836,-3.28045,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.113697,-0.281807,0.0487457,0.00624073,-0.00269553,0.000468942,0.00626527,-0.00272007,0.052285,0.00859381,1567,920,-0.86781,2.84843,23.8386,-3.42928,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.109505,-0.274597,0.0376558,0.00579459,-0.00247305,0.000520794,0.00582727,-0.00250573,0.0626618,0.00851778,1574,920,-0.869745,2.77627,24.8355,-3.59909,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.107606,-0.266583,0.0323673,0.00542526,-0.00228204,0.00057371,0.00546773,-0.00232451,0.0738945,0.00828895,1581,920,-0.871301,2.69814,25.7748,-3.80344,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.105105,-0.259475,0.0277076,0.00517065,-0.00215641,0.000606797,0.00522057,-0.00220632,0.0820707,0.00857945,1588,920,-0.864791,2.62728,26.7117,-4.03082,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.100734,-0.254521,0.025919,0.00491735,-0.00196726,0.000608017,0.00497064,-0.00202055,0.0874136,0.00873516,1595,920,-0.829286,2.56561,27.6758,-4.18348,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0951739,-0.249249,0.0216849,0.00471737,-0.00191384,0.00060963,0.00477295,-0.00196942,0.0909179,0.00877384,1602,920,-0.792415,2.51063,28.5559,-4.27338,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0904126,-0.243889,0.0188681,0.00464083,-0.00177702,0.000491906,0.00467831,-0.00181451,0.0760544,0.00882093,1609,920,-0.757751,2.45657,29.4056,-4.37316,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0872739,-0.237983,0.0164177,0.00460518,-0.00170237,0.00038881,0.00462906,-0.00172624,0.0613325,0.00876121,1616,920,-0.737173,2.40194,30.2462,-4.50486,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0862946,-0.232568,0.0152325,0.00467639,-0.001628,0.000162297,0.00468056,-0.00163217,0.0257207,0.00835847,1623,920,-0.731988,2.35232,31.0887,-4.70547,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0848542,-0.227688,0.0121699,0.00482073,-0.00145275,-0.000183919,0.00482612,-0.00145814,-0.0292833,0.0085164,1630,920,-0.729849,2.30146,31.9546,-4.85437,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0785954,-0.222589,-0.000342903,0.005005,-0.00103974,-0.000725175,0.00509078,-0.00112552,-0.117742,0.0104811,1637,920,-0.720111,2.24899,32.8274,-4.99598,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0692347,-0.219711,-0.0178388,0.00521081,-0.000488367,-0.00137527,0.00552532,-0.000802878,-0.224824,0.0149171,1644,920,-0.701156,2.20342,33.8512,-5.09194,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.071224,-0.214434,-0.00816076,0.00543657,0.000319956,-0.00220922,0.00625844,-0.000501914,-0.356154,0.013928,1651,920,-0.681095,2.15985,34.7748,-5.28849,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0647356,-0.214232,-0.0200288,0.00564532,0.00138849,-0.00307801,0.00725913,-0.000225323,-0.482903,0.0140363,1658,920,-0.666827,2.12067,35.826,-5.40588,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.166375,-0.20395,-0.00932099,0.00380663,-0.00132835,-0.00125966,0.00409899,-0.00162071,-0.228057,0.00860444,1035,927,1.6793,2.18621,-12.7855,2.48281,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.169992,-0.20759,-0.00724454,0.00395502,-0.00144119,-0.00145084,0.00432036,-0.00180653,-0.246685,0.00848006,1042,927,1.72115,2.21777,-12.568,2.41573,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.173305,-0.210824,-0.00488565,0.00405708,-0.00155873,-0.00158574,0.00447391,-0.00197556,-0.257046,0.00977784,1049,927,1.76068,2.24246,-12.2659,2.32344,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.176281,-0.214598,-0.0017174,0.00414459,-0.00167843,-0.00168437,0.00459671,-0.00213054,-0.262238,0.0108638,1056,927,1.79917,2.27959,-11.9469,2.26251,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.179392,-0.219238,0.000910714,0.00423974,-0.00180179,-0.00176327,0.00471671,-0.00227876,-0.26418,0.0109152,1063,927,1.83743,2.33302,-11.6221,2.23312,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.183334,-0.224724,0.00354621,0.00435116,-0.00193043,-0.00183103,0.00484592,-0.00242519,-0.263907,0.0103293,1070,927,1.88417,2.39514,-11.2418,2.20262,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.187233,-0.229641,0.00611983,0.00447359,-0.00206449,-0.00188423,0.00497773,-0.00256863,-0.261438,0.00909767,1077,927,1.93032,2.45299,-10.9277,2.16697,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.189946,-0.234232,0.00846402,0.00460392,-0.00220142,-0.00191822,0.00510737,-0.00270487,-0.256666,0.00862046,1084,927,1.96376,2.49713,-10.6025,2.14237,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.192161,-0.238544,0.0103234,0.0047437,-0.00233728,-0.00195115,0.00524574,-0.00283932,-0.251842,0.00883161,1091,927,1.99066,2.53556,-10.2421,2.10855,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.195225,-0.24331,0.0104184,0.0049265,-0.00248444,-0.00198619,0.00542525,-0.00298319,-0.246021,0.00894697,1098,927,2.02066,2.58169,-9.80987,2.03336,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.198952,-0.24846,0.0103797,0.00513056,-0.0026451,-0.00202711,0.00562729,-0.00314183,-0.24031,0.00926778,1105,927,2.05682,2.63831,-9.30095,1.95935,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.202504,-0.254978,0.0137073,0.00534052,-0.00282137,-0.00206143,0.00583163,-0.00331247,-0.233874,0.0096843,1112,927,2.10164,2.71025,-8.78612,1.92988,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.205869,-0.262514,0.0181124,0.00556348,-0.0030133,-0.00207844,0.00604061,-0.00349043,-0.225653,0.00946569,1119,927,2.14806,2.78934,-8.3005,1.93895,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.209554,-0.269546,0.0214519,0.00581258,-0.00322032,-0.00208208,0.0062694,-0.00367714,-0.215981,0.00883732,1126,927,2.19443,2.8668,-7.85421,1.94916,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.213622,-0.275428,0.024398,0.00609164,-0.0034482,-0.0020747,0.00652331,-0.00387987,-0.205136,0.008444,1133,927,2.24343,2.92924,-7.42309,1.93311,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.218338,-0.280394,0.0260067,0.0063856,-0.00369932,-0.00205561,0.0067885,-0.00410222,-0.193546,0.00803015,1140,927,2.29471,2.97571,-6.97752,1.89259,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.22307,-0.285704,0.0292852,0.00672221,-0.0039756,-0.00203105,0.00709484,-0.00434822,-0.181448,0.00794591,1147,927,2.35145,3.02377,-6.53897,1.84352,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.228298,-0.291758,0.03373,0.00713625,-0.00428416,-0.00201696,0.00748199,-0.00462991,-0.16977,0.00800338,1154,927,2.41691,3.07927,-6.09248,1.78113,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.234004,-0.299365,0.0410508,0.00765361,-0.00462743,-0.00201376,0.00797538,-0.0049492,-0.158447,0.00770968,1161,927,2.49642,3.15114,-5.6193,1.77374,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.239863,-0.306791,0.0513805,0.00830385,-0.00500793,-0.00201597,0.00860245,-0.00530654,-0.147051,0.00751551,1168,927,2.58716,3.22203,-5.1344,1.80572,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.246069,-0.313674,0.0639787,0.00914345,-0.0054347,-0.00204638,0.00942526,-0.00571651,-0.13685,0.00766956,1175,927,2.6888,3.28732,-4.66072,1.85201,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.252427,-0.318598,0.0729461,0.0102312,-0.00590955,-0.00213207,0.0105081,-0.00618643,-0.129142,0.00740728,1182,927,2.78027,3.33802,-4.16163,1.83319,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.257521,-0.323325,0.0836079,0.0115613,-0.00644554,-0.00226581,0.0118421,-0.00672627,-0.12327,0.00749652,1189,927,2.86466,3.3872,-3.65215,1.79548,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.2623,-0.328324,0.0986734,0.0131425,-0.0070434,-0.00242265,0.0134292,-0.00733009,-0.117788,0.00758552,1196,927,2.96039,3.43365,-3.12164,1.73997,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.269721,-0.336375,0.114673,0.014998,-0.00771876,-0.00259265,0.0152901,-0.00801091,-0.112207,0.00842411,1203,927,3.08601,3.5123,-2.5652,1.71447,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.281244,-0.347126,0.133693,0.0171169,-0.00847444,-0.00275901,0.017411,-0.00876851,-0.106184,0.00846342,1210,927,3.26285,3.6162,-1.95612,1.72978,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.296181,-0.358231,0.150638,0.0194599,-0.0093246,-0.00293076,0.0197553,-0.00961997,-0.100444,0.00879208,1217,927,3.46713,3.72484,-1.29607,1.76094,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.314974,-0.36929,0.168204,0.0220755,-0.0103077,-0.00329362,0.0224071,-0.0106393,-0.100339,0.0093027,1224,927,3.71187,3.83188,-0.538514,1.79282,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.337892,-0.381062,0.187368,0.0250421,-0.0114729,-0.00379534,0.0254325,-0.0118633,-0.10248,0.00951475,1231,927,4.00294,3.94553,0.312676,1.82017,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.363014,-0.393687,0.210118,0.0285825,-0.0128956,-0.00449482,0.029064,-0.0133771,-0.106715,0.00935532,1238,927,4.32786,4.06114,1.21532,1.84564,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.390939,-0.405973,0.233626,0.032626,-0.0147547,-0.0053254,0.0332172,-0.0153459,-0.110558,0.00841392,1245,927,4.68314,4.17452,2.15506,1.8571,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.421401,-0.415487,0.259596,0.0365618,-0.0168513,-0.00656609,0.0373571,-0.0176466,-0.12054,0.00783134,1252,927,5.07159,4.25692,3.14657,1.85312,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.450325,-0.425365,0.288925,0.0396824,-0.0193845,-0.00827102,0.0408187,-0.0205208,-0.13653,0.00837182,1259,927,5.45596,4.3459,4.17599,1.86006,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.478046,-0.439743,0.322537,0.0416525,-0.0218601,-0.00946815,0.043034,-0.0232415,-0.144879,0.00942239,1266,927,5.84307,4.48449,5.25411,1.93043,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.516137,-0.457117,0.353312,0.0418131,-0.0242236,-0.0109757,0.0435895,-0.026,-0.16046,0.0112551,1273,927,6.32341,4.64019,6.47794,2.04524,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.566988,-0.468881,0.383612,0.0383135,-0.0259879,-0.0124873,0.0406534,-0.0283278,-0.185232,0.0128137,1280,927,6.92731,4.75616,7.88297,2.06277,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.636213,-0.481777,0.379796,0.0329025,-0.0274213,-0.0138636,0.0359361,-0.0304548,-0.21542,0.0145178,1287,927,7.59543,4.89783,9.5094,2.07534,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.714187,-0.497788,0.366722,0.0213297,-0.0278199,-0.0144273,0.0252517,-0.0317419,-0.265431,0.017942,1294,927,8.31668,5.06808,11.1904,2.1377,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.80446,-0.510388,0.316544,0.00554876,-0.0272158,-0.0143,0.0109121,-0.0325791,-0.358819,0.02403,1301,927,9.02927,5.23104,12.917,2.22217,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.862216,-0.535651,0.297023,-0.0129529,-0.0259612,-0.0134074,-0.00455537,-0.0343588,-0.559562,0.0352265,1308,927,9.52644,5.46914,14.2531,2.45284,5.30512,-3.06537
5.75964,-1.59899,0.752931,-0.484259,-0.508489,0.158433,0.0221279,-0.0354419,0.0116729,0.0244047,-0.0377187,0.192629,0.0276295,1406,927,-4.09675,5.14116,5.22688,1.04885,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.424517,-0.488546,0.17791,0.033596,-0.0329876,0.0105762,0.0352356,-0.0346272,0.1538,0.015251,1413,927,-3.44191,4.94198,6.17456,0.711565,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.383229,-0.474951,0.192874,0.036947,-0.0290181,0.00780645,0.0378582,-0.0299293,0.116204,0.0111233,1420,927,-2.98231,4.77571,6.89402,0.494781,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.357614,-0.45628,0.204766,0.0385393,-0.0249435,0.00496961,0.038926,-0.0253302,0.0776523,0.00962289,1427,927,-2.68659,4.58121,7.47331,0.179785,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.334015,-0.439585,0.21118,0.0378809,-0.020869,0.00274562,0.038009,-0.020997,0.0465986,0.00987516,1434,927,-2.43033,4.41691,8.09676,-0.0915592,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.308762,-0.426023,0.209544,0.0354915,-0.0173085,0.00131883,0.0355244,-0.0173415,0.024957,0.00969136,1441,927,-2.18752,4.28357,8.77219,-0.308967,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.279867,-0.416373,0.200817,0.0321468,-0.0144364,0.000410422,0.0321504,-0.0144401,0.00880961,0.00944549,1448,927,-1.93567,4.18354,9.49158,-0.438762,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.25404,-0.408254,0.18865,0.028643,-0.0122067,-8.36065e-05,0.0286431,-0.0122069,-0.00204668,0.00942056,1455,927,-1.72673,4.10465,10.2322,-0.57651,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.232607,-0.401549,0.180061,0.0253082,-0.0103703,-0.000290765,0.0253106,-0.0103727,-0.00814887,0.00960459,1462,927,-1.54752,4.03399,10.9731,-0.735238,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.217825,-0.395115,0.17221,0.0223414,-0.0089387,-0.00024767,0.0223433,-0.00894066,-0.00791717,0.00975492,1469,927,-1.43021,3.96876,11.7435,-0.941681,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.207418,-0.387347,0.160872,0.0198425,-0.00787861,-0.000222059,0.0198442,-0.00788039,-0.00800979,0.00890449,1476,927,-1.36856,3.8952,12.5181,-1.13664,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.195036,-0.377824,0.14959,0.0176739,-0.00709413,-0.000179639,0.0176752,-0.00709543,-0.00725234,0.00799253,1483,927,-1.28835,3.80691,13.3102,-1.32548,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.181892,-0.367715,0.137548,0.0157052,-0.00647739,-9.03383e-05,0.0157056,-0.00647775,-0.0040724,0.00776469,1490,927,-1.2042,3.71209,14.1255,-1.5148,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.16988,-0.359954,0.128313,0.0139114,-0.00593555,-3.87244e-06,0.0139114,-0.00593555,-0.000195115,0.00777149,1497,927,-1.12063,3.62751,14.9714,-1.65601,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.160339,-0.352633,0.120111,0.0123589,-0.0054944,9.58129e-05,0.0123594,-0.00549492,0.00536646,0.00774998,1504,927,-1.05729,3.54792,15.8032,-1.78757,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.152401,-0.345093,0.110314,0.0111173,-0.00512997,0.000170067,0.0111191,-0.00513176,0.0104659,0.00808113,1511,927,-1.0157,3.46691,16.6579,-1.93047,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.145834,-0.335661,0.103184,0.0101448,-0.00478806,0.000213553,0.0101479,-0.00479112,0.014297,0.00823393,1518,927,-0.977663,3.37037,17.5693,-2.1328,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.139501,-0.326174,0.0950161,0.00941925,-0.00443147,0.000194821,0.00942199,-0.00443421,0.0140621,0.00856903,1525,927,-0.946132,3.27736,18.5071,-2.34437,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.132695,-0.316497,0.0831165,0.00880976,-0.0041526,0.00018859,0.0088125,-0.00415534,0.0145449,0.00881087,1532,927,-0.924701,3.19222,19.4386,-2.50044,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.124402,-0.308045,0.0675109,0.00819596,-0.00379912,0.000127148,0.00819731,-0.00380047,0.0105984,0.00853068,1539,927,-0.90353,3.11552,20.3675,-2.64144,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.119482,-0.300268,0.061437,0.00755426,-0.00343847,0.000107669,0.00755532,-0.00343952,0.00979332,0.00801589,1546,927,-0.878433,3.03853,21.2317,-2.79821,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.115998,-0.293597,0.056922,0.00694407,-0.00315451,0.000198252,0.00694796,-0.0031584,0.0196216,0.00809944,1553,927,-0.861102,2.96644,22.1281,-2.96485,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.112861,-0.286118,0.05142,0.00642106,-0.00289476,0.000261525,0.0064284,-0.0029021,0.0280437,0.0086711,1560,927,-0.851121,2.89216,23.1031,-3.11017,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.108874,-0.278439,0.0432239,0.00590266,-0.00270102,0.000366766,0.00591827,-0.00271663,0.0425261,0.00908377,1567,927,-0.843688,2.81817,24.1349,-3.26781,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.105472,-0.271272,0.0343231,0.00543757,-0.00244489,0.000433431,0.00546133,-0.00246865,0.0547667,0.00871369,1574,927,-0.844755,2.74905,25.1322,-3.4279,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.103376,-0.264258,0.027554,0.00505738,-0.00222803,0.0004974,0.00509118,-0.00226183,0.0678538,0.00895485,1581,927,-0.85017,2.67804,26.072,-3.60842,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0999969,-0.258127,0.0205613,0.00482377,-0.00209543,0.000537267,0.00486524,-0.0021369,0.0770334,0.00942544,1588,927,-0.844432,2.61239,26.9754,-3.83486,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0968581,-0.251633,0.0201455,0.00459094,-0.00186228,0.00053495,0.00463499,-0.00190633,0.0821492,0.0097954,1595,927,-0.815562,2.5449,27.9022,-4.01245,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0923157,-0.245817,0.0194672,0.00440369,-0.00184203,0.000546586,0.00445116,-0.00188951,0.0866361,0.00988671,1602,927,-0.774547,2.48668,28.7709,-4.12252,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0894865,-0.239653,0.021249,0.00436987,-0.00170697,0.000410425,0.00439746,-0.00173457,0.0671328,0.00909663,1609,927,-0.740209,2.43094,29.6433,-4.23198,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0877415,-0.233421,0.0207219,0.00437177,-0.00166678,0.000315011,0.00438816,-0.00168317,0.0519786,0.0089078,1616,927,-0.725233,2.38157,30.5435,-4.39396,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0858052,-0.229138,0.0171725,0.0045304,-0.00166878,5.33384e-05,0.00453086,-0.00166924,0.00860326,0.00934617,1623,927,-0.720144,2.33437,31.4497,-4.55329,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0778199,-0.223318,4.91523e-05,0.00478465,-0.00156444,-0.000348506,0.00480372,-0.00158351,-0.0546718,0.0147522,1630,927,-0.712273,2.28412,32.3984,-4.70339,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0672988,-0.214787,-0.0223677,0.00510895,-0.00111736,-0.00102992,0.0052749,-0.0012833,-0.159748,0.0239319,1637,927,-0.702575,2.23084,33.2999,-4.92957,34.011,-7.17499
-31.7859,-2.6072,1.60805,0.165373,-0.202855,-0.0168888,0.00393885,-0.00136674,-0.00117851,0.00418885,-0.00161674,-0.209032,0.00882436,1035,934,1.64656,2.17447,-12.6598,2.36206,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.168684,-0.206615,-0.0134566,0.00404451,-0.00146212,-0.00134995,0.00435765,-0.00177526,-0.227929,0.00870315,1042,934,1.68926,2.21015,-12.4763,2.31556,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.17133,-0.210342,-0.0109222,0.00410314,-0.00156718,-0.00147028,0.0044617,-0.00192574,-0.239203,0.00980709,1049,934,1.72247,2.24362,-12.2136,2.23875,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.174284,-0.213926,-0.00821771,0.00414556,-0.00167715,-0.00155779,0.00453613,-0.00206772,-0.245656,0.0103086,1056,934,1.7593,2.27496,-11.896,2.19406,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.177286,-0.218361,-0.0059659,0.00419799,-0.00179266,-0.00162762,0.00461164,-0.00220631,-0.248875,0.010344,1063,934,1.79526,2.32142,-11.5619,2.1662,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.181089,-0.223022,-0.00427354,0.00427381,-0.00191723,-0.00168841,0.00470434,-0.00234776,-0.249667,0.00894238,1070,934,1.83762,2.37736,-11.1927,2.14962,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.184722,-0.227783,-0.00106007,0.00436752,-0.00205169,-0.00173795,0.00480785,-0.00249202,-0.24814,0.00836102,1077,934,1.88289,2.43424,-10.8595,2.13101,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.187526,-0.232564,0.00245261,0.00447567,-0.00219316,-0.00177156,0.00491707,-0.00263456,-0.244184,0.00855751,1084,934,1.92073,2.48365,-10.5156,2.10392,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.190373,-0.237001,0.00360286,0.00459879,-0.00233419,-0.00180331,0.00503979,-0.00277519,-0.239844,0.00909762,1091,934,1.95178,2.52413,-10.1319,2.06514,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.193042,-0.242163,0.00560532,0.00477258,-0.00248769,-0.00183576,0.00521035,-0.00292547,-0.234099,0.00916428,1098,934,1.9836,2.57469,-9.68766,2.00385,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.19595,-0.247864,0.00816361,0.00497468,-0.00265599,-0.00187166,0.00540904,-0.00309035,-0.228034,0.0092435,1105,934,2.01955,2.6323,-9.22302,1.9611,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.198818,-0.254209,0.0122817,0.00518488,-0.00284174,-0.00189895,0.00561147,-0.00326832,-0.220974,0.00939506,1112,934,2.05997,2.69757,-8.74161,1.93214,-10.8169,-0.730472
