 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4963,-8.50136,0.735743,0.0466676,0.0554531,-0.0145874,-0.000199741,-0.000286669,-3.52586e-06,-0.000199598,-0.000286812,-0.040472,0.00873756,1056,997,0.427766,-0.610664,-10.0601,-1.05167,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0467524,0.0548632,-0.0125984,-0.000227568,-0.000257208,-1.21483e-05,-0.000223225,-0.00026155,-0.343326,0.00865685,1063,997,0.434024,-0.601364,-9.78309,-1.07104,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.047019,0.0549116,-0.0126363,-0.000228826,-0.000224008,-2.29153e-05,-0.000203375,-0.000249459,-0.837774,0.00839351,1070,997,0.435998,-0.594832,-9.49588,-1.11576,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0472157,0.0551204,-0.0147576,-0.000223162,-0.000186327,-3.11927e-05,-0.00016852,-0.000240968,-1.05208,0.0080876,1077,997,0.43092,-0.58825,-9.21396,-1.17351,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0466617,0.0556538,-0.0165022,-0.00021882,-0.000141297,-3.51876e-05,-0.000127707,-0.00023241,-1.20224,0.00781904,1084,997,0.41932,-0.590128,-8.8753,-1.24665,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0460494,0.0558225,-0.0174166,-0.000211901,-9.66311e-05,-3.8089e-05,-8.51824e-05,-0.00022335,-1.27881,0.0079772,1091,997,0.409669,-0.595615,-8.46366,-1.30657,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0454314,0.0557265,-0.0157374,-0.000200473,-4.79976e-05,-4.00627e-05,-3.81121e-05,-0.000210359,-1.32888,0.00778611,1098,997,0.407932,-0.598764,-8.03023,-1.34944,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0450954,0.0555886,-0.013136,-0.000179158,-4.0136e-06,-4.18226e-05,5.46067e-06,-0.000188633,-1.34802,0.00760115,1105,997,0.41192,-0.595881,-7.58271,-1.40357,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0452874,0.0552846,-0.0123479,-0.00014035,3.4206e-05,-4.34316e-05,4.44152e-05,-0.000150559,-1.33992,0.00774607,1112,997,0.41568,-0.58428,-7.16073,-1.45607,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0461877,0.055454,-0.0154938,-8.94577e-05,7.18749e-05,-4.43195e-05,8.3248e-05,-0.000100831,-1.3196,0.00775286,1119,997,0.414355,-0.580363,-6.76643,-1.50766,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.047065,0.0552051,-0.0185093,-3.82021e-05,0.000101286,-4.77514e-05,0.000116066,-5.29828e-05,-1.27062,0.00771589,1126,997,0.413151,-0.577735,-6.34928,-1.55482,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0461309,0.0553662,-0.0164747,4.82241e-06,0.000118398,-5.54846e-05,0.000141004,-1.77837e-05,-1.1839,0.00814514,1133,997,0.409457,-0.587299,-5.89615,-1.62022,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0451401,0.0558335,-0.014604,4.99596e-05,0.000125291,-6.87463e-05,0.000166014,9.23689e-06,-1.03601,0.00797353,1140,997,0.40472,-0.597068,-5.45946,-1.69365,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0447136,0.0562919,-0.0147056,9.48863e-05,0.000120358,-8.15087e-05,0.00019012,2.51244e-05,-0.862897,0.00794281,1147,997,0.399481,-0.602847,-5.04887,-1.74344,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.044905,0.0560343,-0.0145094,0.000117229,0.000106919,-9.07735e-05,0.000202994,2.11539e-05,-0.757033,0.00771542,1154,997,0.40142,-0.59654,-4.67463,-1.79428,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0452822,0.0551649,-0.0124628,0.000105716,8.66866e-05,-9.90781e-05,0.000195735,-3.33239e-06,-0.737528,0.00783012,1161,997,0.411143,-0.585215,-4.25054,-1.82475,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0458408,0.0545916,-0.010902,7.17025e-05,6.59893e-05,-0.000108387,0.00017727,-3.95787e-05,-0.772223,0.00784504,1168,997,0.421151,-0.576521,-3.79842,-1.86006,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0467054,0.0549585,-0.0114936,4.04294e-05,4.92308e-05,-0.000117971,0.000162883,-7.32231e-05,-0.804041,0.00740818,1175,997,0.427301,-0.580879,-3.32775,-1.90219,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0470881,0.055426,-0.0128866,2.8542e-06,3.97846e-05,-0.000114617,0.000137415,-9.47759e-05,-0.865263,0.00669863,1182,997,0.426043,-0.590059,-2.89989,-1.94247,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0467491,0.0557886,-0.0130916,-7.62197e-05,-7.33971e-06,-6.34535e-05,3.04177e-05,-0.000113977,-1.03403,0.00650751,1189,997,0.421374,-0.595686,-2.47877,-1.99242,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0462413,0.056035,-0.0135411,-0.000168728,-5.80945e-05,7.6696e-06,-5.75654e-05,-0.000169257,1.50191,0.00652892,1196,997,0.414213,-0.596726,-2.01222,-2.04805,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.0462136,0.0557397,-0.0150997,-0.000260145,-9.17331e-05,6.25767e-05,-7.10273e-05,-0.000280851,1.25125,0.00658592,1203,997,0.408264,-0.595045,-1.51178,-2.08505,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.0459006,0.0552746,-0.016322,-0.000359075,-0.000127715,0.000133998,-6.63719e-05,-0.000420418,1.14148,0.00683448,1210,997,0.400548,-0.592809,-0.992602,-2.1102,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.0450378,0.0542961,-0.0154827,-0.000443441,-0.000179461,0.000226026,-4.97083e-05,-0.000573194,1.04967,0.00726222,1217,997,0.394123,-0.584498,-0.458775,-2.13793,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.0445859,0.0537196,-0.0140381,-0.000500211,-0.000231401,0.000315214,-2.31334e-05,-0.000708479,0.986923,0.00775895,1224,997,0.393766,-0.577816,0.134741,-2.17179,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.0450078,0.0536554,-0.0125814,-0.00053043,-0.000262004,0.000387147,1.35342e-05,-0.000805968,0.952251,0.00796467,1231,997,0.402128,-0.573147,0.726213,-2.21407,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.046032,0.0538508,-0.011821,-0.000527581,-0.000263849,0.000431541,5.55233e-05,-0.000846954,0.933678,0.007945,1238,997,0.414161,-0.572145,1.36527,-2.27218,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.0456425,0.0536713,-0.00850848,-0.000492537,-0.000204591,0.000456045,0.000129667,-0.000826795,0.938296,0.00786909,1245,997,0.420717,-0.572037,1.98122,-2.32058,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.0449258,0.0530163,-0.00586986,-0.000425393,-0.000129715,0.000467572,0.000212834,-0.000767942,0.938517,0.00796475,1252,997,0.421915,-0.573226,2.63772,-2.36199,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.0449889,0.0525518,-0.00505825,-0.000342801,-3.05504e-05,0.000452294,0.000291806,-0.000665158,0.951588,0.00742297,1259,997,0.424753,-0.573478,3.33092,-2.41013,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.0458353,0.0525818,-0.00688887,-0.000231361,1.88204e-05,0.000445718,0.000356668,-0.000569209,0.922204,0.00702066,1266,997,0.426416,-0.573483,4.03192,-2.47016,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.0467665,0.0529664,-0.00986996,-3.67755e-05,8.1784e-05,0.000414815,0.000441534,-0.000396525,0.856371,0.00675426,1273,997,0.42495,-0.573262,4.69817,-2.54172,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.0473082,0.0527925,-0.0127905,0.000193921,0.000147129,0.000353731,0.000525029,-0.00018398,0.752376,0.00681436,1280,997,0.419815,-0.57003,5.32408,-2.59915,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.0465229,0.0523738,-0.0104523,0.000393765,0.000188807,0.000265537,0.000575912,6.66018e-06,0.601239,0.00713837,1287,997,0.419407,-0.562745,5.90799,-2.64476,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.0460169,0.0518853,-0.00729382,0.00053713,0.000226159,0.000140737,0.000591365,0.000171924,0.367825,0.00734812,1294,997,0.424633,-0.560158,6.51635,-2.67051,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.0463101,0.052017,-0.0063421,0.000501065,0.000192482,7.32722e-05,0.000517579,0.000175968,0.221681,0.00724376,1301,997,0.430187,-0.5578,7.14099,-2.70399,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.046575,0.0524286,-0.00622767,0.000292228,9.36925e-05,0.0001048,0.000337311,4.86097e-05,0.40625,0.00684356,1308,997,0.432613,-0.557867,7.66739,-2.75888,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.0471926,0.0528848,-0.00619998,0.00016427,-7.34239e-05,0.000123776,0.000217019,-0.000126173,0.402855,0.00633611,1315,997,0.438221,-0.562477,8.14741,-2.82138,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0482216,0.0532533,-0.00678103,-6.01768e-05,-0.000216173,0.000120786,5.60594e-06,-0.000281956,0.498705,0.00634051,1322,997,0.44576,-0.565934,8.60119,-2.88316,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0491173,0.0529929,-0.0079468,-0.000375067,-0.000380406,0.000131587,-0.000246122,-0.000509351,0.775256,0.00712859,1329,997,0.449969,-0.563335,9.09088,-2.92754,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0489591,0.0526584,-0.00713754,-0.00075678,-0.000559505,0.000160033,-0.000470153,-0.000846132,1.06158,0.00765343,1336,997,0.450686,-0.559138,9.62252,-2.98519,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0481614,0.0522382,-0.00583179,-0.00118648,-0.000733787,0.000200751,-0.000657588,-0.00126268,1.20802,0.00783121,1343,997,0.446929,-0.557217,10.1388,-3.01049,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0490199,0.0528486,-0.00976815,-0.00163215,-0.000905268,0.000239309,-0.000833556,-0.00170386,1.27965,0.00951315,1350,997,0.440948,-0.557919,10.6156,-3.05366,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0413,0.054777,0.0116492,-0.00203819,-0.00103882,0.000263028,-0.000973816,-0.00210318,1.32853,0.0138134,1357,997,0.440134,-0.55972,10.9534,-3.1328,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0440038,0.0611018,0.00478053,-0.00235161,-0.00114874,0.00027189,-0.00109014,-0.00241021,1.35851,0.0222005,1364,997,0.441349,-0.560047,11.4398,-3.29709,10.9788,-2.57921
8.1503,-8.32309,0.0253765,0.0470945,0.0530962,-0.0250005,0.00279627,0.000339391,0.00110363,0.00321921,-8.35528e-05,0.365966,0.0218381,1427,997,0.360774,-0.543429,15.3827,-3.69341,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.0470998,0.0525274,-0.0027879,0.00276233,0.000382975,0.00107115,0.00317349,-2.81937e-05,0.366511,0.0125134,1434,997,0.441139,-0.556988,15.8998,-3.69465,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0477066,0.0511387,-0.00265543,0.00263301,0.000401331,0.000986168,0.00300634,2.80015e-05,0.361893,0.0117276,1441,997,0.447122,-0.549395,16.458,-3.66578,15.9548,-3.1501
10.297,-8.32209,0.100895,0.0490734,0.0512949,-0.0052838,0.00237118,0.000421276,0.000860874,0.00269685,9.55984e-05,0.36167,0.00937804,1448,997,0.450144,-0.54621,17.0405,-3.69519,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.0484153,0.0515242,-0.00456745,0.00202702,0.000433741,0.000737071,0.00231569,0.000145065,0.37329,0.00790989,1455,997,0.445875,-0.546274,17.6498,-3.75163,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.047313,0.0513905,-0.0023118,0.00164356,0.000434724,0.00061261,0.00189973,0.000178554,0.396064,0.00792378,1462,997,0.443079,-0.545701,18.2648,-3.79613,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.0484655,0.051729,-0.00331451,0.00126476,0.000421339,0.000502445,0.00149901,0.000187083,0.43627,0.0083228,1469,997,0.449938,-0.552338,18.9313,-3.82537,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.0488728,0.0512721,-0.00364186,0.0009392,0.000420119,0.000390474,0.00114852,0.000210798,0.492085,0.00910221,1476,997,0.452142,-0.546697,19.6011,-3.8511,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.0474218,0.0506494,-0.000502025,0.000678647,0.000387638,0.000283284,0.00085161,0.000214675,0.54815,0.00976813,1483,997,0.44944,-0.542681,20.2726,-3.87015,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.0469711,0.0500987,-0.000271005,0.000497368,0.00039746,0.000184547,0.000638602,0.000256226,0.653223,0.00955563,1490,997,0.44553,-0.537477,21.0225,-3.91953,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.0460884,0.0505396,0.00290808,0.000267521,0.000441034,0.000102201,0.000488336,0.000220219,1.13732,0.0093354,1497,997,0.448449,-0.540233,21.8304,-3.99745,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.0457365,0.051548,0.0039138,8.48472e-05,0.000358911,8.13574e-05,0.000381243,6.25155e-05,1.30291,0.0085915,1504,997,0.448312,-0.546917,22.663,-4.08107,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.0457757,0.0518466,0.00454534,1.12237e-05,0.00030709,8.56111e-05,0.000330077,-1.17626e-05,1.30849,0.00815388,1511,997,0.450611,-0.550537,23.4529,-4.14483,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.0458119,0.0515585,0.00597453,-8.30434e-05,0.000279761,0.00011478,0.000313024,-0.000116307,1.28872,0.0077825,1518,997,0.45598,-0.552981,24.2099,-4.16808,23.7271,-3.64411
18.3447,-8.28968,0.0625531,0.046191,0.0512702,0.00773873,-0.000220316,4.98453e-05,0.000247211,0.000196473,-0.000366944,1.03544,0.00782964,1525,997,0.465917,-0.555502,24.9867,-4.18181,24.4997,-3.6653
19.0829,-8.28775,0.0538841,0.0469675,0.051263,0.00659495,-0.000315942,-0.000303867,0.000451164,0.0001413,-0.000761109,0.792089,0.00764606,1532,997,0.468536,-0.547927,25.7921,-4.2078,25.2969,-3.68508
19.8239,-8.2842,0.0403443,0.0477193,0.0512968,0.00277229,-0.000402704,-0.000588972,0.000639917,0.000150821,-0.0011425,0.713135,0.00794641,1539,997,0.460651,-0.539314,26.626,-4.26395,26.123,-3.73492
20.5723,-8.27855,0.010493,0.0476559,0.0509867,-0.000365874,-0.000493744,-0.000940904,0.000858901,0.0001702,-0.00160485,0.658069,0.00858066,1546,997,0.447563,-0.531144,27.5283,-4.34543,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.047249,0.051267,0.000289897,-0.00056768,-0.00134395,0.00107583,0.000187886,-0.00209951,0.612277,0.00917577,1553,997,0.445646,-0.531717,28.5037,-4.42686,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.04681,0.0516871,0.00185631,-0.000640345,-0.00178093,0.00129941,0.000208412,-0.00262969,0.578611,0.00933672,1560,997,0.446968,-0.537524,29.422,-4.4886,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,0.0464362,0.0520173,0.00471739,-0.000670764,-0.00216437,0.00149401,0.000252696,-0.00308783,0.553628,0.00879499,1567,997,0.45395,-0.542184,30.332,-4.53932,29.8422,-3.99825
23.574,-8.26107,-0.107334,0.0465231,0.0520979,0.00492173,-0.000644042,-0.00243964,0.00161657,0.000307305,-0.00339099,0.531919,0.0078446,1574,997,0.455111,-0.543186,31.2069,-4.58245,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.0471377,0.0518713,0.00317718,-0.000602114,-0.00257305,0.00166804,0.000349817,-0.00352498,0.518587,0.00800679,1581,997,0.453724,-0.540002,32.0925,-4.63697,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.0484184,0.0519897,0.000236009,-0.00050049,-0.00254173,0.00164031,0.000410806,-0.00345302,0.507103,0.00846417,1588,997,0.453891,-0.540884,33.01,-4.69239,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.0487002,0.0514402,-0.00142746,-0.000344276,-0.00242858,0.00152932,0.000464219,-0.00323708,0.486315,0.00882422,1595,997,0.449585,-0.537483,33.9668,-4.73731,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.048395,0.0506762,-2.51247e-06,-0.000214093,-0.00214867,0.00134177,0.000472704,-0.00283547,0.473089,0.00903485,1602,997,0.451808,-0.533939,34.9228,-4.75881,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.048311,0.0501522,0.0012463,-0.000137601,-0.00177827,0.00113512,0.000442583,-0.00235845,0.472504,0.0104328,1609,997,0.455431,-0.531606,35.909,-4.78146,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.0489362,0.047682,0.000203324,-3.20078e-05,-0.00137218,0.000873526,0.000398844,-0.00180303,0.45822,0.0129093,1616,997,0.456999,-0.530314,36.8026,-4.75313,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.0492238,0.0477381,-0.0014996,8.16501e-05,-0.000791036,0.000506661,0.000313963,-0.00102335,0.429914,0.0141153,1623,997,0.452483,-0.534567,37.6959,-4.78003,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.0518888,0.0489416,-0.00900109,7.49189e-05,-3.26858e-05,0.000103186,0.000137487,-9.52542e-05,0.545084,0.0135095,1630,997,0.447153,-0.539503,38.6376,-4.85005,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.0472995,0.0526415,0.0027841,-1.06391e-05,0.00057517,-0.000209388,0.000642316,-7.77853e-05,-1.26048,0.0113778,1637,997,0.449789,-0.540413,39.5043,-4.98892,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.0501287,0.0574084,-0.00124555,-6.77232e-05,0.000331665,-0.000182666,0.000402608,-0.000138666,-1.20035,0.0130191,1644,997,0.459202,-0.541778,40.4067,-5.14505,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0471752,0.0555437,-0.0113758,-0.000277501,-0.000453052,9.61585e-05,-0.00023508,-0.000495472,0.415471,0.00909607,1028,1004,0.44462,-0.601984,-10.318,-0.933707,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0467022,0.056128,-0.0134425,-0.00018386,-0.000349682,3.65744e-05,-0.000176151,-0.00035739,0.207726,0.00898333,1035,1004,0.433103,-0.61101,-10.1151,-0.981566,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0466281,0.0566087,-0.0153944,-0.000152651,-0.000284237,9.88414e-06,-0.000151913,-0.000284976,0.0745577,0.0087648,1042,1004,0.425953,-0.620316,-9.90843,-1.03395,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0470464,0.0561321,-0.0166248,-0.000177375,-0.000243048,6.50704e-06,-0.000176737,-0.000243687,0.097815,0.00844274,1049,1004,0.425951,-0.617979,-9.66444,-1.06502,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0470031,0.0555827,-0.0153909,-0.000216286,-0.00020917,5.09464e-06,-0.000206514,-0.000218943,1.09022,0.00865108,1056,1004,0.4286,-0.613521,-9.37871,-1.09949,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0469601,0.0551741,-0.0136147,-0.000233329,-0.00017235,-2.08302e-06,-0.000172279,-0.0002334,-1.53669,0.00846039,1063,1004,0.432902,-0.607662,-9.10313,-1.11109,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0469264,0.0554634,-0.0125944,-0.000223705,-0.000130879,-1.41588e-05,-0.000128767,-0.000225816,-1.42275,0.0077409,1070,1004,0.435013,-0.60538,-8.83617,-1.14941,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0467641,0.0558825,-0.0116675,-0.000209875,-8.69567e-05,-2.44021e-05,-8.22895e-05,-0.000214542,-1.38182,0.0077456,1077,1004,0.435543,-0.600123,-8.56728,-1.20182,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0462317,0.0560676,-0.010368,-0.000201933,-3.76953e-05,-3.034e-05,-3.22697e-05,-0.000207359,-1.39384,0.0082101,1084,1004,0.433512,-0.601231,-8.22261,-1.26405,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0454395,0.0562184,-0.011,-0.0001948,1.08788e-05,-3.58631e-05,1.69527e-05,-0.000200874,-1.40303,0.00847407,1091,1004,0.422987,-0.606502,-7.80655,-1.32702,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0447193,0.0561362,-0.010779,-0.00018563,6.41011e-05,-4.06365e-05,7.05471e-05,-0.000192076,-1.41348,0.00800863,1098,1004,0.415825,-0.608833,-7.40278,-1.36716,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0447913,0.056138,-0.0110432,-0.000166447,0.000112092,-4.43472e-05,0.000118982,-0.000173338,-1.41666,0.00744278,1105,1004,0.415157,-0.605989,-6.99531,-1.42419,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0454455,0.0556969,-0.0118921,-0.000129978,0.000151023,-4.83775e-05,0.000159118,-0.000138073,-1.40499,0.0074491,1112,1004,0.418545,-0.591129,-6.5852,-1.46883,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0469718,0.0554965,-0.0163294,-8.39334e-05,0.000188241,-5.07601e-05,0.0001974,-9.30919e-05,-1.39229,0.00748041,1119,1004,0.419533,-0.58233,-6.17595,-1.50768,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0472911,0.055249,-0.0173939,-4.03793e-05,0.000214243,-5.30748e-05,0.000224863,-5.09995e-05,-1.37331,0.00795598,1126,1004,0.418777,-0.578297,-5.7525,-1.54876,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0456047,0.0552008,-0.013316,-6.40143e-06,0.000225185,-5.78703e-05,0.00023884,-2.00572e-05,-1.33906,0.00849758,1133,1004,0.413943,-0.58635,-5.3046,-1.60742,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0447082,0.0554413,-0.0115364,3.12658e-05,0.000224519,-6.77182e-05,0.000245886,9.89894e-06,-1.26516,0.00848709,1140,1004,0.409923,-0.593634,-4.86402,-1.68442,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0448571,0.0557057,-0.0128775,7.23432e-05,0.000210239,-7.70339e-05,0.000244674,3.79082e-05,-1.15043,0.0081261,1147,1004,0.406596,-0.597795,-4.42919,-1.74356,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0451749,0.0551978,-0.0131166,9.50368e-05,0.00018589,-8.31079e-05,0.000235176,4.57508e-05,-1.03551,0.00826465,1154,1004,0.408462,-0.591411,-4.02,-1.78378,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0451918,0.0544994,-0.0110712,8.62708e-05,0.000155112,-8.9291e-05,0.000216387,2.49958e-05,-0.969365,0.00812553,1161,1004,0.414578,-0.58452,-3.57519,-1.80483,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0456728,0.0541801,-0.0106563,5.55238e-05,0.000125325,-9.9131e-05,0.00019552,-1.46708e-05,-0.954655,0.00823742,1168,1004,0.420154,-0.578497,-3.13603,-1.83151,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0466948,0.0545587,-0.0125993,2.49522e-05,0.00010225,-0.000108541,0.000178818,-5.16156e-05,-0.956437,0.00748733,1175,1004,0.423542,-0.579084,-2.69268,-1.86501,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0470228,0.0547632,-0.0145272,-2.42135e-05,7.97221e-05,-9.50406e-05,0.000136075,-8.05664e-05,-1.03559,0.00688325,1182,1004,0.420008,-0.58111,-2.28618,-1.89458,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0467334,0.0548388,-0.0153231,-0.000126876,1.17701e-05,-2.28593e-05,1.54418e-05,-0.000130547,-1.41154,0.00684422,1189,1004,0.413918,-0.58213,-1.87002,-1.94188,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0460591,0.0550592,-0.0152362,-0.000245122,-6.2155e-05,7.55566e-05,-3.49877e-05,-0.000272289,1.22563,0.00668925,1196,1004,0.406818,-0.583671,-1.40696,-2.00577,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.045872,0.0552172,-0.0151015,-0.00036598,-0.000118376,0.000156929,-4.2294e-05,-0.000442062,1.11937,0.0063956,1203,1004,0.40475,-0.587638,-0.908245,-2.05035,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0457426,0.0550253,-0.0151157,-0.000503947,-0.000181143,0.000262057,-3.47711e-05,-0.000650318,1.06141,0.00679521,1210,1004,0.402794,-0.589024,-0.366219,-2.08028,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0451744,0.0541439,-0.0137828,-0.000631143,-0.000267086,0.000396961,-1.24084e-05,-0.000885821,1.00037,0.00765688,1217,1004,0.400924,-0.58215,0.198615,-2.09741,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0446206,0.0535318,-0.0125904,-0.000727244,-0.000355184,0.000530933,2.13664e-05,-0.00110379,0.953906,0.00817693,1224,1004,0.39876,-0.578998,0.796345,-2.11227,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.044522,0.0533196,-0.0107784,-0.000791193,-0.00041654,0.000644115,6.69354e-05,-0.00127467,0.926909,0.00811035,1231,1004,0.403161,-0.574388,1.37405,-2.15227,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.0451445,0.0536235,-0.00929086,-0.000815885,-0.000437553,0.000722436,0.000120072,-0.00137351,0.913446,0.00756842,1238,1004,0.413651,-0.575913,1.97396,-2.2002,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.045144,0.0534117,-0.00715565,-0.000797283,-0.00036923,0.000774222,0.000220004,-0.00138652,0.920251,0.0070847,1245,1004,0.420178,-0.571927,2.56296,-2.2507,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.045029,0.0529517,-0.00618745,-0.000732526,-0.000272222,0.000805181,0.000335054,-0.0013398,0.924606,0.00711523,1252,1004,0.42175,-0.571716,3.23312,-2.293,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.0453175,0.0529488,-0.00597552,-0.000643281,-0.000133867,0.000790053,0.000441522,-0.00121867,0.941334,0.00725849,1259,1004,0.424756,-0.572769,3.94267,-2.33334,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.0462559,0.0529763,-0.00759287,-0.000500386,-8.11864e-05,0.000786372,0.00052304,-0.00110461,0.91564,0.00715259,1266,1004,0.428037,-0.572639,4.61619,-2.38821,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.0473518,0.0530638,-0.0105339,-0.000153433,1.90621e-05,0.000722246,0.000660191,-0.000794563,0.844825,0.00719071,1273,1004,0.42835,-0.569611,5.23065,-2.46357,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.0473572,0.0526678,-0.0126534,0.000264366,0.000130934,0.000614684,0.000815944,-0.000420644,0.731342,0.00749923,1280,1004,0.420659,-0.563782,5.7666,-2.53188,5.26223,-2.00099
