 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.55829,-2.26147,0.982296,-0.876496,-0.584418,-0.268136,0.0582718,-0.044059,-0.0174036,0.0611507,-0.0469379,-0.163934,0.0144216,1434,934,-9.41703,6.10239,2.70373,1.82892,11.898,-4.46999
9.25963,-2.25903,1.042,-0.844427,-0.557943,-0.235524,0.059348,-0.0383784,-0.018326,0.0626715,-0.0417019,-0.179406,0.0152049,1441,934,-8.98556,5.83312,3.43096,1.4519,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.793235,-0.541622,-0.208873,0.0591837,-0.0330409,-0.0185478,0.0627742,-0.0366314,-0.191214,0.0138849,1448,934,-8.39007,5.66704,4.35734,1.1921,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.740898,-0.532902,-0.174566,0.0582758,-0.0282615,-0.0182032,0.0619489,-0.0319347,-0.199112,0.0138476,1455,934,-7.75467,5.5495,5.35832,1.02391,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.694234,-0.52774,-0.135548,0.056849,-0.0240392,-0.0173999,0.0604331,-0.0276233,-0.203143,0.0131657,1462,934,-7.15607,5.44867,6.37037,0.888986,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.662483,-0.517803,-0.0798773,0.0552997,-0.0204531,-0.0162504,0.0586386,-0.023792,-0.202643,0.0169924,1469,934,-6.63969,5.31354,7.32743,0.651151,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.635647,-0.507415,-0.0490801,0.0551575,-0.0174489,-0.0146619,0.0580065,-0.0202979,-0.191921,0.0253727,1476,934,-6.26165,5.12691,8.29255,0.482305,15.0001,-4.99153
-31.7725,-3.26143,1.55169,0.440003,-0.147787,-0.0187614,0.0198973,-0.00482021,-0.000974821,0.0199357,-0.00485859,-0.039357,0.00884888,1035,941,4.43883,1.62832,-9.58646,1.63775,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.456281,-0.149869,-0.0197601,0.0205666,-0.00515537,-0.00133079,0.0206352,-0.00522404,-0.051554,0.00868034,1042,941,4.59797,1.65211,-9.25049,1.58352,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.468538,-0.1528,-0.0189404,0.0212428,-0.00549795,-0.00154428,0.0213317,-0.00558683,-0.0574952,0.0094623,1049,941,4.72128,1.6825,-8.90564,1.51978,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.480817,-0.155604,-0.0152573,0.022027,-0.00582591,-0.00166822,0.0221265,-0.00592547,-0.0596099,0.0095163,1056,941,4.85311,1.70857,-8.50531,1.47915,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.493767,-0.159233,-0.011988,0.0230613,-0.00613613,-0.00173885,0.0231645,-0.00623932,-0.0592756,0.00950114,1063,941,4.99035,1.74628,-8.07309,1.44457,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.511059,-0.163629,-0.0111734,0.0243962,-0.0064438,-0.00176292,0.0244966,-0.00654425,-0.0569165,0.0089685,1070,941,5.16403,1.79849,-7.56634,1.44,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.531514,-0.169202,-0.00775769,0.0259704,-0.00676435,-0.00173961,0.0260626,-0.00685653,-0.0529439,0.00893994,1077,941,5.37753,1.85763,-7.03376,1.43034,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.551133,-0.175103,-0.00435959,0.0277029,-0.00710259,-0.0016751,0.0277833,-0.00718303,-0.0479796,0.00925512,1084,941,5.58228,1.92004,-6.51997,1.41662,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.570484,-0.180827,-2.45621e-05,0.0294404,-0.00746255,-0.00161722,0.0295111,-0.00753329,-0.0437119,0.00963993,1091,941,5.78682,1.98123,-5.97345,1.38587,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.587929,-0.186478,0.00814063,0.0314281,-0.00785736,-0.00154386,0.0314887,-0.00791793,-0.0392178,0.00981992,1098,941,5.98347,2.03765,-5.37834,1.33456,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.606812,-0.191896,0.0148392,0.0335703,-0.00831106,-0.00146521,0.0336215,-0.00836226,-0.0349279,0.00988286,1105,941,6.18999,2.08952,-4.7614,1.30069,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.626881,-0.198473,0.0214036,0.035693,-0.00884549,-0.0013826,0.0357359,-0.00888837,-0.031003,0.0100776,1112,941,6.40783,2.14892,-4.09451,1.28714,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.655265,-0.204309,0.0207244,0.0376852,-0.00945681,-0.00128592,0.0377202,-0.00949186,-0.0272507,0.00961516,1119,941,6.68675,2.20386,-3.3598,1.2793,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.687788,-0.209414,0.02002,0.0394544,-0.0101277,-0.00118007,0.0394825,-0.0101558,-0.0237824,0.00914767,1126,941,7.00672,2.25779,-2.59711,1.25301,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.720344,-0.213644,0.0174996,0.0409569,-0.0108522,-0.0010691,0.0409789,-0.0108743,-0.0206236,0.00865189,1133,941,7.32059,2.31061,-1.83648,1.21605,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.750529,-0.218375,0.014812,0.0421345,-0.0116467,-0.000963806,0.0421517,-0.011664,-0.0179132,0.00847514,1140,941,7.60957,2.37276,-1.13517,1.18161,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.779829,-0.223066,0.00883359,0.0431021,-0.0125243,-0.000871774,0.0431158,-0.012538,-0.0156668,0.00851378,1147,941,7.87864,2.4261,-0.439329,1.1548,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.812015,-0.226623,-0.000347842,0.044102,-0.0135304,-0.000771339,0.0441123,-0.0135407,-0.0133806,0.00933522,1154,941,8.16561,2.46084,0.327808,1.11027,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.842779,-0.227892,-0.00939634,0.0452504,-0.0146904,-0.000627919,0.0452569,-0.0146969,-0.0104741,0.0100138,1161,941,8.43776,2.46628,1.09228,1.05515,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.876145,-0.231891,-0.022804,0.0465703,-0.016033,-0.000425081,0.0465732,-0.0160359,-0.00678966,0.0107662,1168,941,8.72122,2.51289,1.89681,1.03972,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.909537,-0.236736,-0.0406621,0.0481015,-0.0176179,-0.000187784,0.048102,-0.0176184,-0.00285733,0.0105834,1175,941,8.98964,2.57384,2.70384,1.03165,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.93747,-0.244468,-0.0575437,0.0500728,-0.0194954,3.38115e-05,0.0500728,-0.0194954,0.000486019,0.0106835,1182,941,9.20555,2.67218,3.48539,1.03963,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.962054,-0.251474,-0.0817124,0.0526454,-0.0217301,0.000278749,0.0526464,-0.0217312,0.0037478,0.0102514,1189,941,9.3634,2.76491,4.22723,1.05491,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.982391,-0.256866,-0.102919,0.0557243,-0.0243329,0.000614317,0.055729,-0.0243376,0.00767287,0.0102671,1196,941,9.48727,2.83665,4.9514,1.03576,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.01608,-0.262093,-0.135855,0.0591169,-0.0273026,0.00105473,0.0591298,-0.0273155,0.0122023,0.0104937,1203,941,9.70521,2.90218,5.78267,1.02906,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.06513,-0.270947,-0.162418,0.0626588,-0.0305816,0.00155886,0.0626848,-0.0306077,0.0167124,0.0109744,1210,941,10.0956,3.00727,6.79097,1.0702,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.11848,-0.278928,-0.187516,0.0662022,-0.0341319,0.00211116,0.0662466,-0.0341763,0.0210289,0.0115925,1217,941,10.5317,3.10075,7.89934,1.08963,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.17279,-0.282338,-0.199559,0.069553,-0.0379191,0.00273884,0.0696227,-0.0379889,0.0254622,0.0126744,1224,941,11.018,3.15535,9.10385,1.0508,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.22178,-0.290723,-0.200207,0.0726462,-0.0419035,0.00343389,0.0727491,-0.0420063,0.0299415,0.0129206,1231,941,11.4882,3.23839,10.2754,1.0603,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.27748,-0.298052,-0.210739,0.0753815,-0.045747,0.00404429,0.0755164,-0.0458818,0.0333389,0.0146525,1238,941,11.9908,3.31069,11.5345,1.06709,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.33844,-0.30554,-0.234117,0.0776072,-0.0495936,0.00441596,0.0777604,-0.0497467,0.0346608,0.0147459,1245,941,12.5012,3.39471,12.8137,1.07483,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.41753,-0.310274,-0.232663,0.0791214,-0.0533602,0.00494009,0.0793053,-0.0535442,0.03722,0.0140036,1252,941,13.272,3.45281,14.3349,1.03245,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.49753,-0.312636,-0.211672,0.0797229,-0.0568123,0.00530397,0.0799287,-0.057018,0.038769,0.0145932,1259,941,14.1157,3.47507,15.8854,0.959541,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.58069,-0.311827,-0.178858,0.0796397,-0.0598155,0.00538838,0.0798476,-0.0600234,0.0385621,0.0156778,1266,941,15.0289,3.46316,17.5158,0.855255,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.66148,-0.306019,-0.116903,0.0790219,-0.0621998,0.00508373,0.0792047,-0.0623826,0.0359362,0.015901,1273,941,16.0162,3.38083,19.1573,0.702381,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.74049,-0.298735,-0.0151777,0.0776442,-0.0637667,0.0042115,0.0777695,-0.0638921,0.0297469,0.0201129,1280,941,17.1212,3.25315,20.789,0.521807,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.843683,-0.611069,-0.338142,0.0404533,-0.0515508,-0.0256593,0.0471256,-0.0582231,-0.2544,0.0344948,1420,941,-9.3574,6.36168,2.50394,2.45466,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.850879,-0.593621,-0.300412,0.0454835,-0.0448174,-0.0269112,0.0528952,-0.052229,-0.26875,0.022207,1427,941,-9.2887,6.17798,2.77684,2.18151,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.827941,-0.560932,-0.273587,0.0483677,-0.0383221,-0.027307,0.0562522,-0.0462066,-0.281092,0.0144824,1434,941,-8.9678,5.86368,3.43554,1.73246,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.800584,-0.533328,-0.242083,0.0498044,-0.0323489,-0.0270891,0.0579325,-0.040477,-0.291505,0.015941,1441,941,-8.5866,5.5967,4.11761,1.33466,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.756868,-0.523804,-0.211104,0.0501874,-0.0268672,-0.0262593,0.0582852,-0.0349651,-0.299127,0.0190288,1448,941,-8.04721,5.45466,4.98231,1.18052,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.707163,-0.524095,-0.173687,0.0499123,-0.0220617,-0.0249868,0.0577363,-0.0298857,-0.303455,0.0221836,1455,941,-7.42516,5.38943,5.99577,1.1237,13.4338,-4.54648
-31.7592,-3.91716,1.49546,0.438325,-0.144601,-0.0230525,0.0204618,-0.00481787,-0.000753744,0.0204842,-0.00484032,-0.029781,0.00890258,1035,948,4.40855,1.58759,-9.40718,1.5253,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.45476,-0.146476,-0.0242727,0.0209192,-0.00512672,-0.00108128,0.020964,-0.00517153,-0.0414194,0.00806056,1042,948,4.56847,1.61263,-9.03712,1.47852,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.468118,-0.149342,-0.0240231,0.0214091,-0.0054435,-0.00126058,0.0214681,-0.00550255,-0.0468071,0.00851948,1049,948,4.70119,1.6478,-8.68705,1.42008,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.480989,-0.152759,-0.0218887,0.0220505,-0.00575231,-0.00135105,0.022116,-0.00581781,-0.048442,0.00895729,1056,948,4.83434,1.68324,-8.28678,1.38987,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.494106,-0.156504,-0.0209959,0.0229685,-0.00605163,-0.00138988,0.0230349,-0.00611805,-0.047748,0.00908982,1063,948,4.96598,1.72522,-7.84632,1.36355,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.510071,-0.160216,-0.0199812,0.024204,-0.00635626,-0.00138215,0.0242664,-0.00641864,-0.0451044,0.00911086,1070,948,5.12663,1.76772,-7.35086,1.34781,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.528703,-0.165427,-0.0169336,0.0257002,-0.00668028,-0.00132597,0.0257544,-0.00673448,-0.0408585,0.00917566,1077,948,5.32044,1.81953,-6.85524,1.3267,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.54736,-0.170475,-0.0124801,0.0273793,-0.00702905,-0.00122684,0.027423,-0.00707274,-0.0355951,0.00945215,1084,948,5.51863,1.86777,-6.37872,1.30121,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.566985,-0.175754,-0.00804881,0.0290867,-0.00740035,-0.00113032,0.0291217,-0.00743533,-0.0309392,0.00997325,1091,948,5.72622,1.92073,-5.85036,1.27365,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.584647,-0.182166,0.00104636,0.0310535,-0.00780532,-0.00101116,0.0310798,-0.00783162,-0.0259979,0.0102593,1098,948,5.92785,1.98957,-5.24649,1.25313,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.604777,-0.187886,0.00678089,0.0331742,-0.00826516,-0.000875092,0.0331926,-0.00828363,-0.0211049,0.0101481,1105,948,6.14389,2.04671,-4.61165,1.24499,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.624647,-0.193572,0.0133654,0.0352649,-0.00880077,-0.000726667,0.0352768,-0.00881275,-0.0164846,0.00992803,1112,948,6.35959,2.10044,-3.93975,1.23029,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.653632,-0.197341,0.0103981,0.0372177,-0.00940692,-0.000563259,0.0372245,-0.00941373,-0.0120784,0.00939159,1119,948,6.63714,2.13761,-3.18364,1.20712,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.686483,-0.200828,0.010362,0.0389571,-0.0100652,-0.000390226,0.0389602,-0.0100683,-0.00795951,0.0091389,1126,948,6.96227,2.174,-2.41422,1.16444,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.719845,-0.204476,0.0068728,0.0404429,-0.010764,-0.000208852,0.0404437,-0.0107648,-0.00407851,0.00897309,1133,948,7.28113,2.2157,-1.66217,1.12033,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.752157,-0.209593,0.000396322,0.0416068,-0.0115282,-2.26259e-05,0.0416068,-0.0115282,-0.00042582,0.00914341,1140,948,7.57959,2.27648,-0.977264,1.09282,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.783529,-0.214383,-0.00529643,0.0425405,-0.0123653,0.000160533,0.042541,-0.0123657,0.00292376,0.00917972,1147,948,7.87027,2.33119,-0.283117,1.07326,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.81571,-0.218015,-0.00904684,0.0434921,-0.0133209,0.00037143,0.0434945,-0.0133233,0.00653739,0.00963778,1154,948,8.17411,2.37388,0.503621,1.05327,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.843823,-0.21945,-0.0148442,0.0446157,-0.0144302,0.000648417,0.0446228,-0.0144374,0.0109798,0.00994389,1161,948,8.42981,2.38059,1.26522,0.988311,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.872465,-0.221865,-0.0268291,0.0459409,-0.0157313,0.00101648,0.0459577,-0.0157481,0.0164759,0.0103225,1168,948,8.67026,2.40656,2.03782,0.941063,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.900911,-0.225366,-0.0457589,0.0474995,-0.0172872,0.00145741,0.0475323,-0.01732,0.0224804,0.0102758,1175,948,8.88555,2.45041,2.81297,0.902477,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.928784,-0.235218,-0.0649491,0.0495076,-0.0191359,0.00191812,0.0495612,-0.0191895,0.0279142,0.0108315,1182,948,9.0935,2.56256,3.60764,0.954317,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.954206,-0.241966,-0.0859771,0.0521106,-0.0213516,0.00244239,0.0521917,-0.0214327,0.0331981,0.0104103,1189,948,9.26987,2.65271,4.35754,0.979038,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.976506,-0.248358,-0.106441,0.0552272,-0.0239514,0.00310246,0.0553486,-0.0240728,0.0391031,0.0101945,1196,948,9.41584,2.73225,5.10217,0.99689,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.01004,-0.249599,-0.138528,0.0586556,-0.0269295,0.00391855,0.0588346,-0.0271085,0.0456581,0.010298,1203,948,9.63472,2.7714,5.92367,0.927925,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.05947,-0.253923,-0.17045,0.0622167,-0.0302195,0.00486331,0.0624718,-0.0304746,0.0524198,0.0113889,1210,948,10.0111,2.83393,6.92896,0.908979,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.11116,-0.256749,-0.194868,0.065764,-0.0337658,0.00594311,0.0661176,-0.0341194,0.0594304,0.0119539,1217,948,10.4324,2.86998,8.02334,0.870452,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.15963,-0.255093,-0.20585,0.0691183,-0.0375195,0.007204,0.0696027,-0.038004,0.0671492,0.0128149,1224,948,10.8639,2.8595,9.17885,0.772536,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.20674,-0.260738,-0.212658,0.0721423,-0.0413869,0.00865621,0.0727985,-0.0420431,0.0756637,0.0128946,1231,948,11.2948,2.90681,10.3415,0.764876,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.25831,-0.265256,-0.230928,0.0747528,-0.0450379,0.010228,0.0756199,-0.0459049,0.0845667,0.0139184,1238,948,11.7306,2.94973,11.5368,0.74905,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.31738,-0.267962,-0.255469,0.0769431,-0.0487616,0.0116887,0.0780208,-0.0498392,0.0919354,0.014167,1245,948,12.2182,2.98738,12.788,0.714387,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.39308,-0.266134,-0.25182,0.0784089,-0.052308,0.0133716,0.0797627,-0.0536618,0.100902,0.0134997,1252,948,12.9621,2.97667,14.283,0.616832,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.47313,-0.263926,-0.228001,0.0790127,-0.0554968,0.0150504,0.0806761,-0.0571602,0.110077,0.0146768,1259,948,13.8152,2.965,15.8621,0.503211,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.55684,-0.257905,-0.190999,0.0789913,-0.0582073,0.0166122,0.0809741,-0.0601901,0.118795,0.0163499,1266,948,14.7474,2.90531,17.5192,0.334923,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.63788,-0.252819,-0.138081,0.0785491,-0.060306,0.0179467,0.0808311,-0.062588,0.126479,0.0171669,1273,948,15.7065,2.81954,19.1631,0.191121,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.71406,-0.248989,-0.0508548,0.0775223,-0.061655,0.0188648,0.080034,-0.0641667,0.132364,0.0224168,1280,948,16.7342,2.74244,20.7688,0.0401895,2.69694,-2.55108
7.18935,-3.61562,0.750455,-0.79624,-0.571099,-0.321955,0.0254564,-0.0445974,-0.0360273,0.0406773,-0.0598184,-0.399738,0.042959,1420,948,-8.84181,6.02615,3.18471,2.09739,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.801544,-0.568864,-0.294309,0.030914,-0.0372418,-0.0356499,0.0461536,-0.0524815,-0.40397,0.0270072,1427,948,-8.7901,5.96187,3.49159,2.03622,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.780967,-0.544096,-0.276382,0.0344034,-0.0303343,-0.0347742,0.0495423,-0.0454732,-0.410604,0.0204075,1434,948,-8.52392,5.69388,4.13677,1.71711,12.3203,-4.15048
-31.745,-4.57228,1.43578,0.435169,-0.141609,-0.0252534,0.0209192,-0.00481606,-0.000565007,0.0209316,-0.00482846,-0.0219405,0.00883647,1035,955,4.36939,1.54636,-9.23132,1.40319,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.451898,-0.143123,-0.0258694,0.0211821,-0.0051088,-0.000854012,0.0212098,-0.00513651,-0.0324377,0.00784418,1042,955,4.53397,1.56792,-8.81473,1.36436,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.467246,-0.145437,-0.0271546,0.021494,-0.00540428,-0.000996471,0.0215309,-0.00544114,-0.0369783,0.00818366,1049,955,4.68232,1.59906,-8.44883,1.32043,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.480855,-0.149059,-0.0264204,0.0220028,-0.00569553,-0.00105128,0.0220427,-0.00573537,-0.0378819,0.00858871,1056,955,4.81875,1.63895,-8.05573,1.30294,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.494516,-0.15286,-0.0269736,0.0228195,-0.00598695,-0.00105484,0.022858,-0.00602552,-0.0365531,0.00884261,1063,955,4.95149,1.68403,-7.61583,1.2857,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.509903,-0.156003,-0.0251408,0.0239684,-0.0062925,-0.00101207,0.0240022,-0.00632631,-0.0333952,0.00940339,1070,955,5.10862,1.71941,-7.12503,1.26411,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.526567,-0.159802,-0.0228351,0.0253926,-0.00662401,-0.000921561,0.0254191,-0.00665051,-0.0287521,0.00954335,1077,955,5.28,1.75733,-6.62842,1.23128,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.54381,-0.163882,-0.0181472,0.0270168,-0.00698716,-0.000788757,0.0270351,-0.00700545,-0.0231794,0.00949672,1084,955,5.46439,1.79572,-6.15315,1.19348,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.561776,-0.168016,-0.0118987,0.0286936,-0.00737372,-0.000654132,0.0287055,-0.00738558,-0.0181285,0.00963704,1091,955,5.6606,1.83741,-5.62689,1.15019,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.578766,-0.174304,0.00135773,0.0306344,-0.00779347,-0.000490554,0.0306407,-0.00779973,-0.0127628,0.0103963,1098,955,5.8682,1.90436,-5.01921,1.12396,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.601564,-0.180685,-0.000933516,0.0327202,-0.00826187,-0.000299113,0.0327224,-0.00826406,-0.00729813,0.0103556,1105,955,6.08646,1.97326,-4.38073,1.12271,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.623091,-0.186696,0.00231404,0.0347606,-0.00879808,-8.81865e-05,0.0347608,-0.00879826,-0.00202453,0.00991319,1112,955,6.30861,2.03385,-3.74291,1.12072,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.651168,-0.188947,-0.000826415,0.036656,-0.009394,0.000136417,0.0366564,-0.0093944,0.00296233,0.0089576,1119,955,6.57616,2.05885,-2.98899,1.10262,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.683745,-0.192012,-0.001133,0.0383539,-0.0100303,0.000368475,0.0383567,-0.0100332,0.007615,0.0086788,1126,955,6.89745,2.09184,-2.20685,1.0712,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.717166,-0.196008,-0.00573815,0.0398212,-0.0106867,0.000606056,0.0398285,-0.010694,0.0119969,0.00878608,1133,955,7.21337,2.12938,-1.47026,1.04119,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.748881,-0.2009,-0.0128942,0.0409715,-0.0114105,0.000860345,0.0409856,-0.0114246,0.0164186,0.00916139,1140,955,7.50356,2.18145,-0.80015,1.01987,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.780402,-0.205474,-0.0177499,0.041873,-0.0122004,0.00111986,0.0418962,-0.0122235,0.0206982,0.00969875,1147,955,7.79811,2.23617,-0.0836129,0.998932,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.813814,-0.20909,-0.0216114,0.0427721,-0.0130974,0.00142186,0.0428082,-0.0131336,0.0254276,0.0100976,1154,955,8.11364,2.2798,0.751854,0.976733,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.841738,-0.211316,-0.0245591,0.0438598,-0.0141452,0.0018089,0.0439162,-0.0142016,0.0311449,0.00967061,1161,955,8.37629,2.29874,1.53601,0.924365,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.867763,-0.213584,-0.0323539,0.045184,-0.0153951,0.00231727,0.0452725,-0.0154836,0.0381776,0.00962234,1168,955,8.60388,2.31868,2.27383,0.85933,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.894115,-0.217559,-0.0499378,0.0467714,-0.0169197,0.00294027,0.0469069,-0.0170552,0.046034,0.00946362,1175,955,8.80264,2.36312,3.00748,0.822199,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.922522,-0.225678,-0.0729356,0.048811,-0.0187491,0.00362532,0.049005,-0.018943,0.0534561,0.0101566,1182,955,9.00363,2.45654,3.78254,0.858409,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.94928,-0.233204,-0.0932743,0.0514235,-0.0209606,0.00441985,0.0516924,-0.0212295,0.0607601,0.0103283,1189,955,9.19557,2.55538,4.54636,0.910233,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.973882,-0.239087,-0.114569,0.0545208,-0.0235704,0.00539746,0.054892,-0.0239417,0.0686821,0.00976333,1196,955,9.36178,2.63172,5.29599,0.936378,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.00731,-0.238388,-0.140609,0.0578834,-0.0265603,0.00658364,0.0583936,-0.0270705,0.0773419,0.0108013,1203,955,9.59908,2.64897,6.13414,0.865886,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.05182,-0.237085,-0.168565,0.0613254,-0.029852,0.0079611,0.0620153,-0.0305419,0.0864427,0.0116352,1210,955,9.93889,2.65115,7.11585,0.76901,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.10033,-0.23424,-0.197369,0.0647083,-0.0333601,0.00955526,0.0656307,-0.0342825,0.0962286,0.0120247,1217,955,10.3139,2.63331,8.19867,0.663937,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.14694,-0.230338,-0.215153,0.0678654,-0.0370142,0.0114294,0.0690964,-0.0382453,0.107298,0.0122008,1224,955,10.7043,2.59628,9.32285,0.556414,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.19372,-0.23036,-0.226265,0.0706036,-0.0406781,0.0136076,0.0722433,-0.0423179,0.119927,0.0126263,1231,955,11.1173,2.58524,10.4754,0.488445,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.24664,-0.231838,-0.249466,0.0728587,-0.0440365,0.0160971,0.0750348,-0.0462126,0.134374,0.0137912,1238,955,11.5499,2.59021,11.6804,0.439685,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.30586,-0.230063,-0.267442,0.0747753,-0.0474927,0.0185438,0.0775259,-0.0502433,0.147255,0.0150111,1245,955,12.0604,2.57938,12.9322,0.354848,-0.971374,-2.1613
