 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0216,-0.526189,1.31494,0.69382,-0.414358,0.0516291,0.0424368,-0.0218799,-0.00713777,0.0432194,-0.0226625,-0.109208,0.00980567,1133,913,7.17229,4.39364,-2.41362,3.38772,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.717812,-0.426528,0.0452411,0.0434558,-0.0237809,-0.00762613,0.0443099,-0.024635,-0.111535,0.00992102,1140,913,7.3885,4.52968,-1.77243,3.43058,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.744707,-0.442415,0.0394311,0.0442762,-0.0258831,-0.00818309,0.0452179,-0.0268249,-0.114587,0.0105701,1147,913,7.63539,4.69902,-1.10427,3.50555,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.779036,-0.467278,0.0387087,0.0450558,-0.0281981,-0.00881639,0.046102,-0.0292442,-0.118107,0.0108361,1154,913,7.97288,4.9616,-0.328659,3.66357,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.814944,-0.494984,0.0394614,0.0458077,-0.0307408,-0.00951327,0.0469722,-0.0319054,-0.121809,0.0108528,1161,913,8.33049,5.24702,0.464243,3.85284,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.852037,-0.516868,0.0366975,0.0466138,-0.0335304,-0.0102921,0.0479144,-0.034831,-0.125702,0.0109271,1168,913,8.68773,5.47619,1.26388,4.00023,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.888122,-0.529053,0.0319474,0.0475465,-0.0365845,-0.0111881,0.049009,-0.0380469,-0.129975,0.0100868,1175,913,9.02718,5.61606,2.0383,4.06072,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.923226,-0.535045,0.0327342,0.0487695,-0.0398683,-0.0122567,0.0504331,-0.0415319,-0.134906,0.0106628,1182,913,9.3736,5.69636,2.79454,4.05659,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.950088,-0.544142,0.0405521,0.0503878,-0.0433614,-0.013477,0.0522868,-0.0452604,-0.13998,0.0120455,1189,913,9.65985,5.79503,3.52855,4.07082,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.978386,-0.565171,0.0537638,0.0523324,-0.0470043,-0.0148241,0.0544974,-0.0491693,-0.145023,0.0134318,1196,913,9.97851,6.00501,4.27901,4.18634,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.01221,-0.596773,0.061281,0.0545121,-0.0507879,-0.0162971,0.0569767,-0.0532525,-0.150091,0.0142645,1203,913,10.3339,6.31797,5.13657,4.42406,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.05647,-0.627679,0.078206,0.0568485,-0.0546347,-0.0178999,0.059652,-0.0574382,-0.15536,0.0139889,1210,913,10.8232,6.62703,6.18858,4.62778,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.10706,-0.654705,0.102972,0.0591152,-0.0584608,-0.0197156,0.0623331,-0.0616787,-0.161791,0.01319,1217,913,11.4009,6.89824,7.2495,4.82192,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.16024,-0.678948,0.145977,0.0609726,-0.0621738,-0.0217805,0.0647113,-0.0659126,-0.169999,0.0136473,1224,913,12.0643,7.15427,8.32694,4.94972,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.21379,-0.705339,0.199086,0.0624157,-0.0657116,-0.024098,0.0667981,-0.070094,-0.179893,0.0144943,1231,913,12.7653,7.43092,9.40311,5.09396,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.27418,-0.740138,0.271475,0.0634232,-0.068774,-0.0270581,0.068747,-0.0740978,-0.194275,0.0147275,1238,913,13.5991,7.76058,10.5962,5.32957,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.32992,-0.776433,0.390032,0.0634705,-0.0710769,-0.0306305,0.0701155,-0.0777219,-0.213631,0.0164652,1245,913,14.5421,8.06565,11.8307,5.56627,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.37953,-0.817721,0.537819,0.0620616,-0.0729114,-0.0342742,0.0702663,-0.081116,-0.234961,0.0176582,1252,913,15.5254,8.40193,12.9834,5.85195,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.42603,-0.848419,0.722328,0.0596922,-0.0741765,-0.0383957,0.0699229,-0.0844072,-0.260403,0.0181196,1259,913,16.6043,8.6471,14.0924,5.98016,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.46582,-0.899719,0.948492,0.0552241,-0.0741856,-0.0428793,0.0681424,-0.0871039,-0.292622,0.0174083,1266,913,17.7635,9.08861,15.1521,6.30639,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.50268,-0.964709,1.19906,0.0486978,-0.0726347,-0.0474396,0.0650439,-0.0889809,-0.331827,0.0171425,1273,913,18.9831,9.64817,16.2177,6.77125,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.53951,-1.02896,1.48104,0.0396411,-0.0688026,-0.0511722,0.0599753,-0.0891368,-0.378235,0.0189037,1280,913,20.3159,10.1909,17.3162,7.20827,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.57841,-1.09175,1.79153,0.0282735,-0.0623704,-0.0526057,0.0523881,-0.0864851,-0.42982,0.0229051,1287,913,21.7744,10.7162,18.4122,7.60051,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.39941,-1.27903,1.00637,0.0340074,-0.0728762,0.0306543,0.042175,-0.0810437,0.260391,0.0320123,1413,913,-9.87395,12.6705,-4.51363,8.42839,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.34193,-1.20487,0.887562,0.0497759,-0.0753677,0.0292541,0.0562767,-0.0818685,0.218667,0.0209171,1420,913,-9.72604,11.939,-3.57423,7.61885,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.2992,-1.13809,0.772237,0.0599952,-0.0753065,0.0255305,0.0646523,-0.0799636,0.18043,0.0184234,1427,913,-9.71213,11.2677,-2.81923,6.86185,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.24035,-1.0873,0.656592,0.0657023,-0.0734127,0.0210238,0.0688102,-0.0765205,0.14676,0.0173571,1434,913,-9.54493,10.7749,-1.78139,6.28054,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.17772,-1.03257,0.562528,0.0682499,-0.0702462,0.0167032,0.0702359,-0.0722322,0.118343,0.0177023,1441,913,-9.26661,10.2693,-0.664467,5.63073,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.10643,-0.97641,0.475207,0.0688635,-0.0664375,0.0127797,0.07006,-0.067634,0.0933538,0.0179956,1448,913,-8.8832,9.7513,0.570306,4.96814,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.03738,-0.928344,0.394747,0.0680372,-0.0623368,0.00947379,0.068722,-0.0630216,0.0721611,0.0171702,1455,913,-8.49908,9.31137,1.78149,4.41888,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.981937,-0.888424,0.343754,0.0661385,-0.0583578,0.00686085,0.0665154,-0.0587348,0.0548873,0.0186773,1462,913,-8.14036,8.92874,2.86314,3.96661,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.935032,-0.846873,0.306371,0.0638811,-0.0544652,0.00491423,0.0640848,-0.0546689,0.0414291,0.0189,1469,913,-7.81603,8.53522,3.8951,3.46843,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.903373,-0.818034,0.283339,0.0616903,-0.0511527,0.00355298,0.0618021,-0.0512644,0.0314446,0.0187403,1476,913,-7.58585,8.23825,4.82062,3.10957,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.865188,-0.794893,0.259761,0.0593517,-0.0484801,0.00250257,0.0594098,-0.0485381,0.0231915,0.0166771,1483,913,-7.29546,8.01394,5.88447,2.75533,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.824466,-0.773983,0.235093,0.0570386,-0.0463567,0.00183173,0.057071,-0.0463891,0.0177084,0.0134429,1490,913,-6.98582,7.8123,6.99627,2.42365,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.777999,-0.75337,0.208729,0.054918,-0.0444985,0.00121871,0.054933,-0.0445134,0.0122561,0.0117957,1497,913,-6.62865,7.60847,8.18548,2.11157,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.736087,-0.736655,0.197663,0.0528496,-0.0430511,0.000823868,0.0528567,-0.0430582,0.00859,0.0122072,1504,913,-6.25889,7.42817,9.33385,1.86402,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.700192,-0.719602,0.199535,0.0510308,-0.0418214,0.000519324,0.0510337,-0.0418243,0.00559278,0.0131331,1511,913,-5.89911,7.24106,10.4601,1.59283,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.666224,-0.701823,0.199673,0.0495194,-0.0407544,0.000299537,0.0495204,-0.0407554,0.00331805,0.0137016,1518,913,-5.56488,7.04512,11.6384,1.30001,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.634211,-0.679726,0.200866,0.0481292,-0.0395583,0.000124591,0.0481294,-0.0395585,0.00142085,0.0133959,1525,913,-5.24648,6.82313,12.8336,0.949532,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.602835,-0.648344,0.193121,0.0465358,-0.0382164,0.000150762,0.0465361,-0.0382167,0.00177885,0.0133177,1532,913,-4.96971,6.52767,14.026,0.520129,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.564785,-0.614345,0.182099,0.0446356,-0.0366375,3.07257e-05,0.0446356,-0.0366375,0.000378054,0.0125697,1539,913,-4.64284,6.19279,15.2462,0.125265,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.527393,-0.580766,0.173959,0.0423861,-0.03461,1.34938e-05,0.0423861,-0.03461,0.000175253,0.0116488,1546,913,-4.31213,5.84941,16.4871,-0.293905,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.496019,-0.551951,0.169843,0.0400264,-0.0321782,7.01645e-05,0.0400264,-0.0321782,0.000971745,0.010989,1553,913,-4.02377,5.53998,17.6759,-0.668561,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.47483,-0.534428,0.161594,0.0377369,-0.0293105,0.00014488,0.0377372,-0.0293108,0.00216085,0.0114274,1560,913,-3.84799,5.34955,18.808,-0.945669,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.454957,-0.519194,0.151392,0.0353842,-0.0258033,-6.16573e-05,0.0353843,-0.0258033,-0.00100768,0.0126075,1567,913,-3.69264,5.19032,19.9965,-1.20882,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.432132,-0.510391,0.134243,0.0327094,-0.0220804,-0.000506631,0.032714,-0.022085,-0.00924577,0.0185915,1574,913,-3.53591,5.03987,21.1894,-1.32343,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.424761,-0.487796,0.15519,0.0299862,-0.01813,-0.00113201,0.0300128,-0.0181567,-0.0235092,0.0235547,1581,913,-3.38099,4.8786,22.1888,-1.77135,26.6509,-6.85873
-31.7904,-1.29264,1.64459,0.399504,-0.279867,0.00553932,0.017888,-0.00752241,-0.00271094,0.018174,-0.00780841,-0.10511,0.00951445,1035,920,4.1045,3.01958,-10.3034,3.31077,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.412201,-0.28602,0.0097791,0.0191796,-0.00824824,-0.00309976,0.0195256,-0.00859419,-0.111147,0.00911894,1042,920,4.24378,3.07143,-9.99531,3.26959,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.42353,-0.291526,0.0190898,0.020378,-0.00896737,-0.00337011,0.0207601,-0.00934943,-0.112885,0.00951222,1049,920,4.38411,3.11349,-9.65678,3.19962,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.437216,-0.296202,0.0261076,0.0216284,-0.00967729,-0.00356796,0.0220299,-0.0100788,-0.112057,0.010958,1056,920,4.54128,3.1619,-9.22923,3.12292,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.452437,-0.304143,0.0321346,0.0231197,-0.0103883,-0.00371756,0.0235272,-0.0107958,-0.109177,0.0110653,1063,920,4.71114,3.25006,-8.78654,3.11396,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.473078,-0.314083,0.0291075,0.0248699,-0.0111105,-0.00383124,0.0252733,-0.0115139,-0.104914,0.0111159,1070,920,4.90835,3.36276,-8.20674,3.12476,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.494235,-0.324346,0.0293326,0.0267885,-0.0118567,-0.00392014,0.0271822,-0.0122504,-0.100081,0.0106052,1077,920,5.12044,3.4758,-7.67908,3.14919,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.512848,-0.332364,0.0345792,0.0287854,-0.0126324,-0.00400825,0.0291698,-0.0130167,-0.0955939,0.00984959,1084,920,5.32173,3.5512,-7.17865,3.16401,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.529906,-0.339154,0.0420354,0.030725,-0.0134637,-0.00413929,0.0311094,-0.0138481,-0.0925997,0.0094624,1091,920,5.51374,3.61055,-6.67012,3.15958,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.547791,-0.345443,0.0478591,0.0328402,-0.0143917,-0.00431398,0.033231,-0.0147824,-0.0903403,0.00912761,1098,920,5.70872,3.67654,-6.09387,3.10699,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.5691,-0.353388,0.0508229,0.0350306,-0.0154497,-0.00455779,0.0354389,-0.0158579,-0.0893258,0.00999823,1105,920,5.92914,3.76374,-5.42066,3.06382,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.597581,-0.366572,0.0554003,0.0371724,-0.0166574,-0.00484089,0.0376043,-0.0170893,-0.0889781,0.0106954,1112,920,6.22699,3.90562,-4.68423,3.1011,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.628263,-0.38196,0.0557438,0.039181,-0.0180129,-0.00511708,0.0396352,-0.0184671,-0.088532,0.010675,1119,920,6.53359,4.05917,-3.91727,3.20033,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.657118,-0.397203,0.0545664,0.0409354,-0.0195022,-0.00537859,0.0414103,-0.0199772,-0.0880718,0.0106035,1126,920,6.81652,4.21396,-3.19509,3.29703,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.686051,-0.410606,0.0490821,0.0423776,-0.0211428,-0.0056475,0.0428758,-0.021641,-0.0879887,0.0101454,1133,920,7.08611,4.3487,-2.49267,3.35968,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.711083,-0.419806,0.0421389,0.0434549,-0.0229534,-0.00594998,0.0439838,-0.0234823,-0.088656,0.0097487,1140,920,7.31097,4.45108,-1.85106,3.35739,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.735841,-0.429672,0.038137,0.0443165,-0.0249459,-0.00630171,0.0448852,-0.0255146,-0.0899985,0.00977568,1147,920,7.54187,4.55393,-1.21478,3.35715,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.769546,-0.446692,0.0377104,0.0451467,-0.0271412,-0.00670403,0.0457632,-0.0277577,-0.0916986,0.0101299,1154,920,7.8737,4.73374,-0.4513,3.43286,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.808087,-0.469424,0.0361568,0.0459775,-0.0295585,-0.00713882,0.0466463,-0.0302273,-0.0934068,0.0102672,1161,920,8.25007,4.97231,0.378722,3.58302,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.849246,-0.488525,0.0288803,0.0468715,-0.0322169,-0.00762105,0.0475992,-0.0329446,-0.0951941,0.0103489,1168,920,8.63333,5.17943,1.2315,3.72964,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.888732,-0.502214,0.0209336,0.0479057,-0.0351543,-0.00819065,0.0487057,-0.0359542,-0.0973617,0.0104709,1175,920,8.99646,5.33612,2.05574,3.83415,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.921971,-0.508206,0.0208746,0.0492738,-0.0383585,-0.00890643,0.0501699,-0.0392546,-0.100268,0.0109608,1182,920,9.32128,5.41296,2.81144,3.82828,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.949302,-0.515098,0.0249175,0.0511124,-0.0418399,-0.00974174,0.0521224,-0.0428499,-0.103308,0.0125933,1189,920,9.59962,5.49708,3.54901,3.80718,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.971186,-0.529394,0.0370036,0.0533655,-0.0455474,-0.010653,0.0544998,-0.0466817,-0.10608,0.01359,1196,920,9.84985,5.63928,4.25739,3.85975,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.00093,-0.557455,0.0454739,0.0559148,-0.0494802,-0.0116286,0.0571826,-0.0507479,-0.108593,0.0140557,1203,920,10.1673,5.90999,5.0831,4.05366,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.05042,-0.58456,0.0605417,0.0586508,-0.0535503,-0.0126821,0.0600664,-0.0549659,-0.111161,0.0132958,1210,920,10.7025,6.18202,6.12991,4.22868,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.10622,-0.610258,0.0841749,0.061375,-0.0576714,-0.0138814,0.0629722,-0.0592686,-0.114558,0.0128617,1217,920,11.3282,6.44235,7.22992,4.40338,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.16291,-0.635237,0.125612,0.0637932,-0.0617563,-0.015249,0.0656188,-0.0635819,-0.119151,0.0133173,1224,920,12.0211,6.70037,8.34541,4.55353,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.21962,-0.663875,0.183066,0.0658839,-0.0657294,-0.0167841,0.0679906,-0.0678361,-0.124863,0.0139041,1231,920,12.7677,6.99117,9.46713,4.72262,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.28535,-0.695922,0.258684,0.0676156,-0.0692824,-0.0188665,0.0701681,-0.0718349,-0.134475,0.0139121,1238,920,13.6648,7.29099,10.7442,4.91713,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.34834,-0.724985,0.36614,0.0685491,-0.0721894,-0.0214872,0.0717565,-0.0753968,-0.148178,0.0144428,1245,920,14.6416,7.54012,12.0451,5.0785,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.4084,-0.752718,0.507988,0.0682257,-0.0746624,-0.0241325,0.0721914,-0.0786281,-0.162875,0.0156178,1252,920,15.7068,7.7543,13.3123,5.21487,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.46007,-0.781205,0.686068,0.0670332,-0.0765834,-0.0272477,0.072029,-0.0815792,-0.181333,0.0178161,1259,920,16.8141,7.9678,14.5095,5.3479,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.50302,-0.825449,0.90773,0.0640112,-0.0772969,-0.0308558,0.0704549,-0.0837407,-0.205876,0.0187796,1266,920,17.9875,8.35772,15.6412,5.60476,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.54852,-0.883257,1.15711,0.0591161,-0.0764956,-0.0348383,0.0675424,-0.0849219,-0.237311,0.0181451,1273,920,19.2868,8.83648,16.8296,6.02318,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.60526,-0.944998,1.44543,0.0516017,-0.0734561,-0.0385792,0.0625453,-0.0843998,-0.276406,0.020783,1280,920,20.8365,9.33157,18.1644,6.45681,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.67262,-1.00365,1.73884,0.0409201,-0.0674945,-0.0408097,0.0545645,-0.081139,-0.32266,0.0375598,1287,920,22.5153,9.80475,19.606,6.82357,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.35321,-1.18577,0.958391,0.0373056,-0.0751592,0.0182609,0.0401963,-0.0780499,0.156998,0.041024,1413,920,-9.60445,11.782,-3.96946,7.57468,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.29885,-1.12004,0.84938,0.0529325,-0.076793,0.0168789,0.0550927,-0.0789532,0.12729,0.0261678,1420,920,-9.4518,11.1274,-3.06,6.85665,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.25884,-1.0605,0.745243,0.0623501,-0.0756694,0.0134552,0.0636496,-0.0769688,0.0962801,0.0199136,1427,920,-9.42402,10.5237,-2.31779,6.17933,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.20182,-1.01061,0.626076,0.0670787,-0.0727985,0.00960589,0.0677353,-0.0734551,0.0682467,0.0190792,1434,920,-9.28836,10.0483,-1.33282,5.61496,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.14149,-0.958897,0.522668,0.0687985,-0.068911,0.00619108,0.0690763,-0.0691887,0.044837,0.0180601,1441,920,-9.06702,9.56098,-0.258421,5.02429,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.07239,-0.907365,0.430937,0.0688322,-0.0646554,0.00331932,0.0689146,-0.0647379,0.0248456,0.0180923,1448,920,-8.72137,9.07515,0.944226,4.44802,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.01097,-0.866314,0.354508,0.0676518,-0.0603578,0.00108908,0.067661,-0.060367,0.00850697,0.0172252,1455,920,-8.39652,8.69181,2.08762,3.99832,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.959213,-0.831779,0.307046,0.0655707,-0.0564405,-0.00045647,0.0655725,-0.0564422,-0.00374114,0.0177686,1462,920,-8.06064,8.36217,3.15701,3.59635,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.920223,-0.798324,0.280288,0.0632567,-0.0527666,-0.00144006,0.0632745,-0.0527845,-0.0124093,0.0163309,1469,920,-7.77335,8.04832,4.13028,3.1398,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.890666,-0.772405,0.260645,0.0611542,-0.0498406,-0.00188472,0.0611862,-0.0498725,-0.0169737,0.0148867,1476,920,-7.55111,7.78951,5.0538,2.76888,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.852714,-0.749126,0.23986,0.0590143,-0.0477028,-0.00212476,0.0590566,-0.0477451,-0.0198997,0.0141444,1483,920,-7.25301,7.56778,6.12487,2.43241,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.807695,-0.730537,0.210326,0.0570017,-0.0462277,-0.00207635,0.0570434,-0.0462694,-0.0201031,0.0127681,1490,920,-6.92032,7.385,7.30059,2.1533,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.760225,-0.711539,0.185057,0.055142,-0.0450143,-0.00206968,0.0551847,-0.045057,-0.0206528,0.0123139,1497,920,-6.54969,7.19344,8.52146,1.86956,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.720328,-0.696279,0.175821,0.0532277,-0.0442733,-0.00189528,0.0532645,-0.0443101,-0.0194288,0.0133049,1504,920,-6.1928,7.03004,9.65274,1.64438,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.684247,-0.682877,0.177372,0.0514916,-0.0437298,-0.00173679,0.0515232,-0.0437615,-0.0182314,0.0141453,1511,920,-5.83257,6.88035,10.794,1.41768,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.6484,-0.666948,0.177929,0.0500041,-0.0433131,-0.00155166,0.0500299,-0.0433389,-0.0166216,0.0141434,1518,920,-5.479,6.69912,12.0134,1.14791,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.611134,-0.644673,0.174813,0.0485488,-0.0426413,-0.00137142,0.0485694,-0.0426619,-0.0150346,0.0133862,1525,920,-5.12719,6.48031,13.2692,0.795913,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.573374,-0.612306,0.162977,0.0467666,-0.0416366,-0.00101997,0.0467783,-0.0416483,-0.0115357,0.0134285,1532,920,-4.80572,6.18254,14.5185,0.368414,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.535919,-0.583502,0.154809,0.0445568,-0.0401716,-0.000906214,0.0445665,-0.0401812,-0.0106939,0.0139778,1539,920,-4.47404,5.91481,15.7252,0.0128991,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.50134,-0.553143,0.152501,0.041925,-0.0380126,-0.000712819,0.0419314,-0.038019,-0.00891624,0.0150708,1546,920,-4.14846,5.62817,16.9111,-0.396159,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.472742,-0.527457,0.144318,0.0391391,-0.0352333,-0.000444832,0.0391418,-0.035236,-0.00598085,0.0221474,1553,920,-3.90256,5.37392,18.0955,-0.765174,23.0773,-6.21154
-31.7946,-1.95225,1.64863,0.395935,-0.275655,-0.00249617,0.0183891,-0.00720795,-0.00236101,0.0186051,-0.0074239,-0.0912119,0.00918486,1035,927,4.04433,2.9742,-10.3878,3.21476,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.410267,-0.280667,0.000674633,0.0194827,-0.00793194,-0.00271058,0.0197481,-0.00819738,-0.0976141,0.00921826,1042,927,4.19696,3.01118,-10.0583,3.17065,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.422699,-0.283981,0.00980843,0.0205202,-0.00865404,-0.0029412,0.0208138,-0.0089476,-0.0994809,0.0103839,1049,927,4.34771,3.02703,-9.66691,3.08289,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.436387,-0.287688,0.0163766,0.02162,-0.00935897,-0.00310129,0.0219275,-0.00966639,-0.0988031,0.0111608,1056,927,4.50334,3.07368,-9.23827,3.00806,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.451659,-0.293977,0.0223779,0.0229627,-0.0100531,-0.00321624,0.0232731,-0.0103635,-0.0962098,0.0111526,1063,927,4.67341,3.1468,-8.78836,2.99101,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.471272,-0.303094,0.022255,0.024591,-0.0107515,-0.00329403,0.0248954,-0.0110558,-0.0921459,0.0108432,1070,927,4.86887,3.25299,-8.24011,2.9961,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.493091,-0.313281,0.0234827,0.0264288,-0.0114731,-0.00334253,0.0267213,-0.0117656,-0.0872912,0.0100689,1077,927,5.09074,3.36574,-7.73565,3.01869,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.512356,-0.322235,0.028475,0.0283815,-0.0122258,-0.00337893,0.0286607,-0.012505,-0.0824542,0.00974763,1084,927,5.29785,3.45431,-7.23828,3.03989,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.530377,-0.329549,0.0371779,0.0302902,-0.0130339,-0.00344268,0.0305621,-0.0133058,-0.0788043,0.00973909,1091,927,5.50338,3.52176,-6.71745,3.03457,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.548051,-0.336724,0.0450464,0.032403,-0.013936,-0.0035345,0.032671,-0.014204,-0.0756914,0.00985243,1098,927,5.70253,3.59004,-6.13796,2.98125,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.566766,-0.346233,0.0482313,0.0346237,-0.0149688,-0.00367853,0.034895,-0.0152402,-0.0736381,0.0101384,1105,927,5.89746,3.68597,-5.4735,2.95721,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.590177,-0.359955,0.0503449,0.0368137,-0.0161553,-0.0038508,0.0370921,-0.0164337,-0.0721934,0.0104518,1112,927,6.13638,3.82848,-4.74785,3.01075,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.618338,-0.375454,0.0512626,0.0388694,-0.0174854,-0.00400918,0.0391532,-0.0177692,-0.0706674,0.010374,1119,927,6.41933,3.9815,-3.99741,3.11775,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.647706,-0.390595,0.0502044,0.0406635,-0.0189406,-0.00414112,0.0409499,-0.0192269,-0.0690351,0.0101158,1126,927,6.70783,4.13852,-3.27616,3.22418,-10.0353,-0.857199
