 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2143,-1.16052,1.23073,0.0416972,0.0434893,-0.00291914,0.0016412,-0.000330763,5.044e-05,0.00164249,-0.000332052,0.0255563,0.00726926,1161,920,0.40676,-0.439267,-7.64765,-1.80982,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.0428331,0.0438732,-0.000671624,0.00203137,-0.000358943,4.03826e-05,0.00203205,-0.000359625,0.0168878,0.00724843,1168,920,0.424882,-0.443727,-7.22532,-1.87077,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.0435139,0.0443972,0.00314198,0.00251967,-0.00040134,2.5464e-05,0.00251989,-0.000401562,0.00871667,0.00730888,1175,920,0.443471,-0.445434,-6.82033,-1.91804,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.0451153,0.0444594,0.00423738,0.00316421,-0.000463804,-2.30128e-06,0.00316421,-0.000463805,-0.000634308,0.0074943,1182,920,0.462623,-0.442061,-6.40036,-1.97849,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.0463266,0.0442751,0.00816545,0.00397596,-0.000559996,-4.89132e-05,0.00397649,-0.000560524,-0.0107818,0.007859,1189,920,0.487061,-0.439894,-5.93946,-2.05776,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.0476374,0.0442942,0.0146591,0.00495647,-0.000708584,-0.000117024,0.00495889,-0.000711001,-0.0206453,0.00796364,1196,920,0.520939,-0.449575,-5.44556,-2.14786,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.0496015,0.0434055,0.0221192,0.00617071,-0.000928234,-0.000194468,0.00617604,-0.000933558,-0.0273666,0.00782179,1203,920,0.564675,-0.451174,-4.91364,-2.2509,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.054073,0.0424161,0.0263309,0.00754364,-0.00124041,-0.000304714,0.00755419,-0.00125097,-0.0346339,0.00783937,1210,920,0.62288,-0.443155,-4.33536,-2.35023,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.059748,0.0417229,0.0273145,0.00880111,-0.00151267,-0.000562295,0.00883167,-0.00154324,-0.0543043,0.0082288,1217,920,0.682442,-0.432477,-3.75049,-2.42992,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.0673243,0.0418727,0.0216841,0.00996695,-0.00180674,-0.000944364,0.0100422,-0.00188201,-0.0795321,0.00859393,1224,920,0.738907,-0.417507,-3.12448,-2.52013,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.0763824,0.0417399,0.00841134,0.0108951,-0.00209705,-0.00134432,0.0110327,-0.00223469,-0.102032,0.00874924,1231,920,0.784561,-0.398513,-2.46365,-2.61105,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.0887781,0.04124,-0.0186929,0.0113877,-0.00232783,-0.00177522,0.0116137,-0.00255388,-0.126652,0.0086131,1238,920,0.817014,-0.381087,-1.68973,-2.69927,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.0979187,0.040801,-0.0545249,0.0113028,-0.00241701,-0.00218245,0.0116416,-0.00275581,-0.154011,0.00890696,1245,920,0.787196,-0.364176,-0.87643,-2.77082,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.107863,0.0404556,-0.107505,0.0106998,-0.00231993,-0.00244503,0.0111438,-0.00276395,-0.179643,0.00995949,1252,920,0.706968,-0.337303,-0.032452,-2.83748,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.114155,0.0446259,-0.184661,0.00980378,-0.00204125,-0.00244505,0.0102886,-0.00252611,-0.195763,0.0117391,1259,920,0.507658,-0.326416,0.819188,-2.94531,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.107888,0.0526834,-0.282837,0.00893333,-0.00220293,-0.00212035,0.00932338,-0.00259298,-0.181923,0.0174378,1266,920,0.111524,-0.363759,1.59233,-3.05696,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.0944978,0.056847,-0.401997,0.00838252,-0.00246608,-0.00160641,0.00861539,-0.00269895,-0.143961,0.0395795,1273,920,-0.427198,-0.384371,2.33564,-3.09271,1.11985,-2.67653
-3.34039,-0.976462,0.150717,0.0384323,0.0419915,-0.138401,0.00280113,-0.00395372,-0.000524279,0.00284158,-0.00399417,-0.0770006,0.0313434,1315,920,-0.102577,-0.328658,6.09283,-3.67532,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.0416871,0.0431631,-0.0928425,0.00420309,-0.00455941,0.000453913,0.00422654,-0.00458286,0.0516177,0.00941692,1322,920,0.0848145,-0.375313,6.57964,-3.80279,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.0489956,0.0439978,-0.0664739,0.00648585,-0.00526375,0.00106436,0.00658149,-0.00535939,0.0896147,0.00877749,1329,920,0.246372,-0.401795,7.10734,-3.92125,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0546687,0.0476176,-0.0716236,0.00870624,-0.00569865,0.00117487,0.00880143,-0.00579384,0.0808485,0.00915402,1336,920,0.282502,-0.439607,7.64786,-4.04954,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.0593027,0.0502922,-0.10747,0.0102761,-0.00570035,0.00117528,0.0103621,-0.00578635,0.0730392,0.0106599,1343,920,0.201079,-0.452283,8.27547,-4.13408,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.0636066,0.0507203,-0.173779,0.0109512,-0.00518894,0.00131256,0.0110572,-0.00529498,0.080617,0.0131206,1350,920,0.0089205,-0.42312,8.84535,-4.19923,8.10989,-3.73269
0.91988,-0.941753,0.235982,0.0869713,0.054788,-0.302481,0.0107856,-0.00419056,0.00185855,0.0110128,-0.00441776,0.121643,0.0216488,1357,920,-0.218506,-0.382666,9.49687,-4.27595,8.47118,-3.80925
8.52464,-0.910406,1.09847,0.00920466,0.0628281,-0.246077,0.0123886,-0.00425393,-0.000384639,0.0123975,-0.00426282,-0.0230954,0.0192508,1434,920,-0.813458,-0.531935,11.641,-5.35409,11.4953,-4.81019
9.22644,-0.906487,1.15672,0.00155678,0.0562144,-0.137168,0.013273,-0.00385116,-0.000894234,0.0133196,-0.00389773,-0.0520319,0.0105854,1441,920,-0.491372,-0.509109,11.9437,-5.43583,11.9027,-4.90243
9.93172,-0.90325,1.20721,0.00352493,0.0503264,-0.0562302,0.0131743,-0.00311125,-0.0014334,0.0132995,-0.00323645,-0.0871243,0.00897852,1448,920,-0.17641,-0.472945,12.3966,-5.49652,12.3507,-4.97278
10.6393,-0.900946,1.2531,0.0110322,0.044003,-0.00521375,0.0125476,-0.00225321,-0.00188096,0.0127829,-0.00248851,-0.124449,0.00822308,1455,920,0.0837845,-0.42666,12.9426,-5.50539,12.8261,-5.01921
11.3499,-0.897962,1.2926,0.0198212,0.038286,0.0263126,0.0116005,-0.00147345,-0.00213781,0.0119412,-0.00181414,-0.158035,0.00772559,1462,920,0.285366,-0.383191,13.5416,-5.51312,13.3365,-5.07325
12.0644,-0.892551,1.32383,0.0265833,0.0347322,0.0476128,0.0105938,-0.000820943,-0.00222888,0.0110135,-0.00124072,-0.186157,0.00755258,1469,920,0.429888,-0.3541,14.1646,-5.58364,13.8901,-5.16911
12.7835,-0.886205,1.34485,0.0297375,0.0320437,0.0657442,0.00965226,-0.000285991,-0.00221915,0.0101253,-0.000759002,-0.210007,0.00725957,1476,920,0.528198,-0.332235,14.8017,-5.67133,14.4949,-5.27405
13.5079,-0.879989,1.35379,0.0349372,0.0308258,0.0721609,0.0086995,0.00010229,-0.0021123,0.00919045,-0.000388656,-0.228368,0.00729226,1483,920,0.602637,-0.315795,15.521,-5.75812,15.1588,-5.36432
14.235,-0.873042,1.35776,0.039611,0.0304764,0.0729427,0.00796335,0.00043975,-0.00195243,0.00843985,-3.67407e-05,-0.239371,0.00736029,1490,920,0.650896,-0.306308,16.2647,-5.86067,15.8519,-5.46458
14.9639,-0.865894,1.35887,0.0441732,0.0304953,0.0698785,0.00745694,0.000743944,-0.00183564,0.0079261,0.000274787,-0.250226,0.00698508,1497,920,0.683572,-0.304247,17.0278,-5.96102,16.5655,-5.5659
15.6921,-0.860069,1.3638,0.0472016,0.0307253,0.0648888,0.00685039,0.000938246,-0.00179023,0.00735022,0.000438413,-0.272267,0.00714791,1504,920,0.694105,-0.301695,17.7671,-6.04067,17.2713,-5.64342
16.425,-0.85297,1.35864,0.0493353,0.0304335,0.0590574,0.00609972,0.00114798,-0.00177228,0.00666866,0.000579031,-0.310633,0.00857976,1511,920,0.692808,-0.302159,18.5476,-6.12205,18.028,-5.73707
17.1654,-0.843967,1.33641,0.0508999,0.0288233,0.0544297,0.00541385,0.00133564,-0.00176542,0.0060719,0.000677589,-0.356793,0.0129745,1518,920,0.690631,-0.302595,19.4023,-6.19976,18.8651,-5.85301
17.9079,-0.835203,1.31107,0.0563721,0.0272369,0.0384753,0.00474015,0.00135196,-0.00163797,0.00540251,0.000689593,-0.384277,0.0216895,1525,920,0.682618,-0.300948,20.3197,-6.26081,19.7236,-5.96073
-31.7946,-1.95225,1.64863,0.036157,0.041132,-0.0210019,-1.5073e-05,-1.09496e-05,0.00044432,0.000431314,-0.000457337,0.787718,0.00821756,1035,927,0.304509,-0.399665,-14.135,-0.108,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0368818,0.0416077,-0.0225343,-1.09081e-05,-3.47785e-05,0.000330464,0.000307836,-0.000353523,0.767348,0.00819039,1042,927,0.30669,-0.398701,-13.9447,-0.227582,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0367202,0.0414799,-0.0229138,-1.00308e-05,-6.60029e-05,0.000223819,0.000187545,-0.000263579,0.723202,0.00939486,1049,927,0.303267,-0.393596,-13.6769,-0.362642,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0361794,0.0414795,-0.0199405,-1.2037e-05,-9.80568e-05,0.000148053,9.91267e-05,-0.00020922,0.644037,0.0103883,1056,927,0.306114,-0.402897,-13.3951,-0.455795,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0359284,0.0420168,-0.0186569,-1.04512e-05,-0.000125729,9.88052e-05,4.62983e-05,-0.000182479,0.521351,0.0104259,1063,927,0.306837,-0.412135,-13.1048,-0.529687,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0357743,0.0430488,-0.0164473,9.64902e-06,-0.00014938,6.90276e-05,3.5431e-05,-0.000175163,0.357458,0.00983945,1070,927,0.311362,-0.428251,-12.7677,-0.618179,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0358067,0.0436188,-0.0180414,4.13039e-05,-0.000169732,5.5567e-05,5.50408e-05,-0.000183469,0.242355,0.00863164,1077,927,0.306259,-0.430782,-12.4907,-0.704605,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0358094,0.0432121,-0.0189235,7.61754e-05,-0.000186445,5.27145e-05,8.63614e-05,-0.000196631,0.190878,0.00817275,1084,927,0.303008,-0.41894,-12.1917,-0.781343,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0360955,0.0425114,-0.0206068,0.000106431,-0.00020043,4.77744e-05,0.000113697,-0.000207695,0.15093,0.00835544,1091,927,0.300173,-0.406007,-11.8491,-0.861543,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0367942,0.0422664,-0.0216608,0.000169867,-0.000215227,4.70227e-05,0.000175525,-0.000220886,0.119763,0.00858202,1098,927,0.303421,-0.405668,-11.4414,-0.983996,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.037308,0.0424462,-0.0223915,0.00026353,-0.000229944,5.56788e-05,0.000269734,-0.000236149,0.110972,0.00892786,1105,927,0.305753,-0.413801,-10.9664,-1.10359,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0375893,0.0428459,-0.0213745,0.00036151,-0.000241364,7.21482e-05,0.000370024,-0.000249878,0.117464,0.00923512,1112,927,0.311116,-0.424728,-10.4845,-1.19247,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0378087,0.0430937,-0.0169815,0.000461634,-0.0002514,8.76607e-05,0.000472252,-0.000262019,0.120549,0.00883686,1119,927,0.326359,-0.428573,-10.0328,-1.26324,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0377916,0.0432178,-0.0133221,0.000586446,-0.000262637,9.96469e-05,0.000597983,-0.000274175,0.115272,0.00820379,1126,927,0.336997,-0.423924,-9.62666,-1.33015,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0378193,0.043435,-0.0111315,0.000736046,-0.000275502,0.00010709,0.000747259,-0.000286715,0.104326,0.00782228,1133,927,0.343579,-0.422043,-9.23833,-1.41235,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0377641,0.0434372,-0.00933327,0.00089313,-0.000290659,0.000108549,0.000903001,-0.000300531,0.0906883,0.00740151,1140,927,0.348204,-0.425425,-8.84405,-1.50673,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0383419,0.0433933,-0.0064494,0.00107087,-0.000306293,0.000101806,0.00107836,-0.000313779,0.0733929,0.00730075,1147,927,0.362682,-0.429292,-8.44987,-1.61328,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0400023,0.0430791,-0.00453249,0.00130036,-0.000323663,8.80392e-05,0.00130512,-0.000328422,0.0539996,0.00744487,1154,927,0.385066,-0.433569,-8.03984,-1.73327,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.0420297,0.0439242,-0.00488484,0.00160358,-0.000346382,7.84115e-05,0.00160673,-0.00034953,0.0401254,0.0072494,1161,927,0.403817,-0.444569,-7.60028,-1.82741,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0431897,0.0447063,-0.00256919,0.00198834,-0.000377757,7.56548e-05,0.00199076,-0.000380174,0.031931,0.00701008,1168,927,0.422318,-0.44877,-7.15976,-1.88449,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0435067,0.045206,0.00152098,0.00247225,-0.000424663,7.092e-05,0.00247398,-0.000426398,0.0244617,0.00711137,1175,927,0.438115,-0.44907,-6.74286,-1.91903,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0449828,0.0449076,0.00396998,0.00311574,-0.000494763,5.75934e-05,0.00311666,-0.000495682,0.0159462,0.00699317,1182,927,0.460379,-0.443652,-6.29169,-1.98258,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0463124,0.0446108,0.00692324,0.00394569,-0.000605105,3.55397e-05,0.00394597,-0.000605382,0.00780893,0.00707085,1189,927,0.48284,-0.439037,-5.8177,-2.06042,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0478719,0.0446833,0.0114047,0.00496828,-0.000780368,4.44267e-06,0.00496828,-0.000780372,0.000772819,0.00694118,1196,927,0.512627,-0.445622,-5.3151,-2.15834,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0501591,0.0446456,0.0158762,0.0062506,-0.0010408,-2.0811e-05,0.00625066,-0.00104086,-0.00285415,0.00741632,1203,927,0.549735,-0.451668,-4.80639,-2.25566,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.0545055,0.0437128,0.0183057,0.00772271,-0.00140432,-5.56303e-05,0.00772305,-0.00140466,-0.00609482,0.00748992,1210,927,0.60078,-0.443036,-4.26345,-2.33489,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.0602058,0.0427336,0.0202662,0.00909049,-0.00172053,-0.000217059,0.00909484,-0.00172488,-0.0200668,0.0080008,1217,927,0.663751,-0.433823,-3.69287,-2.40207,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0677769,0.0423154,0.0156823,0.0104347,-0.00207976,-0.000494932,0.0104542,-0.0020993,-0.0394667,0.00861461,1224,927,0.72358,-0.417396,-3.04148,-2.48121,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.0742011,0.0420998,0.00373579,0.0115917,-0.00244843,-0.000781813,0.0116351,-0.00249183,-0.0554556,0.00893267,1231,927,0.747363,-0.401323,-2.34687,-2.56882,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.0842085,0.0420926,-0.0207505,0.0123402,-0.00276357,-0.00110218,0.0124202,-0.00284358,-0.0724624,0.00898955,1238,927,0.76469,-0.386628,-1.57717,-2.66198,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.0975109,0.0419225,-0.0636879,0.0124807,-0.00293009,-0.00140931,0.0126085,-0.00305791,-0.0904497,0.00915933,1245,927,0.75252,-0.371,-0.75491,-2.74379,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.109628,0.044617,-0.131746,0.011997,-0.00288299,-0.00158153,0.0121633,-0.00304922,-0.104727,0.0102093,1252,927,0.643128,-0.367261,0.0942091,-2.8363,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.117109,0.0514127,-0.224519,0.0110663,-0.00260486,-0.00147742,0.0112242,-0.0027627,-0.106431,0.0163118,1259,927,0.402784,-0.37677,0.961796,-2.96536,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.115128,0.0578692,-0.352964,0.0100546,-0.00282241,-0.00101161,0.0101336,-0.00290139,-0.0779227,0.038888,1266,927,-0.0529087,-0.416089,1.81005,-3.00227,0.398497,-2.5399
-3.31889,-1.64549,0.0768182,0.0428929,0.0713184,-0.170745,0.00237969,-0.00370576,-0.000628056,0.00244383,-0.00376991,-0.101777,0.0452111,1315,927,-0.172455,-0.5644,6.41998,-3.95503,5.89165,-3.18986
-2.60265,-1.6368,0.0692562,0.0432642,0.0581809,-0.107768,0.00341906,-0.00437118,0.000337777,0.00343368,-0.00438579,0.0432508,0.011639,1322,927,0.0477228,-0.528429,6.9387,-3.90979,6.43638,-3.32417
-1.88881,-1.63091,0.0703728,0.0483575,0.057447,-0.0744915,0.00580083,-0.00515913,0.00116,0.00592226,-0.00528056,0.1043,0.00967229,1329,927,0.211364,-0.534651,7.49318,-4.00249,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.054097,0.0612988,-0.0777441,0.00824992,-0.00563766,0.0014941,0.00840884,-0.00579659,0.10597,0.00969344,1336,927,0.254616,-0.573749,8.02089,-4.11416,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.058028,0.0657017,-0.106131,0.0101805,-0.00561241,0.00175764,0.0103738,-0.00580566,0.109508,0.0105093,1343,927,0.192236,-0.613207,8.58588,-4.18407,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.0624583,0.0665707,-0.165754,0.0113617,-0.00499101,0.00216336,0.0116431,-0.00527236,0.12933,0.0119337,1350,927,0.0247166,-0.587552,9.09729,-4.23671,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.0760309,0.0707451,-0.281535,0.0118045,-0.00378152,0.00292063,0.0123338,-0.00431084,0.179287,0.0202284,1357,927,-0.252668,-0.565833,9.56649,-4.32439,8.66401,-3.6785
8.53848,-1.58586,1.04829,0.0104047,0.0679047,-0.224731,0.0120104,-0.00358671,-0.00224088,0.012326,-0.00390228,-0.139903,0.0241715,1434,927,-0.724424,-0.580496,11.8173,-5.27593,11.6635,-4.64818
9.24014,-1.58313,1.10697,0.000655438,0.0614464,-0.117215,0.0127951,-0.00305903,-0.00272453,0.0132502,-0.00351417,-0.165526,0.0114738,1441,927,-0.427591,-0.544644,12.0966,-5.34657,12.0691,-4.71755
9.94196,-1.582,1.1666,0.00109339,0.0535135,-0.0428216,0.0126687,-0.00227091,-0.00312506,0.013296,-0.00289826,-0.198116,0.00935978,1448,927,-0.150989,-0.492208,12.4964,-5.33922,12.4787,-4.75439
10.6484,-1.57933,1.21548,0.00862896,0.0464274,0.00380961,0.012135,-0.0014172,-0.00338995,0.0129357,-0.00221786,-0.231936,0.00854722,1455,927,0.0936141,-0.444777,13.0312,-5.34015,12.9415,-4.81288
11.3591,-1.57435,1.25508,0.0176142,0.0393008,0.0331588,0.0113382,-0.000677996,-0.00344989,0.0122582,-0.00159803,-0.260619,0.00866327,1462,927,0.289312,-0.392322,13.6326,-5.36768,13.4518,-4.90997
12.0788,-1.5661,1.27287,0.024045,0.0350683,0.0507593,0.0105165,-8.3241e-05,-0.00334002,0.0114811,-0.00104791,-0.281169,0.00901436,1469,927,0.417071,-0.357113,14.3094,-5.47405,14.0621,-5.05368
12.803,-1.55875,1.28065,0.0274794,0.0324292,0.0652024,0.00977575,0.000398095,-0.00315192,0.0107367,-0.000562832,-0.295919,0.00837434,1476,927,0.504383,-0.333644,15.0056,-5.57103,14.7227,-5.16922
13.5269,-1.55285,1.29108,0.033267,0.0311323,0.0734058,0.00904272,0.00069228,-0.00291551,0.00995991,-0.000224909,-0.304788,0.00774822,1483,927,0.591128,-0.312415,15.7247,-5.65985,15.3803,-5.25704
14.2522,-1.54708,1.29982,0.0390171,0.0317955,0.0756843,0.00857344,0.00097188,-0.0026848,0.00942605,0.000119265,-0.307498,0.0103095,1490,927,0.655264,-0.310616,16.4596,-5.76025,16.0534,-5.34046
14.9814,-1.54152,1.30033,0.0444726,0.0294294,0.0699505,0.00839782,0.00123788,-0.00250469,0.00918702,0.000448676,-0.305242,0.0166931,1497,927,0.68689,-0.309774,17.2351,-5.77762,16.7693,-5.41151
15.7117,-1.53621,1.29988,0.057811,0.0288696,0.0398227,0.00803279,0.00142089,-0.00244996,0.00884164,0.000612041,-0.318882,0.0274032,1504,927,0.701713,-0.306606,18.1072,-5.80509,17.4977,-5.47609
-31.7859,-2.6072,1.60805,0.0367193,0.0408111,-0.0219614,7.87747e-05,-7.34384e-05,0.000420604,0.000430102,-0.000424766,0.695894,0.00831187,1035,934,0.30744,-0.403246,-14,-0.212799,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0374649,0.0413013,-0.023653,6.73975e-05,-7.66988e-05,0.000317377,0.000320802,-0.000330103,0.673784,0.00832297,1042,934,0.309327,-0.398884,-13.8385,-0.312706,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0371788,0.0413968,-0.0225777,4.9953e-05,-9.13453e-05,0.000218053,0.000208517,-0.000249909,0.628735,0.00932126,1049,934,0.308953,-0.394763,-13.6057,-0.438955,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0364626,0.0414116,-0.0192931,2.89111e-05,-0.00011097,0.000145987,0.000120847,-0.000202905,0.56201,0.00975849,1056,934,0.310939,-0.402757,-13.3277,-0.520012,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0358247,0.0416292,-0.0169286,1.52582e-05,-0.000129832,9.85873e-05,6.51152e-05,-0.000179689,0.468208,0.00978757,1063,934,0.311026,-0.412074,-13.0323,-0.589528,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0356363,0.042788,-0.0166918,2.44373e-05,-0.00014769,7.02569e-05,4.94727e-05,-0.000172725,0.342312,0.00839053,1070,934,0.309218,-0.424353,-12.7041,-0.658485,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0362162,0.0432902,-0.0212989,4.83458e-05,-0.000164494,5.74995e-05,6.28862e-05,-0.000179035,0.247686,0.0078434,1077,934,0.300483,-0.42076,-12.3958,-0.726928,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0365295,0.04325,-0.0224765,7.81153e-05,-0.000179366,5.47238e-05,8.92634e-05,-0.000190514,0.200965,0.00807228,1084,934,0.299435,-0.415832,-12.0743,-0.804406,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0366598,0.0426612,-0.0227216,0.000103685,-0.000191801,5.06944e-05,0.00011214,-0.000200256,0.165269,0.00867056,1091,934,0.299394,-0.408049,-11.7186,-0.889389,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0364394,0.0421218,-0.0206947,0.000163471,-0.000206393,5.07327e-05,0.000170304,-0.000213226,0.133872,0.00897309,1098,934,0.302799,-0.40517,-11.3054,-0.999287,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0363511,0.0419687,-0.0170617,0.000254962,-0.000222401,5.96943e-05,0.000262314,-0.000229752,0.122536,0.00915368,1105,934,0.312561,-0.410985,-10.8739,-1.0953,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0364004,0.0421771,-0.0153922,0.000353465,-0.000235928,7.66196e-05,0.000363263,-0.000245726,0.127181,0.00921304,1112,934,0.317694,-0.420579,-10.4206,-1.184,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.036924,0.0428363,-0.0144574,0.000455234,-0.000248136,9.35205e-05,0.000467456,-0.000260358,0.129953,0.00822637,1119,934,0.325303,-0.427588,-9.97831,-1.2801,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0372686,0.0433308,-0.013393,0.000579231,-0.00026142,0.000106776,0.000592581,-0.000274771,0.124385,0.00756275,1126,934,0.331515,-0.428726,-9.57691,-1.37167,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0374297,0.0438117,-0.0120704,0.000726425,-0.000276288,0.00011587,0.00073964,-0.000289503,0.113563,0.00731668,1133,934,0.3367,-0.428664,-9.16018,-1.44962,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0373798,0.0435815,-0.00919431,0.000881615,-0.000293601,0.000119317,0.000893607,-0.000305593,0.100166,0.0071735,1140,934,0.344767,-0.429061,-8.73333,-1.52485,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.038115,0.0433283,-0.00683176,0.00105516,-0.000311198,0.000114827,0.00106475,-0.00032078,0.0832601,0.00732777,1147,934,0.359198,-0.43125,-8.3283,-1.60846,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0395296,0.0428695,-0.00533402,0.00127526,-0.000331285,0.000104537,0.00128203,-0.000338059,0.0647058,0.00785415,1154,934,0.377791,-0.435194,-7.9163,-1.70808,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0409396,0.0438885,-0.00475964,0.00156786,-0.000357407,9.99731e-05,0.00157304,-0.000362585,0.0517413,0.00774615,1161,934,0.393276,-0.44701,-7.48068,-1.80164,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0422565,0.045036,-0.0036621,0.00194541,-0.000393071,0.000104479,0.00195007,-0.00039773,0.0445598,0.00754894,1168,934,0.409425,-0.451856,-7.03395,-1.87315,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0430471,0.0460081,-0.00151679,0.00242166,-0.000446527,0.000110232,0.00242589,-0.000450757,0.0383573,0.00744418,1175,934,0.423668,-0.453266,-6.59837,-1.93498,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.044897,0.045485,0.000934296,0.00305677,-0.000528752,0.000113606,0.00306037,-0.000532348,0.0316423,0.00736969,1182,934,0.449656,-0.445165,-6.13116,-2.00962,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.0464273,0.0449675,0.00331228,0.00389239,-0.000655242,0.000120419,0.00389557,-0.000658429,0.0264548,0.00723996,1189,934,0.472239,-0.437746,-5.66055,-2.09623,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.0479824,0.0447966,0.00545602,0.00493886,-0.000857109,0.000129752,0.00494176,-0.000860013,0.0223717,0.00682417,1196,934,0.49434,-0.438819,-5.15422,-2.19448,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.050205,0.0451725,0.007649,0.00625887,-0.00115536,0.000159212,0.00626229,-0.00115878,0.0214607,0.00696774,1203,934,0.523254,-0.444817,-4.65325,-2.25987,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.0544348,0.0443681,0.0103327,0.00778418,-0.00155925,0.000200991,0.00778851,-0.00156357,0.0214982,0.00690359,1210,934,0.573873,-0.439383,-4.11945,-2.32503,-4.68493,-1.82496
