 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8332,-0.431363,1.00173,0.907415,-0.837052,0.281484,0.0616723,-0.0329359,-0.0133668,0.0635246,-0.0347882,-0.137696,0.0124381,1224,913,10.0093,8.7086,5.57737,6.5746,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.96102,-0.866739,0.314656,0.0641675,-0.0346946,-0.0150236,0.0664002,-0.0369273,-0.14753,0.012919,1231,913,10.6489,9.02823,6.66833,6.76366,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.02165,-0.905589,0.349015,0.0663408,-0.0364898,-0.0169989,0.069078,-0.0392271,-0.159653,0.0128594,1238,913,11.3624,9.42273,7.88867,7.05537,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.08113,-0.938097,0.406323,0.0675797,-0.0378625,-0.0199329,0.0712221,-0.0415048,-0.180735,0.0136593,1245,913,12.1401,9.74363,9.19951,7.25493,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.13851,-0.974038,0.466994,0.0672058,-0.039048,-0.0230833,0.0720039,-0.0438461,-0.204942,0.0130855,1252,913,12.9088,10.088,10.4837,7.50325,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.19881,-1.00394,0.523265,0.065841,-0.0401572,-0.0265569,0.0721224,-0.0464386,-0.232256,0.0136359,1259,913,13.6915,10.3807,11.8081,7.68937,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.26234,-1.04973,0.574601,0.0623034,-0.0408288,-0.0305218,0.0706592,-0.0491847,-0.26722,0.0136388,1266,913,14.4903,10.8086,13.209,8.07949,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.32492,-1.10405,0.633931,0.056497,-0.040853,-0.0347492,0.067628,-0.051984,-0.309998,0.015057,1273,913,15.3073,11.3269,14.6395,8.54277,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.39093,-1.1595,0.693151,0.0478151,-0.0397635,-0.0386059,0.0624031,-0.0543516,-0.361286,0.0183844,1280,913,16.1574,11.8819,16.1489,8.99335,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.47095,-1.22249,0.748856,0.035905,-0.0370963,-0.0410005,0.0542983,-0.0554896,-0.421697,0.0211877,1287,913,17.1341,12.534,17.79,9.50349,2.6582,-2.95914
-5.5359,-0.331731,0.333957,1.56385,-1.29125,0.802925,0.0210787,-0.0309056,-0.0392672,0.042177,-0.0520038,-0.49304,0.0417685,1294,913,18.2327,13.2105,19.5149,10.1035,3.41507,-3.07109
5.74657,-0.249987,0.814813,-1.27629,-1.4276,0.205379,0.0253783,-0.0416549,0.0307067,0.0373179,-0.0535945,0.370837,0.0464557,1406,913,-11.5641,14.5903,-3.31406,10.4627,10.2003,-4.5194
6.4419,-0.246875,0.884964,-1.18886,-1.34369,0.218738,0.042626,-0.0462851,0.0293345,0.0514322,-0.0550913,0.291639,0.0222002,1413,913,-10.6586,13.7132,-2.06929,9.48781,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.12598,-1.26999,0.250436,0.0555659,-0.0481992,0.0262431,0.0618254,-0.0544588,0.234146,0.017456,1420,913,-9.92602,12.9298,-1.12424,8.60154,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.08178,-1.2,0.275159,0.0634019,-0.047471,0.0221655,0.0676689,-0.051738,0.190182,0.0144411,1427,913,-9.39989,12.1692,-0.397495,7.73717,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.02956,-1.15104,0.289543,0.0675504,-0.0453197,0.0179255,0.0703289,-0.0480982,0.153776,0.0130785,1434,913,-8.83192,11.6368,0.53279,7.11155,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.972846,-1.10174,0.311017,0.0686976,-0.0422255,0.0139373,0.070422,-0.0439499,0.1231,0.0136772,1441,913,-8.19498,11.1157,1.55737,6.48162,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.908922,-1.05273,0.318929,0.0679631,-0.0387495,0.0105101,0.0689884,-0.0397748,0.0972445,0.0141126,1448,913,-7.53852,10.6232,2.69199,5.85274,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.844126,-1.01221,0.313105,0.065984,-0.035251,0.00750361,0.0665372,-0.0358041,0.0735848,0.0131496,1455,913,-6.92455,10.2253,3.84268,5.34819,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.787831,-0.976374,0.313563,0.0632222,-0.0319563,0.00529444,0.0635158,-0.0322499,0.0553987,0.0134279,1462,913,-6.37035,9.8583,4.92419,4.91662,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.73964,-0.939337,0.318086,0.0602428,-0.0290753,0.00404784,0.0604259,-0.0292584,0.0451958,0.0126932,1469,913,-5.88038,9.48399,5.96369,4.4534,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.712067,-0.909478,0.327955,0.0577038,-0.0268834,0.00296084,0.0578073,-0.026987,0.0349463,0.0123569,1476,913,-5.56935,9.17593,6.84217,4.05284,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.677523,-0.879204,0.316031,0.0551642,-0.0251476,0.00207718,0.0552179,-0.0252013,0.0258409,0.0125056,1483,913,-5.27265,8.88589,7.86689,3.60387,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.640305,-0.851718,0.298331,0.0526771,-0.0237966,0.00141883,0.0527034,-0.0238229,0.0185447,0.011836,1490,913,-4.97246,8.61365,8.94186,3.19816,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.598545,-0.827503,0.279297,0.0502994,-0.0226436,0.000856995,0.0503095,-0.0226537,0.0117467,0.0103081,1497,913,-4.6344,8.35408,10.0818,2.85849,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.56084,-0.806295,0.266339,0.047888,-0.0217552,0.000422074,0.0478905,-0.0217578,0.00606023,0.00946345,1504,913,-4.31348,8.1253,11.187,2.56672,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.528431,-0.78519,0.256161,0.0457317,-0.0210863,0.00013192,0.045732,-0.0210866,0.0019743,0.00951167,1511,913,-4.03385,7.89956,12.278,2.2605,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.499188,-0.763681,0.244074,0.0438576,-0.0205109,-0.000132261,0.0438579,-0.0205112,-0.00205473,0.0101505,1518,913,-3.79261,7.67438,13.4075,1.93023,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.472425,-0.739857,0.231613,0.0422291,-0.0198532,-0.000443408,0.0422323,-0.0198564,-0.00714178,0.0103952,1525,913,-3.57764,7.43784,14.548,1.57057,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.447084,-0.71119,0.212728,0.0404663,-0.0191095,-0.000696748,0.0404745,-0.0191177,-0.011693,0.0106519,1532,913,-3.4021,7.17252,15.677,1.17752,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.417174,-0.681509,0.19073,0.0382465,-0.018255,-0.000881675,0.0382603,-0.0182688,-0.0155994,0.0104643,1539,913,-3.19591,6.8856,16.8112,0.834323,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.387208,-0.652805,0.170709,0.0355128,-0.0172505,-0.000846762,0.0355264,-0.017264,-0.0160428,0.0100751,1546,913,-2.98256,6.59637,17.9732,0.473143,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.362456,-0.627656,0.155232,0.0326989,-0.0162743,-0.000389359,0.032702,-0.0162774,-0.00794979,0.0092898,1553,913,-2.80209,6.32736,19.0914,0.144476,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.34704,-0.610301,0.140187,0.0300502,-0.0153549,0.000243753,0.0300515,-0.0153562,0.00536821,0.00886619,1560,913,-2.70896,6.14192,20.1616,-0.128378,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.33256,-0.59466,0.123332,0.027514,-0.0143521,0.000859805,0.0275317,-0.0143698,0.0205255,0.00880442,1567,913,-2.6322,5.9795,21.292,-0.391324,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.319554,-0.5791,0.110199,0.0245939,-0.0131352,0.00136915,0.0246435,-0.0131849,0.0362255,0.00899468,1574,913,-2.55579,5.82325,22.3803,-0.643667,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.305497,-0.562541,0.0948404,0.0214556,-0.0120145,0.00226764,0.0216085,-0.0121674,0.0673413,0.0120452,1581,913,-2.47886,5.66707,23.4461,-0.938314,26.6509,-6.85873
-31.7904,-1.29264,1.64459,0.309131,-0.403978,-0.025599,0.0109824,-0.00402455,-0.0028737,0.0115138,-0.00455602,-0.182876,0.00922514,1035,920,3.09626,4.33248,-11.2187,4.64664,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.31739,-0.411436,-0.0220345,0.0116271,-0.00438233,-0.00322044,0.0122506,-0.00500586,-0.191252,0.00861452,1042,920,3.18874,4.40179,-10.9571,4.61557,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.324207,-0.418377,-0.0153172,0.0122482,-0.00474568,-0.0034285,0.0129138,-0.0054113,-0.191759,0.00899372,1049,920,3.27583,4.46839,-10.6639,4.55309,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.332161,-0.425841,-0.00885861,0.0129604,-0.00511723,-0.0035499,0.0136325,-0.00578934,-0.187116,0.0104108,1056,920,3.37365,4.54617,-10.2966,4.50563,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.340788,-0.434827,-0.00126277,0.0138716,-0.00550221,-0.00362542,0.0145278,-0.0061584,-0.179061,0.0107402,1063,920,3.4819,4.63376,-9.92534,4.51704,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.352942,-0.445021,-0.000355296,0.01498,-0.00590217,-0.00367199,0.0156069,-0.00652905,-0.169089,0.0107682,1070,920,3.60565,4.73555,-9.43907,4.53934,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.365701,-0.455411,-0.000201157,0.0162297,-0.00632017,-0.00368991,0.0168181,-0.00690861,-0.15814,0.0100693,1077,920,3.73316,4.84276,-9.00008,4.57136,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.376799,-0.464366,0.0047224,0.0175907,-0.00675779,-0.00369092,0.0181379,-0.007305,-0.147184,0.00908411,1084,920,3.85815,4.93145,-8.57892,4.592,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.386876,-0.472367,0.0102507,0.0190044,-0.00722748,-0.0037139,0.0195201,-0.00774315,-0.137968,0.00869352,1091,920,3.97447,5.01128,-8.1426,4.59349,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.397651,-0.47972,0.0143947,0.0206523,-0.00775804,-0.00375512,0.0211403,-0.00824599,-0.129219,0.0084889,1098,920,4.09335,5.09294,-7.64018,4.5482,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.411168,-0.488394,0.0158318,0.0224712,-0.00836827,-0.00383184,0.0229401,-0.00883725,-0.121784,0.00937512,1105,920,4.23141,5.19272,-7.04812,4.50809,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.429889,-0.501401,0.0203882,0.0243814,-0.00906684,-0.00392382,0.0248355,-0.00952098,-0.115226,0.0101135,1112,920,4.43179,5.33115,-6.41493,4.54385,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.44953,-0.516552,0.0252924,0.0263227,-0.00984913,-0.00400163,0.0267601,-0.0102865,-0.108874,0.0100021,1119,920,4.64253,5.47526,-5.7687,4.64191,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.468421,-0.531327,0.0319931,0.0282149,-0.0107073,-0.00407045,0.028636,-0.0111284,-0.103093,0.00975664,1126,920,4.85113,5.61758,-5.15875,4.73259,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.487064,-0.544302,0.0375239,0.0299801,-0.0116478,-0.00415228,0.0303902,-0.0120579,-0.098455,0.00927369,1133,920,5.05333,5.74606,-4.57447,4.78093,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.504708,-0.555596,0.0419659,0.0315434,-0.0126829,-0.00426009,0.03195,-0.0130895,-0.0951589,0.00893909,1140,920,5.24177,5.86489,-4.02052,4.7946,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.523564,-0.567441,0.0447983,0.0330285,-0.0138169,-0.00440533,0.0334391,-0.0142275,-0.0929539,0.00877899,1147,920,5.43713,5.99051,-3.45224,4.80595,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.550205,-0.585281,0.0504274,0.0346178,-0.0150522,-0.00457753,0.0350362,-0.0154706,-0.0911359,0.00895662,1154,920,5.71956,6.1743,-2.76813,4.88822,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.581313,-0.608253,0.0572953,0.0363458,-0.0163882,-0.00474627,0.0367695,-0.0168119,-0.0890504,0.00911684,1161,920,6.05072,6.40734,-2.023,5.04002,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.614015,-0.629407,0.0627937,0.0382243,-0.01783,-0.00492327,0.0386534,-0.0182591,-0.0869434,0.00904194,1168,920,6.39298,6.6228,-1.26899,5.20846,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.64564,-0.647068,0.0730415,0.0402779,-0.0193975,-0.00515297,0.0407195,-0.0198392,-0.0855066,0.00901294,1175,920,6.7391,6.80945,-0.541015,5.34857,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.67273,-0.66043,0.0884143,0.0426567,-0.0210723,-0.00548761,0.0431257,-0.0215414,-0.0852722,0.00916095,1182,920,7.05583,6.95698,0.138976,5.41175,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.694468,-0.675398,0.111032,0.0454485,-0.0228519,-0.00588787,0.0459524,-0.0233558,-0.0853662,0.0103418,1189,920,7.34246,7.11312,0.804947,5.47025,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.715269,-0.694786,0.138803,0.0485903,-0.0246919,-0.00631807,0.049131,-0.0252326,-0.0853762,0.0116426,1196,920,7.63695,7.29894,1.49181,5.57094,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.743149,-0.724601,0.16537,0.052021,-0.0266043,-0.00678166,0.0526016,-0.0271849,-0.0854123,0.0123848,1203,920,7.99904,7.57877,2.28663,5.77498,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.789976,-0.755054,0.193965,0.0556612,-0.0285552,-0.00730953,0.0562909,-0.0291849,-0.0859382,0.0120581,1210,920,8.55667,7.87751,3.29794,5.98026,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.842626,-0.784992,0.226307,0.059287,-0.03053,-0.00796986,0.0599887,-0.0312318,-0.08782,0.0120295,1217,920,9.18445,8.17841,4.3608,6.19467,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.896993,-0.813582,0.264069,0.0625798,-0.032516,-0.00879818,0.063387,-0.0333232,-0.0914843,0.012402,1224,920,9.84682,8.48014,5.45607,6.37974,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.951601,-0.845643,0.303909,0.0655724,-0.0345499,-0.00980634,0.0665238,-0.0355013,-0.096719,0.0126619,1231,920,10.5186,8.8169,6.56841,6.59055,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.01562,-0.882782,0.347091,0.0683388,-0.0366628,-0.0110107,0.069481,-0.037805,-0.103364,0.0124928,1238,920,11.2948,9.19013,7.84873,6.8481,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.07959,-0.916105,0.39798,0.0703494,-0.0384076,-0.013097,0.0719044,-0.0399625,-0.118174,0.0122454,1245,920,12.0958,9.51498,9.19452,7.07507,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.14385,-0.946276,0.45341,0.0709897,-0.0400194,-0.0152959,0.0730587,-0.0420884,-0.134453,0.0117196,1252,920,12.9145,9.80345,10.5556,7.26798,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.20572,-0.977012,0.505992,0.0708186,-0.0415919,-0.0177833,0.0735648,-0.0443381,-0.153217,0.0125419,1259,920,13.6999,10.0968,11.9288,7.48422,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.26528,-1.01891,0.560574,0.0688798,-0.0428222,-0.0207982,0.0726266,-0.046569,-0.178239,0.0133866,1266,920,14.4696,10.4974,13.3225,7.83505,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.32674,-1.06969,0.623979,0.0650361,-0.0435402,-0.0242503,0.0702062,-0.0487103,-0.210052,0.0145786,1273,920,15.2885,10.9833,14.77,8.26958,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.40506,-1.1197,0.690185,0.0584978,-0.0433348,-0.0277531,0.0655703,-0.0504073,-0.249527,0.0178259,1280,920,16.2833,11.4745,16.4351,8.66483,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.50497,-1.17571,0.735236,0.0483224,-0.0416325,-0.0304788,0.0576766,-0.0509867,-0.297782,0.0299033,1287,920,17.4184,12.0392,18.3277,9.1121,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.14993,-1.27769,0.219734,0.0469377,-0.0468992,0.018871,0.0505905,-0.050552,0.191205,0.0236304,1413,920,-10.2818,13.0605,-1.61581,8.90336,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.08396,-1.21481,0.260275,0.0586129,-0.0479313,0.0157979,0.060906,-0.0502243,0.144145,0.0162641,1420,920,-9.4867,12.3705,-0.633794,8.14646,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.03925,-1.15455,0.291735,0.0650152,-0.0463182,0.0120972,0.0663145,-0.0476175,0.106994,0.0135094,1427,920,-8.93065,11.704,0.11636,7.3946,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.991498,-1.10731,0.306937,0.0678802,-0.043474,0.00855071,0.068533,-0.0441268,0.0761931,0.0136829,1434,920,-8.40319,11.1936,0.965978,6.79746,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.934773,-1.06324,0.314064,0.068082,-0.0399223,0.00544906,0.0683562,-0.0401965,0.0502821,0.0132463,1441,920,-7.81841,10.7331,1.97434,6.23838,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.872358,-1.02149,0.315207,0.0667726,-0.0362331,0.0029846,0.066859,-0.0363195,0.0289427,0.0133411,1448,920,-7.20113,10.3092,3.08524,5.71892,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.814502,-0.984686,0.312485,0.0645219,-0.0327393,0.000965374,0.0645315,-0.0327489,0.00992428,0.0129908,1455,920,-6.64285,9.9393,4.17638,5.27629,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.761648,-0.950627,0.314133,0.0616614,-0.0296255,-0.000320786,0.0616625,-0.0296267,-0.00351398,0.0128668,1462,920,-6.11752,9.5852,5.24924,4.86295,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.720055,-0.916741,0.320433,0.0587133,-0.0270357,-0.000653306,0.0587183,-0.0270406,-0.00761823,0.012153,1469,920,-5.68452,9.23962,6.24584,4.39802,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.694732,-0.887898,0.328456,0.0564662,-0.0252463,-0.000967874,0.0564777,-0.0252578,-0.0118426,0.0111602,1476,920,-5.40213,8.95395,7.12185,3.96697,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.659431,-0.857873,0.318873,0.0542828,-0.0239482,-0.00118333,0.0543007,-0.0239661,-0.0151215,0.0115032,1483,920,-5.08963,8.67438,8.16473,3.5367,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.618066,-0.832396,0.296127,0.0522092,-0.0230508,-0.00128836,0.0522312,-0.0230729,-0.0171121,0.0109952,1490,920,-4.76838,8.42009,9.30241,3.17818,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.575082,-0.80934,0.27295,0.0502134,-0.0222963,-0.00138155,0.0502397,-0.0223226,-0.0190441,0.0100335,1497,920,-4.43427,8.17951,10.4771,2.85577,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.539368,-0.789194,0.257128,0.0480536,-0.0217901,-0.00140507,0.0480818,-0.0218183,-0.0201065,0.00969891,1504,920,-4.14351,7.96499,11.566,2.58501,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.509021,-0.768782,0.247325,0.0461082,-0.0214879,-0.00135511,0.0461354,-0.021515,-0.0200365,0.0101528,1511,920,-3.88252,7.74739,12.6484,2.28962,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.479649,-0.746718,0.234774,0.0444002,-0.0212301,-0.00135214,0.0444281,-0.0212579,-0.0205907,0.010675,1518,920,-3.64211,7.51271,13.8006,1.95669,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.45019,-0.722101,0.218264,0.0428792,-0.0207804,-0.00147921,0.0429135,-0.0208147,-0.0232195,0.0108384,1525,920,-3.4171,7.26789,14.9749,1.59312,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.419957,-0.691893,0.193364,0.0410978,-0.020138,-0.00159531,0.0411393,-0.0201795,-0.0260284,0.0113344,1532,920,-3.21829,6.9902,16.1451,1.2016,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.388688,-0.66474,0.167279,0.0387435,-0.0192923,-0.00167943,0.038792,-0.0193408,-0.0289057,0.0112994,1539,920,-3.01509,6.73408,17.2865,0.884373,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.361536,-0.637923,0.150903,0.0357282,-0.018178,-0.00153234,0.0357718,-0.0182215,-0.0283955,0.0106608,1546,920,-2.81515,6.47152,18.3936,0.536727,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.34212,-0.616155,0.136562,0.0325872,-0.0170538,-0.000888775,0.0326031,-0.0170697,-0.0178964,0.0129323,1553,920,-2.68128,6.23168,19.4807,0.238767,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.340608,-0.599003,0.147069,0.0296068,-0.0159717,-2.99703e-05,0.0296068,-0.0159717,-0.000657554,0.0176451,1560,920,-2.62261,6.07467,20.4433,-0.0745234,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.324673,-0.581867,0.121708,0.0267972,-0.0147897,0.000775648,0.0268117,-0.0148042,0.0186426,0.0217286,1567,920,-2.56512,5.92065,21.6204,-0.336214,25.0293,-6.39164
-31.7946,-1.95225,1.64863,0.30359,-0.401772,-0.0301188,0.0112823,-0.00382014,-0.00264721,0.0117329,-0.00427071,-0.16859,0.00907325,1035,927,3.02646,4.3135,-11.3275,4.56296,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.312723,-0.408444,-0.0290226,0.0118119,-0.00417102,-0.00296022,0.0123425,-0.00470167,-0.177376,0.00889055,1042,927,3.12044,4.37545,-11.051,4.53016,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.320919,-0.414786,-0.0270873,0.0123208,-0.00453301,-0.00313844,0.0128862,-0.00509847,-0.178258,0.00995384,1049,927,3.20712,4.43244,-10.6973,4.47107,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.32953,-0.421756,-0.021834,0.0129112,-0.00489911,-0.00323416,0.0134803,-0.00546821,-0.174183,0.0107218,1056,927,3.30787,4.50073,-10.3212,4.44404,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.338842,-0.429749,-0.0153274,0.0136887,-0.00527073,-0.00328891,0.014243,-0.00582506,-0.166974,0.0109322,1063,927,3.41957,4.58145,-9.93507,4.45416,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.350216,-0.439274,-0.00941217,0.0146729,-0.00565197,-0.00331693,0.0152005,-0.00617958,-0.157745,0.0106418,1070,927,3.55043,4.67664,-9.47991,4.47236,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.362808,-0.449416,-0.00621955,0.0158201,-0.00604894,-0.00331546,0.0163117,-0.00654053,-0.1472,0.00959152,1077,927,3.68541,4.78625,-9.0749,4.49433,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.373462,-0.459076,-0.00170781,0.0170945,-0.00646436,-0.00329153,0.0175458,-0.0069156,-0.13624,0.00902532,1084,927,3.80462,4.88602,-8.66817,4.51865,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.383445,-0.467597,0.0033793,0.0184261,-0.00690827,-0.00328031,0.018844,-0.00732611,-0.126697,0.00904001,1091,927,3.9186,4.97215,-8.22905,4.52242,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.394151,-0.475534,0.00770777,0.0200031,-0.0074084,-0.00327826,0.0203897,-0.00779501,-0.117389,0.00922335,1098,927,4.03735,5.05456,-7.7202,4.47326,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.406247,-0.484933,0.010979,0.0217672,-0.00798626,-0.00330033,0.0221289,-0.00834794,-0.109154,0.00968022,1105,927,4.16671,5.15451,-7.1261,4.44163,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.421235,-0.497769,0.0145281,0.0236314,-0.00865389,-0.0033283,0.023971,-0.00899343,-0.101666,0.0100217,1112,927,4.32617,5.2884,-6.49096,4.48254,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.439,-0.512868,0.0175628,0.0255284,-0.00940291,-0.00333297,0.0258436,-0.00971808,-0.0942814,0.00969957,1119,927,4.51212,5.4348,-5.85235,4.5845,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.457767,-0.527337,0.0239198,0.027379,-0.0102236,-0.00331602,0.0276692,-0.0105138,-0.0872883,0.00920064,1126,927,4.71836,5.57864,-5.24968,4.68197,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.476424,-0.539934,0.0290247,0.0291099,-0.011117,-0.00329473,0.029378,-0.0113851,-0.0811827,0.0089026,1133,927,4.91932,5.70705,-4.66648,4.7391,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.495273,-0.550678,0.0345321,0.0306388,-0.0120934,-0.00328181,0.0308894,-0.012344,-0.0762039,0.008503,1140,927,5.12314,5.81914,-4.07501,4.75067,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.514643,-0.561806,0.0400354,0.0320784,-0.0131584,-0.00329021,0.0323164,-0.0133965,-0.0722264,0.00851252,1147,927,5.33204,5.93523,-3.48369,4.75372,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.539146,-0.574347,0.0465326,0.0336269,-0.0143213,-0.00330982,0.0338543,-0.0145487,-0.0685955,0.00910416,1154,927,5.59554,6.06136,-2.83537,4.75529,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.568547,-0.593381,0.0492689,0.0353364,-0.0155817,-0.0033059,0.0355502,-0.0157954,-0.0645645,0.00900122,1161,927,5.89619,6.25224,-2.10849,4.87367,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.602761,-0.612857,0.0550956,0.0372082,-0.0169434,-0.00328442,0.0374066,-0.0171419,-0.0603574,0.00886143,1168,927,6.25452,6.45063,-1.321,5.03612,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.634773,-0.631868,0.0648275,0.0392636,-0.018432,-0.00329244,0.0394509,-0.0186193,-0.0568198,0.00907892,1175,927,6.60289,6.64687,-0.572751,5.20946,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.659885,-0.646653,0.0793881,0.0416696,-0.0200467,-0.00338277,0.0418545,-0.0202316,-0.0545936,0.00867251,1182,927,6.89717,6.80725,0.120342,5.28312,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.679776,-0.661185,0.0985278,0.0445346,-0.0217987,-0.00351163,0.04472,-0.0219841,-0.0527425,0.00901149,1189,927,7.15395,6.96195,0.780316,5.33792,-6.29965,-1.55683
